createdAt,value
2019-05-25T00:01:56.064Z,2.00
2019-05-25T00:04:24.932Z,2.10
2019-05-25T00:06:53.805Z,1.90
2019-05-25T00:09:22.688Z,1.80
2019-05-25T00:11:51.606Z,1.90
2019-05-25T00:14:20.442Z,1.87
2019-05-25T00:16:49.348Z,2.10
2019-05-25T00:19:22.097Z,2.00
2019-05-25T00:21:50.993Z,1.70
2019-05-25T03:15:27.944Z,3.93
2019-05-25T04:08:14.858Z,4.00
2019-05-25T04:10:43.848Z,3.57
2019-05-25T04:13:12.662Z,3.50
2019-05-25T04:15:41.514Z,4.20
2019-05-25T04:18:10.523Z,4.27
2019-05-25T04:20:39.387Z,3.80
2019-05-25T04:23:08.251Z,4.50
2019-05-25T04:28:25.276Z,3.77
2019-05-25T04:30:54.224Z,4.10
2019-05-25T04:33:48.653Z,4.07
2019-05-25T04:36:50.306Z,3.53
2019-05-25T04:39:38.195Z,3.93
2019-05-25T04:42:51.128Z,3.60
2019-05-25T04:45:45.148Z,4.13
2019-05-25T04:48:12.657Z,4.33
2019-05-25T04:50:41.605Z,4.17
2019-05-25T04:53:43.694Z,4.33
2019-05-25T04:56:12.592Z,4.00
2019-05-25T04:58:41.463Z,4.80
2019-05-25T05:01:29.868Z,3.97
2019-05-25T05:04:44.321Z,3.40
2019-05-25T05:07:16.124Z,3.70
2019-05-25T05:09:45.320Z,3.77
2019-05-25T05:12:14.286Z,3.80
2019-05-25T05:14:43.198Z,3.57
2019-05-25T05:20:00.277Z,3.33
2019-05-25T05:22:29.410Z,3.90
2019-05-25T05:24:58.269Z,3.33
2019-05-25T05:27:27.223Z,3.40
2019-05-25T05:30:05.255Z,3.40
2019-05-25T05:32:34.309Z,3.60
2019-05-25T05:35:03.202Z,3.43
2019-05-25T05:38:03.242Z,3.23
2019-05-25T05:40:33.023Z,2.97
2019-05-25T05:43:04.825Z,3.00
2019-05-25T05:45:36.231Z,2.80
2019-05-25T05:48:05.258Z,2.90
2019-05-25T05:50:37.277Z,2.33
2019-05-25T05:53:06.310Z,2.60
2019-05-25T05:55:35.330Z,2.53
2019-05-25T05:58:04.734Z,2.57
2019-05-25T06:00:33.846Z,2.17
2019-05-25T06:03:02.959Z,2.07
2019-05-25T06:05:31.836Z,2.50
2019-05-25T06:08:00.738Z,2.70
2019-05-25T06:10:29.639Z,2.40
2019-05-25T06:12:58.454Z,2.20
2019-05-25T06:15:27.401Z,2.20
2019-05-25T06:17:56.356Z,2.20
2019-05-25T06:20:25.168Z,2.20
2019-05-25T06:22:54.436Z,2.10
2019-05-25T06:25:23.577Z,2.20
2019-05-25T06:27:52.444Z,2.20
2019-05-25T06:30:21.834Z,2.30
2019-05-25T06:32:50.666Z,2.60
2019-05-25T06:35:19.780Z,2.20
2019-05-25T06:37:49.221Z,2.47
2019-05-25T06:40:18.258Z,2.30
2019-05-25T06:42:47.349Z,2.27
2019-05-25T06:45:16.511Z,2.33
2019-05-25T06:47:45.588Z,2.07
2019-05-25T06:50:14.925Z,1.90
2019-05-25T06:52:44.101Z,2.10
2019-05-25T06:55:13.246Z,2.37
2019-05-25T06:57:43.793Z,2.50
2019-05-25T07:00:14.662Z,2.57
2019-05-25T07:02:43.641Z,2.20
2019-05-25T07:05:17.035Z,2.03
2019-05-25T07:07:45.856Z,2.30
2019-05-25T07:10:15.031Z,2.33
2019-05-25T07:12:43.919Z,2.10
2019-05-25T07:15:15.218Z,2.53
2019-05-25T07:17:44.093Z,2.27
2019-05-25T07:20:27.173Z,2.10
2019-05-25T07:22:49.378Z,2.70
2019-05-25T07:25:20.292Z,2.63
2019-05-25T07:27:58.784Z,2.57
2019-05-25T07:30:22.318Z,2.50
2019-05-25T07:32:51.343Z,2.30
2019-05-25T07:35:22.794Z,2.13
2019-05-25T07:44:53.541Z,2.30
2019-05-25T07:47:22.418Z,2.47
2019-05-25T07:49:51.342Z,1.90
2019-05-25T07:52:20.208Z,1.87
2019-05-25T07:54:49.229Z,1.93
2019-05-25T07:57:18.249Z,1.80
2019-05-25T07:59:47.153Z,1.60
2019-05-25T08:02:16.024Z,1.73
2019-05-25T08:04:45.388Z,1.70
2019-05-25T08:07:14.427Z,1.30
2019-05-25T08:09:43.294Z,1.80
2019-05-25T08:12:12.302Z,1.40
2019-05-25T08:14:44.852Z,1.30
2019-05-25T08:17:11.891Z,1.50
2019-05-25T08:19:40.633Z,1.57
2019-05-25T08:22:09.565Z,1.40
2019-05-25T08:24:38.624Z,1.40
2019-05-25T08:27:08.625Z,1.50
2019-05-25T08:29:37.758Z,1.23
2019-05-25T08:32:06.706Z,1.40
2019-05-25T08:34:35.649Z,1.20
2019-05-25T08:37:04.890Z,1.50
2019-05-25T08:39:33.950Z,1.37
2019-05-25T08:42:02.921Z,1.47
2019-05-25T08:44:32.338Z,1.40
2019-05-25T08:47:06.099Z,1.17
2019-05-25T08:49:35.490Z,1.20
2019-05-25T08:52:07.274Z,1.30
2019-05-25T08:54:36.564Z,1.03
2019-05-25T08:57:14.871Z,1.17
2019-05-25T09:06:42.736Z,1.53
2019-05-25T09:09:17.029Z,1.40
2019-05-25T09:11:45.973Z,1.30
2019-05-25T09:14:14.755Z,1.60
2019-05-25T09:16:43.896Z,1.10
2019-05-25T09:19:13.015Z,1.00
2019-05-25T09:21:41.855Z,1.10
2019-05-25T09:24:10.971Z,0.90
2019-05-25T09:26:39.947Z,1.00
2019-05-25T09:32:49.952Z,1.10
2019-05-25T09:35:19.036Z,1.00
2019-05-25T09:37:47.941Z,0.97
2019-05-25T09:40:17.781Z,0.90
2019-05-25T09:48:08.456Z,0.90
2019-05-25T09:50:37.507Z,1.30
2019-05-25T09:53:06.402Z,1.10
2019-05-25T09:55:44.501Z,1.10
2019-05-25T09:58:14.373Z,1.00
2019-05-25T10:00:43.588Z,1.10
2019-05-25T10:03:12.711Z,1.20
2019-05-25T10:05:43.647Z,1.10
2019-05-25T10:08:12.723Z,1.27
2019-05-25T10:10:41.878Z,1.20
2019-05-25T10:13:11.578Z,1.00
2019-05-25T10:15:42.480Z,1.00
2019-05-25T10:18:13.755Z,1.23
2019-05-25T10:20:43.081Z,1.10
2019-05-25T10:23:12.814Z,1.57
2019-05-25T10:25:42.839Z,1.13
2019-05-25T10:28:22.871Z,1.10
2019-05-25T10:30:51.998Z,1.30
2019-05-25T10:33:21.926Z,1.23
2019-05-25T10:35:51.255Z,1.50
2019-05-25T10:38:20.510Z,1.60
2019-05-25T10:41:02.235Z,1.80
2019-05-25T10:43:32.432Z,1.60
2019-05-25T10:46:01.673Z,1.50
2019-05-25T10:48:31.106Z,1.40
2019-05-25T10:51:00.061Z,1.47
2019-05-25T10:53:29.260Z,1.53
2019-05-25T10:55:58.375Z,1.47
2019-05-25T10:58:28.425Z,1.53
2019-05-25T11:00:58.250Z,1.50
2019-05-25T11:03:27.463Z,1.30
2019-05-25T11:05:56.591Z,1.40
2019-05-25T11:08:26.121Z,1.30
2019-05-25T11:10:55.290Z,1.20
2019-05-25T11:13:24.372Z,1.20
2019-05-25T11:15:53.565Z,1.73
2019-05-25T11:18:22.563Z,1.50
2019-05-25T11:20:51.610Z,1.60
2019-05-25T11:23:22.787Z,1.57
2019-05-25T11:25:52.344Z,1.60
2019-05-25T11:28:21.372Z,1.43
2019-05-25T11:30:50.750Z,1.40
2019-05-25T11:33:19.857Z,1.70
2019-05-25T11:35:48.836Z,1.70
2019-05-25T11:38:17.848Z,1.60
2019-05-25T11:40:46.797Z,1.73
2019-05-25T11:43:15.894Z,1.43
2019-05-25T11:45:45.650Z,1.70
2019-05-25T11:48:14.881Z,1.33
2019-05-25T11:50:43.862Z,1.43
2019-05-25T11:53:13.240Z,1.60
2019-05-25T11:55:42.262Z,1.40
2019-05-25T11:58:11.428Z,1.47
2019-05-25T12:00:40.644Z,1.40
2019-05-25T12:03:09.485Z,1.43
2019-05-25T12:05:38.658Z,1.17
2019-05-25T12:08:07.690Z,1.57
2019-05-25T12:10:37.360Z,1.80
2019-05-25T12:13:07.946Z,1.53
2019-05-25T12:15:36.999Z,1.63
2019-05-25T12:18:05.933Z,1.60
2019-05-25T12:20:35.125Z,1.60
2019-05-25T12:23:04.342Z,1.40
2019-05-25T12:25:33.665Z,1.60
2019-05-25T12:28:04.786Z,1.70
2019-05-25T12:30:40.631Z,1.60
2019-05-25T12:33:04.716Z,1.40
2019-05-25T12:35:33.790Z,1.70
2019-05-25T12:38:03.199Z,1.60
2019-05-25T12:40:33.405Z,1.60
2019-05-25T12:43:02.537Z,1.73
2019-05-25T12:45:34.133Z,1.70
2019-05-25T12:48:03.604Z,1.47
2019-05-25T12:50:32.818Z,1.53
2019-05-25T12:53:02.418Z,1.47
2019-05-25T12:55:31.514Z,1.60
2019-05-25T12:58:00.285Z,1.70
2019-05-25T13:00:29.167Z,1.50
2019-05-25T13:02:58.041Z,1.60
2019-05-25T13:05:34.323Z,1.70
2019-05-25T13:07:57.991Z,1.50
2019-05-25T13:10:28.167Z,1.70
2019-05-25T13:12:58.901Z,1.50
2019-05-25T13:15:28.325Z,1.83
2019-05-25T13:17:57.338Z,1.77
2019-05-25T13:20:26.380Z,1.47
2019-05-25T13:22:55.410Z,1.60
2019-05-25T13:25:24.808Z,1.50
2019-05-25T13:27:53.742Z,1.53
2019-05-25T13:30:22.750Z,1.30
2019-05-25T13:32:51.586Z,1.63
2019-05-25T13:35:20.972Z,1.40
2019-05-25T13:37:49.837Z,1.30
2019-05-25T13:40:18.858Z,1.50
2019-05-25T13:42:47.819Z,1.57
2019-05-25T13:45:17.033Z,1.50
2019-05-25T13:47:46.124Z,1.47
2019-05-25T13:50:15.767Z,1.70
2019-05-25T13:52:44.679Z,2.17
2019-05-25T13:55:13.705Z,2.03
2019-05-25T13:57:42.692Z,1.73
2019-05-25T14:00:12.125Z,1.77
2019-05-25T14:02:41.005Z,1.47
2019-05-25T14:05:10.255Z,1.77
2019-05-25T14:07:39.243Z,1.70
2019-05-25T14:10:09.313Z,1.80
2019-05-25T14:12:38.720Z,1.50
2019-05-25T14:15:08.042Z,1.57
2019-05-25T14:17:37.004Z,1.40
2019-05-25T14:20:07.045Z,1.50
2019-05-25T14:22:36.053Z,1.57
2019-05-25T14:25:05.678Z,1.57
2019-05-25T14:27:34.526Z,1.40
2019-05-25T14:30:03.755Z,1.50
2019-05-25T14:32:32.526Z,1.50
2019-05-25T14:35:01.453Z,2.90
2019-05-25T14:37:31.511Z,1.30
2019-05-25T14:40:00.347Z,1.35
2019-05-25T14:42:29.281Z,1.50
2019-05-25T14:44:58.089Z,1.70
2019-05-25T14:47:27.091Z,1.30
2019-05-25T14:49:55.868Z,1.43
2019-05-25T14:52:24.672Z,1.40
2019-05-25T14:54:53.646Z,1.50
2019-05-25T14:57:22.629Z,1.67
2019-05-25T14:59:51.447Z,1.30
2019-05-25T15:02:20.282Z,1.40
2019-05-25T15:04:49.196Z,1.40
2019-05-25T15:07:18.398Z,1.37
2019-05-25T15:09:47.233Z,1.57
2019-05-25T15:12:16.054Z,1.50
2019-05-25T15:14:45.021Z,1.47
2019-05-25T15:17:13.959Z,1.40
2019-05-25T15:19:42.895Z,1.23
2019-05-25T15:22:11.968Z,1.23
2019-05-25T15:24:40.947Z,1.10
2019-05-25T15:27:09.817Z,1.27
2019-05-25T15:29:38.861Z,1.63
2019-05-25T15:32:19.704Z,1.47
2019-05-25T15:34:38.336Z,1.40
2019-05-25T15:37:07.190Z,1.43
2019-05-25T15:39:36.130Z,1.43
2019-05-25T15:42:05.323Z,1.30
2019-05-25T15:44:34.342Z,1.37
2019-05-25T15:47:07.491Z,1.60
2019-05-25T15:49:36.434Z,1.30
2019-05-25T15:52:05.670Z,1.50
2019-05-25T15:54:34.892Z,1.47
2019-05-25T15:57:08.721Z,1.37
2019-05-25T15:59:37.755Z,1.20
2019-05-25T16:02:06.931Z,1.87
2019-05-25T16:04:35.859Z,1.60
2019-05-25T16:07:05.290Z,1.50
2019-05-25T16:09:34.080Z,1.50
2019-05-25T16:12:03.043Z,1.07
2019-05-25T16:14:31.917Z,1.37
2019-05-25T16:17:00.725Z,1.70
2019-05-25T16:19:29.701Z,1.40
2019-05-25T16:21:58.583Z,1.30
2019-05-25T16:24:28.690Z,1.57
2019-05-25T16:26:57.549Z,1.50
2019-05-25T16:29:27.087Z,1.40
2019-05-25T16:31:57.232Z,1.60
2019-05-25T16:34:26.270Z,1.50
2019-05-25T16:36:55.221Z,1.20
2019-05-25T16:39:24.185Z,1.20
2019-05-25T16:41:52.980Z,1.23
2019-05-25T16:44:22.010Z,1.30
2019-05-25T16:46:50.921Z,1.73
2019-05-25T16:49:19.761Z,1.33
2019-05-25T16:51:48.546Z,1.20
2019-05-25T16:54:17.336Z,1.20
2019-05-25T16:56:46.125Z,1.20
2019-05-25T16:59:15.301Z,1.23
2019-05-25T17:01:48.595Z,1.20
2019-05-25T17:04:16.702Z,1.20
2019-05-25T17:06:47.319Z,1.10
2019-05-25T17:09:36.135Z,1.20
2019-05-25T17:12:05.241Z,1.27
2019-05-25T17:14:35.206Z,1.10
2019-05-25T17:17:04.929Z,1.30
2019-05-25T17:19:33.824Z,1.30
2019-05-25T17:22:03.131Z,1.10
2019-05-25T17:24:32.297Z,1.30
2019-05-25T17:27:01.118Z,1.40
2019-05-25T17:29:40.046Z,1.40
2019-05-25T17:32:10.142Z,1.30
2019-05-25T17:34:39.281Z,1.30
2019-05-25T17:37:08.193Z,1.40
2019-05-25T17:39:36.998Z,1.40
2019-05-25T17:42:06.143Z,1.40
2019-05-25T17:44:35.265Z,1.33
2019-05-25T17:47:04.303Z,1.73
2019-05-25T17:49:33.279Z,1.30
2019-05-25T17:52:02.085Z,1.40
2019-05-25T17:54:31.055Z,1.37
2019-05-25T17:56:59.864Z,1.60
2019-05-25T17:59:28.750Z,1.30
2019-05-25T18:01:57.795Z,1.50
2019-05-25T18:04:26.684Z,1.27
2019-05-25T18:06:56.451Z,1.50
2019-05-25T18:09:25.438Z,1.40
2019-05-25T18:15:11.570Z,1.40
2019-05-25T18:17:40.566Z,1.40
2019-05-25T18:20:10.134Z,1.70
2019-05-25T18:22:38.989Z,1.77
2019-05-25T18:25:08.022Z,1.60
2019-05-25T18:27:37.022Z,1.40
2019-05-25T18:30:25.078Z,1.53
2019-05-25T18:32:53.970Z,1.67
2019-05-25T18:35:26.045Z,1.60
2019-05-25T18:37:54.833Z,1.77
2019-05-25T18:40:23.787Z,1.90
2019-05-25T18:42:52.849Z,1.80
2019-05-25T18:45:22.636Z,1.90
2019-05-25T18:47:51.669Z,1.97
2019-05-25T18:50:21.399Z,1.33
2019-05-25T18:52:50.342Z,1.40
2019-05-25T18:55:21.081Z,1.40
2019-05-25T18:57:49.916Z,1.10
2019-05-25T19:00:20.117Z,1.40
2019-05-25T19:02:49.079Z,1.30
2019-05-25T19:05:18.163Z,1.40
2019-05-25T19:07:47.130Z,1.50
2019-05-25T19:10:16.553Z,1.53
2019-05-25T19:12:45.380Z,1.50
2019-05-25T19:15:16.495Z,1.93
2019-05-25T19:17:45.583Z,1.60
2019-05-25T19:20:20.701Z,1.30
2019-05-25T19:22:45.888Z,1.50
2019-05-25T19:25:16.821Z,1.40
2019-05-25T19:27:45.756Z,1.40
2019-05-25T19:30:16.802Z,1.47
2019-05-25T19:32:45.985Z,1.70
2019-05-25T19:35:15.069Z,1.40
2019-05-25T19:37:44.086Z,1.30
2019-05-25T19:40:13.236Z,1.47
2019-05-25T19:42:43.098Z,1.30
2019-05-25T19:45:12.606Z,1.30
2019-05-25T19:47:41.531Z,1.43
2019-05-25T19:50:11.272Z,1.50
2019-05-25T19:52:40.197Z,1.20
2019-05-25T19:55:11.079Z,1.33
2019-05-25T19:57:40.159Z,1.47
2019-05-25T20:00:09.762Z,1.60
2019-05-25T20:02:38.852Z,1.40
2019-05-25T20:05:16.536Z,1.40
2019-05-25T20:07:39.912Z,1.60
2019-05-25T20:10:12.795Z,1.40
2019-05-25T20:12:43.773Z,1.53
2019-05-25T20:15:13.704Z,1.33
2019-05-25T20:17:42.866Z,1.27
2019-05-25T20:20:15.748Z,1.20
2019-05-25T20:22:44.830Z,1.40
2019-05-25T20:25:15.391Z,1.60
2019-05-25T20:27:44.646Z,1.30
2019-05-25T20:30:13.941Z,1.50
2019-05-25T20:32:43.961Z,1.60
2019-05-25T20:35:13.130Z,1.40
2019-05-25T20:37:47.093Z,1.50
2019-05-25T20:40:16.634Z,1.37
2019-05-25T20:42:45.796Z,1.80
2019-05-25T20:45:15.259Z,1.50
2019-05-25T20:47:44.315Z,1.60
2019-05-25T20:50:13.615Z,1.50
2019-05-25T20:52:42.411Z,1.60
2019-05-25T20:55:11.409Z,1.63
2019-05-25T20:57:40.288Z,1.70
2019-05-25T21:00:10.650Z,1.80
2019-05-25T21:02:39.504Z,1.60
2019-05-25T21:05:08.649Z,1.87
2019-05-25T21:07:37.691Z,1.93
2019-05-25T21:10:07.049Z,1.60
2019-05-25T21:12:35.989Z,1.90
2019-05-25T21:15:05.637Z,2.50
2019-05-25T21:17:34.436Z,1.73
2019-05-25T21:20:03.334Z,2.30
2019-05-25T21:22:32.171Z,1.83
2019-05-25T21:25:05.693Z,1.93
2019-05-25T21:27:31.547Z,1.87
2019-05-25T21:30:00.359Z,2.50
2019-05-25T21:32:29.172Z,1.90
2019-05-25T21:34:58.155Z,1.93
2019-05-25T21:37:27.112Z,1.80
2019-05-25T21:39:56.038Z,2.00
2019-05-25T21:42:24.922Z,2.10
2019-05-25T21:44:56.326Z,2.20
2019-05-25T21:47:25.283Z,1.73
2019-05-25T21:49:54.111Z,2.40
2019-05-25T21:52:22.970Z,2.10
2019-05-25T21:54:51.715Z,2.00
2019-05-25T21:57:20.619Z,2.23
2019-05-25T21:59:49.465Z,2.17
2019-05-25T22:02:18.678Z,2.20
2019-05-25T22:04:48.459Z,2.30
2019-05-25T22:07:17.378Z,2.30
2019-05-25T22:09:46.309Z,2.40
2019-05-25T22:12:15.308Z,2.37
2019-05-25T22:14:44.208Z,2.50
2019-05-25T22:17:13.086Z,2.40
2019-05-25T22:19:41.879Z,2.23
2019-05-25T22:22:11.793Z,2.10
2019-05-25T22:24:40.759Z,2.47
2019-05-25T22:27:09.934Z,2.20
2019-05-25T22:29:39.283Z,2.37
2019-05-25T22:32:08.085Z,2.10
2019-05-25T22:34:36.922Z,2.33
2019-05-25T22:37:05.973Z,2.63
2019-05-25T22:39:34.862Z,2.40
2019-05-25T22:42:03.884Z,2.30
2019-05-25T22:44:32.796Z,2.47
2019-05-25T22:47:01.796Z,2.67
2019-05-25T22:49:30.611Z,2.33
2019-05-25T22:51:59.398Z,2.30
2019-05-25T22:54:28.248Z,2.80
2019-05-25T22:56:57.080Z,2.90
2019-05-25T22:59:26.034Z,2.47
2019-05-25T23:01:55.157Z,2.47
2019-05-25T23:04:24.065Z,2.37
2019-05-25T23:06:57.889Z,2.53
2019-05-25T23:09:23.629Z,2.53
2019-05-25T23:11:52.670Z,2.40
2019-05-25T23:14:21.522Z,2.40
2019-05-25T23:16:50.296Z,2.60
2019-05-25T23:19:19.514Z,2.63
2019-05-25T23:21:48.376Z,2.50
2019-05-25T23:24:17.371Z,2.90
2019-05-25T23:26:46.211Z,2.63
2019-05-25T23:29:15.227Z,2.63
2019-05-25T23:31:44.129Z,2.77
2019-05-25T23:34:12.993Z,2.50
2019-05-25T23:36:42.048Z,2.30
2019-05-25T23:39:10.853Z,2.80
2019-05-25T23:41:40.104Z,2.70
2019-05-25T23:44:09.040Z,2.67
2019-05-25T23:46:37.915Z,2.70
2019-05-25T23:49:06.895Z,2.70
2019-05-25T23:51:35.698Z,2.27
2019-05-25T23:54:04.726Z,2.90
2019-05-25T23:56:33.621Z,2.60
2019-05-25T23:59:02.443Z,2.80
