createdAt,value
2023-01-09T00:00:54.017Z,9.88
2023-01-09T00:03:20.750Z,9.89
2023-01-09T00:05:47.416Z,9.89
2023-01-09T00:08:13.931Z,9.87
2023-01-09T00:10:40.458Z,9.88
2023-01-09T00:13:06.942Z,9.85
2023-01-09T00:15:33.547Z,9.83
2023-01-09T00:18:00.092Z,9.81
2023-01-09T00:20:26.675Z,9.78
2023-01-09T00:22:53.283Z,9.75
2023-01-09T00:25:19.653Z,9.73
2023-01-09T00:27:46.091Z,9.71
2023-01-09T00:30:12.759Z,9.70
2023-01-09T00:32:40.241Z,9.70
2023-01-09T00:35:09.879Z,9.69
2023-01-09T00:37:36.296Z,9.70
2023-01-09T00:40:02.710Z,9.68
2023-01-09T00:42:31.871Z,9.66
2023-01-09T00:45:04.628Z,9.64
2023-01-09T00:47:43.022Z,9.61
2023-01-09T00:50:18.504Z,9.61
2023-01-09T00:52:46.820Z,9.61
2023-01-09T00:55:14.252Z,9.61
2023-01-09T00:57:40.842Z,9.61
2023-01-09T01:00:08.918Z,9.58
2023-01-09T01:02:35.393Z,9.58
2023-01-09T01:05:20.583Z,9.57
2023-01-09T01:07:47.102Z,9.57
2023-01-09T01:10:20.868Z,9.54
2023-01-09T01:12:48.746Z,9.56
2023-01-09T01:15:16.445Z,9.54
2023-01-09T01:17:43.159Z,9.54
2023-01-09T01:20:14.045Z,9.52
2023-01-09T01:22:42.403Z,9.51
2023-01-09T01:25:10.088Z,9.50
2023-01-09T01:27:36.580Z,9.48
2023-01-09T01:30:03.390Z,9.47
2023-01-09T01:32:29.832Z,9.46
2023-01-09T01:34:56.254Z,9.46
2023-01-09T01:37:23.506Z,9.44
2023-01-09T01:39:51.243Z,9.45
2023-01-09T01:42:17.707Z,9.44
2023-01-09T01:44:56.255Z,9.41
2023-01-09T01:47:28.268Z,9.44
2023-01-09T01:49:55.895Z,9.46
2023-01-09T01:52:23.865Z,9.46
2023-01-09T01:54:50.386Z,9.46
2023-01-09T01:57:16.925Z,9.44
2023-01-09T01:59:52.176Z,9.39
2023-01-09T02:02:22.462Z,9.37
2023-01-09T02:04:52.084Z,9.35
2023-01-09T02:07:18.713Z,9.33
2023-01-09T02:09:46.187Z,9.31
2023-01-09T02:12:38.854Z,9.25
2023-01-09T02:15:12.100Z,9.27
2023-01-09T02:17:56.746Z,9.24
2023-01-09T02:20:35.538Z,9.23
2023-01-09T02:23:20.350Z,9.25
2023-01-09T02:26:34.900Z,9.20
2023-01-09T02:29:16.625Z,9.23
2023-01-09T02:31:56.594Z,9.19
2023-01-09T02:34:32.009Z,9.19
2023-01-09T02:37:28.236Z,9.15
2023-01-09T02:40:14.895Z,9.18
2023-01-09T02:42:44.064Z,9.17
2023-01-09T02:45:10.545Z,9.15
2023-01-09T02:47:43.258Z,9.12
2023-01-09T02:50:14.815Z,9.11
2023-01-09T02:53:03.092Z,9.08
2023-01-09T02:56:06.077Z,9.06
2023-01-09T02:58:57.916Z,9.12
2023-01-09T03:01:52.229Z,9.08
2023-01-09T03:04:30.430Z,9.06
2023-01-09T03:07:12.819Z,9.04
2023-01-09T03:09:41.228Z,9.06
2023-01-09T03:12:21.970Z,9.01
2023-01-09T03:14:53.623Z,9.02
2023-01-09T03:17:29.154Z,8.98
2023-01-09T03:19:57.681Z,8.99
2023-01-09T03:22:24.867Z,9.00
2023-01-09T03:24:51.442Z,8.97
2023-01-09T03:27:18.385Z,8.96
2023-01-09T03:29:44.907Z,8.94
2023-01-09T03:32:11.448Z,8.92
2023-01-09T03:34:38.081Z,8.89
2023-01-09T03:37:04.880Z,8.87
2023-01-09T03:39:32.631Z,8.83
2023-01-09T03:41:59.111Z,8.80
2023-01-09T03:44:25.656Z,8.78
2023-01-09T03:46:52.037Z,8.74
2023-01-09T03:49:19.052Z,8.73
2023-01-09T03:51:45.462Z,8.70
2023-01-09T03:54:11.928Z,8.69
2023-01-09T03:56:38.403Z,8.68
2023-01-09T03:59:04.819Z,8.67
2023-01-09T04:01:31.417Z,8.67
2023-01-09T04:03:57.844Z,8.69
2023-01-09T04:06:24.397Z,8.69
2023-01-09T04:08:50.805Z,8.67
2023-01-09T04:11:18.130Z,8.67
2023-01-09T04:13:45.123Z,8.67
2023-01-09T04:16:11.730Z,8.66
2023-01-09T04:18:38.255Z,8.65
2023-01-09T04:21:04.810Z,8.63
2023-01-09T04:23:31.322Z,8.62
2023-01-09T04:25:57.767Z,8.60
2023-01-09T04:28:24.273Z,8.59
2023-01-09T04:30:50.725Z,8.57
2023-01-09T04:33:17.267Z,8.57
2023-01-09T04:35:43.828Z,8.56
2023-01-09T04:38:10.308Z,8.53
2023-01-09T04:40:36.886Z,8.52
2023-01-09T04:43:03.408Z,8.52
2023-01-09T04:45:29.843Z,8.50
2023-01-09T04:47:56.494Z,8.48
2023-01-09T04:50:23.049Z,8.48
2023-01-09T04:52:49.642Z,8.47
2023-01-09T04:55:16.229Z,8.46
2023-01-09T04:57:42.701Z,8.44
2023-01-09T05:00:12.035Z,8.42
2023-01-09T05:02:38.963Z,8.39
2023-01-09T05:05:08.494Z,8.38
2023-01-09T05:07:36.308Z,8.37
2023-01-09T05:10:05.365Z,8.33
2023-01-09T05:12:34.495Z,8.31
2023-01-09T05:15:00.987Z,8.30
2023-01-09T05:17:27.586Z,8.29
2023-01-09T05:19:54.197Z,8.28
2023-01-09T05:22:20.687Z,8.27
2023-01-09T05:24:47.239Z,8.27
2023-01-09T05:27:13.875Z,8.26
2023-01-09T05:29:40.404Z,8.25
2023-01-09T05:32:06.939Z,8.24
2023-01-09T05:34:33.685Z,8.24
2023-01-09T05:37:00.307Z,8.24
2023-01-09T05:39:26.844Z,8.23
2023-01-09T05:41:53.435Z,8.21
2023-01-09T05:44:19.914Z,8.20
2023-01-09T05:46:46.411Z,8.20
2023-01-09T05:49:12.930Z,8.18
2023-01-09T05:51:39.513Z,8.16
2023-01-09T05:54:07.447Z,8.14
2023-01-09T05:56:34.017Z,8.13
2023-01-09T05:59:00.555Z,8.13
2023-01-09T06:01:27.233Z,8.13
2023-01-09T06:03:53.798Z,8.13
2023-01-09T06:06:20.389Z,8.12
2023-01-09T06:08:46.792Z,8.12
2023-01-09T06:11:13.406Z,8.14
2023-01-09T06:13:39.992Z,8.15
2023-01-09T06:16:07.329Z,8.15
2023-01-09T06:18:33.904Z,8.17
2023-01-09T06:21:00.395Z,8.19
2023-01-09T06:23:26.898Z,8.18
2023-01-09T06:25:53.455Z,8.20
2023-01-09T06:28:19.833Z,8.19
2023-01-09T06:30:50.829Z,8.18
2023-01-09T06:33:17.302Z,8.20
2023-01-09T06:35:43.950Z,8.21
2023-01-09T06:38:10.410Z,8.21
2023-01-09T06:40:36.982Z,8.22
2023-01-09T06:43:03.854Z,8.21
2023-01-09T06:45:30.705Z,8.23
2023-01-09T06:47:57.090Z,8.24
2023-01-09T06:50:23.670Z,8.24
2023-01-09T06:52:50.041Z,8.26
2023-01-09T06:55:17.676Z,8.25
2023-01-09T06:57:44.212Z,8.26
2023-01-09T07:00:12.219Z,8.26
2023-01-09T07:02:38.651Z,8.28
2023-01-09T07:05:07.911Z,8.29
2023-01-09T07:07:34.610Z,8.31
2023-01-09T07:10:01.065Z,8.33
2023-01-09T07:12:27.643Z,8.34
2023-01-09T07:14:56.177Z,8.34
2023-01-09T07:17:23.906Z,8.38
2023-01-09T07:19:50.307Z,8.37
2023-01-09T07:22:17.846Z,8.36
2023-01-09T07:24:44.620Z,8.37
2023-01-09T07:27:13.351Z,8.38
2023-01-09T07:29:39.797Z,8.38
2023-01-09T07:32:06.724Z,8.40
2023-01-09T07:34:33.136Z,8.41
2023-01-09T07:36:59.770Z,8.40
2023-01-09T07:39:27.153Z,8.41
2023-01-09T07:41:53.750Z,8.42
2023-01-09T07:44:20.183Z,8.42
2023-01-09T07:46:46.893Z,8.44
2023-01-09T07:49:13.263Z,8.42
2023-01-09T07:51:43.102Z,8.43
2023-01-09T07:54:11.342Z,8.43
2023-01-09T07:56:38.263Z,8.42
2023-01-09T07:59:04.706Z,8.43
2023-01-09T08:01:31.717Z,8.43
2023-01-09T08:03:58.163Z,8.42
2023-01-09T08:06:24.654Z,8.42
2023-01-09T08:08:51.084Z,8.41
2023-01-09T08:11:17.683Z,8.40
2023-01-09T08:13:44.098Z,8.39
2023-01-09T08:16:10.674Z,8.39
2023-01-09T08:18:37.083Z,8.38
2023-01-09T08:21:03.624Z,8.39
2023-01-09T08:23:30.046Z,8.40
2023-01-09T08:25:56.433Z,8.41
2023-01-09T08:28:22.846Z,8.40
2023-01-09T08:30:49.666Z,8.41
2023-01-09T08:33:16.205Z,8.42
2023-01-09T08:35:44.499Z,8.42
2023-01-09T08:38:11.265Z,8.42
2023-01-09T08:40:38.180Z,8.41
2023-01-09T08:43:23.466Z,8.44
2023-01-09T08:46:09.032Z,8.44
2023-01-09T08:48:35.542Z,8.45
2023-01-09T08:51:02.373Z,8.45
2023-01-09T08:53:29.557Z,8.46
2023-01-09T08:55:56.181Z,8.48
2023-01-09T08:58:22.716Z,8.49
2023-01-09T09:00:49.214Z,8.49
2023-01-09T09:03:15.581Z,8.50
2023-01-09T09:05:42.099Z,8.50
2023-01-09T09:08:08.637Z,8.53
2023-01-09T09:10:35.239Z,8.52
2023-01-09T09:13:01.651Z,8.55
2023-01-09T09:15:28.502Z,8.54
2023-01-09T09:18:03.112Z,8.55
2023-01-09T09:20:32.331Z,8.56
2023-01-09T09:22:59.110Z,8.57
2023-01-09T09:25:26.109Z,8.60
2023-01-09T09:27:53.005Z,8.62
2023-01-09T09:30:20.215Z,8.62
2023-01-09T09:32:46.890Z,8.64
2023-01-09T09:35:13.903Z,8.65
2023-01-09T09:37:40.728Z,8.67
2023-01-09T09:40:18.824Z,8.69
2023-01-09T09:43:28.786Z,8.67
2023-01-09T09:46:18.168Z,8.69
2023-01-09T09:48:56.765Z,8.69
2023-01-09T09:51:23.285Z,8.71
2023-01-09T09:54:14.019Z,8.66
2023-01-09T09:56:59.389Z,8.60
2023-01-09T09:59:34.336Z,8.59
2023-01-09T10:02:14.763Z,8.57
2023-01-09T10:04:48.856Z,8.53
2023-01-09T10:10:24.935Z,8.48
2023-01-09T10:12:58.420Z,8.45
2023-01-09T10:15:31.117Z,8.43
2023-01-09T10:18:12.468Z,8.40
2023-01-09T10:20:38.939Z,8.41
2023-01-09T10:23:26.523Z,8.36
2023-01-09T10:26:32.503Z,8.33
2023-01-09T10:29:47.349Z,8.32
2023-01-09T10:32:28.820Z,8.34
2023-01-09T10:35:04.392Z,8.35
2023-01-09T10:37:40.226Z,8.32
2023-01-09T10:40:18.860Z,8.31
2023-01-09T10:42:50.077Z,8.34
2023-01-09T10:45:31.399Z,8.30
2023-01-09T10:48:05.030Z,8.31
2023-01-09T10:50:35.797Z,8.31
2023-01-09T10:53:15.541Z,8.32
2023-01-09T10:55:49.353Z,8.32
2023-01-09T10:58:22.557Z,8.32
2023-01-09T11:00:50.620Z,8.35
2023-01-09T11:03:22.517Z,8.32
2023-01-09T11:05:54.493Z,8.34
2023-01-09T11:08:31.513Z,8.35
2023-01-09T11:11:00.252Z,8.39
2023-01-09T11:13:35.075Z,8.39
2023-01-09T11:16:09.285Z,8.43
2023-01-09T11:18:47.852Z,8.45
2023-01-09T11:21:29.636Z,8.44
2023-01-09T11:23:56.940Z,8.48
2023-01-09T11:26:28.260Z,8.48
2023-01-09T11:29:11.767Z,8.49
2023-01-09T11:31:39.886Z,8.54
2023-01-09T11:34:15.632Z,8.56
2023-01-09T11:36:42.172Z,8.58
2023-01-09T11:39:22.721Z,8.56
2023-01-09T11:41:53.964Z,8.58
2023-01-09T11:44:32.761Z,8.61
2023-01-09T11:46:59.782Z,8.63
2023-01-09T11:49:31.082Z,8.63
2023-01-09T11:52:19.535Z,8.65
2023-01-09T11:54:55.279Z,8.68
2023-01-09T11:57:24.071Z,8.69
2023-01-09T11:59:50.666Z,8.68
2023-01-09T12:02:33.958Z,8.65
2023-01-09T12:05:00.289Z,8.66
2023-01-09T12:08:00.096Z,8.64
2023-01-09T12:10:41.647Z,8.62
2023-01-09T12:13:35.920Z,8.59
2023-01-09T12:16:36.762Z,8.58
2023-01-09T12:19:05.893Z,8.60
2023-01-09T12:21:36.465Z,8.61
2023-01-09T12:24:09.748Z,8.59
2023-01-09T12:26:45.415Z,8.58
2023-01-09T12:32:57.073Z,8.62
2023-01-09T12:35:41.672Z,8.64
2023-01-09T12:38:26.893Z,8.61
2023-01-09T12:41:02.259Z,8.59
2023-01-09T12:43:37.628Z,8.62
2023-01-09T12:46:17.912Z,8.62
2023-01-09T12:49:07.307Z,8.63
2023-01-09T12:51:41.905Z,8.63
2023-01-09T12:54:26.416Z,8.63
2023-01-09T12:56:57.432Z,8.60
2023-01-09T12:59:32.089Z,8.54
2023-01-09T13:02:07.683Z,8.47
2023-01-09T13:04:40.899Z,8.37
2023-01-09T13:07:18.088Z,8.30
2023-01-09T13:09:56.599Z,8.22
2023-01-09T13:12:25.081Z,8.17
2023-01-09T13:15:05.511Z,8.10
2023-01-09T13:17:43.506Z,8.06
2023-01-09T13:20:44.960Z,8.02
2023-01-09T13:23:43.366Z,8.02
2023-01-09T13:26:35.134Z,8.01
2023-01-09T13:29:11.705Z,8.02
2023-01-09T13:32:10.224Z,8.01
2023-01-09T13:34:38.550Z,8.06
2023-01-09T13:37:05.565Z,8.05
2023-01-09T13:39:35.025Z,8.06
2023-01-09T13:42:23.434Z,8.06
2023-01-09T13:44:54.193Z,8.09
2023-01-09T13:47:27.795Z,8.11
2023-01-09T13:50:00.745Z,8.14
2023-01-09T13:52:33.116Z,8.18
2023-01-09T13:55:25.261Z,8.21
2023-01-09T13:58:03.873Z,8.20
2023-01-09T14:00:36.470Z,8.23
2023-01-09T14:03:15.694Z,8.20
2023-01-09T14:05:42.016Z,8.26
2023-01-09T14:08:17.646Z,8.25
2023-01-09T14:10:43.986Z,8.28
2023-01-09T14:13:23.450Z,8.25
2023-01-09T14:15:51.930Z,8.28
2023-01-09T14:18:32.810Z,8.29
2023-01-09T14:21:10.810Z,8.29
2023-01-09T14:23:59.548Z,8.35
2023-01-09T14:26:57.172Z,8.37
2023-01-09T14:29:36.207Z,8.43
2023-01-09T14:32:20.972Z,8.43
2023-01-09T14:35:12.388Z,8.45
2023-01-09T14:37:40.934Z,8.45
2023-01-09T14:40:15.479Z,8.42
2023-01-09T14:42:44.376Z,8.40
2023-01-09T14:45:19.283Z,8.36
2023-01-09T14:47:48.479Z,8.37
2023-01-09T14:50:36.781Z,8.33
2023-01-09T14:53:23.854Z,8.37
2023-01-09T14:55:55.334Z,8.36
2023-01-09T14:58:35.528Z,8.35
2023-01-09T15:01:11.250Z,8.35
2023-01-09T15:03:41.403Z,8.40
2023-01-09T15:06:17.315Z,8.39
2023-01-09T15:08:54.852Z,8.38
2023-01-09T15:11:21.401Z,8.44
2023-01-09T15:13:50.885Z,8.46
2023-01-09T15:16:23.489Z,8.46
2023-01-09T15:19:00.589Z,8.46
2023-01-09T15:21:32.821Z,8.51
2023-01-09T15:24:34.304Z,8.47
2023-01-09T15:27:11.792Z,8.51
2023-01-09T15:29:38.487Z,8.55
2023-01-09T15:32:09.849Z,8.52
2023-01-09T15:34:36.539Z,8.56
2023-01-09T15:37:03.518Z,8.57
2023-01-09T15:39:35.998Z,8.58
2023-01-09T15:42:22.080Z,8.63
2023-01-09T15:44:53.584Z,8.66
2023-01-09T15:47:23.958Z,8.71
2023-01-09T15:49:50.915Z,8.75
2023-01-09T15:52:18.249Z,8.79
2023-01-09T15:54:49.076Z,8.81
2023-01-09T15:57:24.457Z,8.83
2023-01-09T15:59:53.970Z,8.85
2023-01-09T16:02:40.453Z,8.86
2023-01-09T16:05:15.641Z,8.83
2023-01-09T16:07:49.195Z,8.82
2023-01-09T16:10:24.875Z,8.78
2023-01-09T16:12:52.725Z,8.79
2023-01-09T16:15:20.487Z,8.76
2023-01-09T16:18:15.340Z,8.72
2023-01-09T16:20:42.544Z,8.75
2023-01-09T16:23:24.073Z,8.69
2023-01-09T16:25:50.805Z,8.72
2023-01-09T16:28:28.173Z,8.67
2023-01-09T16:31:05.035Z,8.66
2023-01-09T16:33:32.330Z,8.68
2023-01-09T16:35:59.096Z,8.67
2023-01-09T16:38:26.209Z,8.66
2023-01-09T16:41:18.475Z,8.64
2023-01-09T16:43:45.387Z,8.65
2023-01-09T16:46:13.863Z,8.65
2023-01-09T16:48:42.235Z,8.64
2023-01-09T16:51:16.218Z,8.62
2023-01-09T16:53:43.479Z,8.63
2023-01-09T16:56:27.624Z,8.61
2023-01-09T16:58:54.809Z,8.64
2023-01-09T17:01:22.503Z,8.65
2023-01-09T17:03:49.971Z,8.65
2023-01-09T17:06:23.490Z,8.63
2023-01-09T17:08:51.420Z,8.66
2023-01-09T17:11:31.908Z,8.66
2023-01-09T17:13:59.572Z,8.71
2023-01-09T17:16:26.307Z,8.71
2023-01-09T17:18:52.840Z,8.75
2023-01-09T17:21:24.705Z,8.73
2023-01-09T17:24:10.347Z,8.76
2023-01-09T17:26:58.058Z,8.77
2023-01-09T17:29:24.781Z,8.79
2023-01-09T17:31:51.224Z,8.81
2023-01-09T17:34:17.698Z,8.82
2023-01-09T17:36:44.511Z,8.86
2023-01-09T17:39:15.956Z,8.86
2023-01-09T17:41:42.836Z,8.89
2023-01-09T17:44:12.505Z,8.90
2023-01-09T17:46:41.606Z,8.93
2023-01-09T17:49:15.110Z,8.93
2023-01-09T17:51:41.535Z,8.94
2023-01-09T17:54:08.180Z,8.93
2023-01-09T17:56:37.563Z,8.91
2023-01-09T17:59:04.965Z,8.89
2023-01-09T18:01:31.576Z,8.89
2023-01-09T18:03:58.230Z,8.85
2023-01-09T18:06:24.895Z,8.81
2023-01-09T18:08:51.289Z,8.77
2023-01-09T18:11:19.948Z,8.71
2023-01-09T18:13:48.220Z,8.66
2023-01-09T18:16:17.421Z,8.60
2023-01-09T18:18:45.093Z,8.56
2023-01-09T18:21:15.346Z,8.50
2023-01-09T18:23:41.848Z,8.44
2023-01-09T18:26:09.287Z,8.41
2023-01-09T18:28:37.016Z,8.35
2023-01-09T18:31:04.830Z,8.34
2023-01-09T18:33:32.023Z,8.33
2023-01-09T18:36:07.915Z,8.28
2023-01-09T18:38:34.957Z,8.29
2023-01-09T18:41:03.288Z,8.25
2023-01-09T18:43:30.164Z,8.22
2023-01-09T18:45:56.905Z,8.17
2023-01-09T18:48:23.937Z,8.15
2023-01-09T18:50:50.507Z,8.12
2023-01-09T18:53:17.028Z,8.09
2023-01-09T18:55:43.633Z,8.07
2023-01-09T18:58:24.004Z,8.06
2023-01-09T19:00:51.543Z,8.02
2023-01-09T19:03:18.045Z,8.00
2023-01-09T19:05:44.848Z,7.99
2023-01-09T19:08:11.438Z,7.97
2023-01-09T19:10:37.931Z,7.95
2023-01-09T19:13:04.551Z,7.93
2023-01-09T19:15:31.106Z,7.92
2023-01-09T19:17:57.748Z,7.90
2023-01-09T19:20:24.286Z,7.89
2023-01-09T19:22:50.801Z,7.89
2023-01-09T19:25:17.483Z,7.89
2023-01-09T19:27:43.982Z,7.89
2023-01-09T19:30:12.300Z,7.88
2023-01-09T19:32:39.815Z,7.86
2023-01-09T19:35:06.476Z,7.88
2023-01-09T19:37:35.042Z,7.88
2023-01-09T19:40:01.515Z,7.92
2023-01-09T19:42:28.097Z,7.93
2023-01-09T19:44:54.647Z,7.98
2023-01-09T19:47:21.159Z,8.00
2023-01-09T19:49:47.721Z,8.03
2023-01-09T19:52:14.774Z,8.05
2023-01-09T19:54:41.348Z,8.08
2023-01-09T19:57:07.915Z,8.08
2023-01-09T19:59:36.035Z,8.10
2023-01-09T20:02:03.307Z,8.08
2023-01-09T20:04:29.986Z,8.09
2023-01-09T20:06:56.555Z,8.11
2023-01-09T20:09:25.754Z,8.12
2023-01-09T20:11:52.307Z,8.12
2023-01-09T20:14:19.346Z,8.12
2023-01-09T20:16:50.060Z,8.12
2023-01-09T20:19:16.982Z,8.14
2023-01-09T20:21:43.830Z,8.15
2023-01-09T20:24:14.408Z,8.15
2023-01-09T20:26:41.743Z,8.18
2023-01-09T20:29:10.921Z,8.19
2023-01-09T20:31:37.551Z,8.19
2023-01-09T20:34:04.527Z,8.18
2023-01-09T20:36:34.041Z,8.19
2023-01-09T20:39:04.375Z,8.20
2023-01-09T20:41:31.396Z,8.20
2023-01-09T20:44:07.308Z,8.20
2023-01-09T20:46:37.105Z,8.23
2023-01-09T20:49:06.499Z,8.23
2023-01-09T20:51:35.269Z,8.25
2023-01-09T20:54:02.207Z,8.26
2023-01-09T20:56:30.507Z,8.28
2023-01-09T20:58:58.909Z,8.28
2023-01-09T21:01:26.160Z,8.29
2023-01-09T21:03:54.089Z,8.30
2023-01-09T21:06:22.560Z,8.29
2023-01-09T21:08:50.838Z,8.31
2023-01-09T21:11:17.959Z,8.31
2023-01-09T21:13:44.524Z,8.33
2023-01-09T21:16:24.453Z,8.34
2023-01-09T21:18:52.450Z,8.35
2023-01-09T21:21:22.459Z,8.35
2023-01-09T21:23:51.975Z,8.35
2023-01-09T21:26:22.527Z,8.36
2023-01-09T21:28:51.456Z,8.36
2023-01-09T21:31:20.360Z,8.35
2023-01-09T21:33:47.807Z,8.37
2023-01-09T21:36:14.536Z,8.39
2023-01-09T21:38:41.109Z,8.39
2023-01-09T21:41:26.553Z,8.40
2023-01-09T21:44:11.442Z,8.43
2023-01-09T21:46:53.126Z,8.45
2023-01-09T21:49:20.914Z,8.45
2023-01-09T21:51:47.568Z,8.46
2023-01-09T21:54:14.558Z,8.46
2023-01-09T21:56:41.099Z,8.46
2023-01-09T21:59:07.819Z,8.46
2023-01-09T22:01:34.402Z,8.44
2023-01-09T22:04:00.933Z,8.42
2023-01-09T22:06:28.585Z,8.41
2023-01-09T22:08:56.093Z,8.41
2023-01-09T22:11:23.101Z,8.41
2023-01-09T22:13:50.415Z,8.40
2023-01-09T22:16:17.583Z,8.43
2023-01-09T22:18:44.312Z,8.44
2023-01-09T22:21:10.814Z,8.46
2023-01-09T22:23:37.373Z,8.46
2023-01-09T22:26:09.242Z,8.44
2023-01-09T22:28:35.775Z,8.46
2023-01-09T22:31:02.485Z,8.47
2023-01-09T22:33:29.121Z,8.48
2023-01-09T22:35:55.718Z,8.46
2023-01-09T22:38:22.461Z,8.47
2023-01-09T22:40:50.119Z,8.47
2023-01-09T22:43:17.341Z,8.48
2023-01-09T22:45:43.996Z,8.50
2023-01-09T22:48:10.756Z,8.50
2023-01-09T22:50:37.412Z,8.50
2023-01-09T22:53:04.122Z,8.48
2023-01-09T22:55:30.688Z,8.50
2023-01-09T22:57:57.315Z,8.48
2023-01-09T23:00:23.937Z,8.48
2023-01-09T23:02:50.621Z,8.46
2023-01-09T23:05:19.650Z,8.45
2023-01-09T23:07:46.292Z,8.44
2023-01-09T23:10:12.944Z,8.43
2023-01-09T23:12:39.460Z,8.40
2023-01-09T23:15:06.795Z,8.39
2023-01-09T23:17:33.327Z,8.35
2023-01-09T23:19:59.871Z,8.31
2023-01-09T23:22:26.337Z,8.28
2023-01-09T23:24:52.871Z,8.26
2023-01-09T23:27:19.335Z,8.23
2023-01-09T23:29:46.427Z,8.20
2023-01-09T23:32:14.163Z,8.19
2023-01-09T23:34:41.653Z,8.17
2023-01-09T23:37:09.679Z,8.16
2023-01-09T23:39:36.363Z,8.13
2023-01-09T23:42:21.615Z,8.12
2023-01-09T23:44:48.105Z,8.10
2023-01-09T23:47:14.873Z,8.08
2023-01-09T23:49:41.369Z,8.08
2023-01-09T23:52:08.890Z,8.08
2023-01-09T23:54:36.175Z,8.07
2023-01-09T23:57:02.921Z,8.07
2023-01-09T23:59:29.463Z,8.07
