createdAt,value
2019-01-31T00:02:41.745Z,39.70
2019-01-31T00:05:50.138Z,39.90
2019-01-31T00:09:43.176Z,40.00
2019-01-31T00:13:03.183Z,40.10
2019-01-31T00:16:28.329Z,40.20
2019-01-31T00:19:33.231Z,40.00
2019-01-31T00:23:25.661Z,39.90
2019-01-31T00:27:06.629Z,40.00
2019-01-31T00:30:47.193Z,40.00
2019-01-31T00:34:18.915Z,39.90
2019-01-31T00:37:26.244Z,40.00
2019-01-31T00:41:09.568Z,40.10
2019-01-31T00:44:01.640Z,40.00
2019-01-31T00:47:39.406Z,39.90
2019-01-31T00:51:06.066Z,39.90
2019-01-31T00:54:18.708Z,39.60
2019-01-31T00:57:43.023Z,39.70
2019-01-31T01:01:15.366Z,39.80
2019-01-31T01:05:17.560Z,39.80
2019-01-31T01:08:32.575Z,39.80
2019-01-31T01:11:53.955Z,39.40
2019-01-31T01:15:31.829Z,39.40
2019-01-31T01:18:32.453Z,39.50
2019-01-31T01:22:13.802Z,39.50
2019-01-31T01:25:26.027Z,39.60
2019-01-31T01:28:57.672Z,39.70
2019-01-31T01:32:27.303Z,39.60
2019-01-31T01:36:02.112Z,39.60
2019-01-31T01:39:31.146Z,39.40
2019-01-31T01:42:49.572Z,39.40
2019-01-31T01:46:21.273Z,39.40
2019-01-31T01:49:37.507Z,39.40
2019-01-31T01:52:53.730Z,39.40
2019-01-31T01:55:43.277Z,39.30
2019-01-31T01:58:51.298Z,39.20
2019-01-31T02:02:25.625Z,39.40
2019-01-31T02:05:39.184Z,39.50
2019-01-31T02:09:01.044Z,39.40
2019-01-31T02:12:24.727Z,39.30
2019-01-31T02:15:55.766Z,39.20
2019-01-31T02:19:16.706Z,39.20
2019-01-31T02:23:07.927Z,39.20
2019-01-31T02:26:43.062Z,39.20
2019-01-31T02:29:57.169Z,39.20
2019-01-31T02:33:19.101Z,39.40
2019-01-31T02:36:49.514Z,39.60
2019-01-31T02:39:53.888Z,39.50
2019-01-31T02:43:09.771Z,39.50
2019-01-31T02:46:41.590Z,39.70
2019-01-31T02:50:06.610Z,39.70
2019-01-31T02:53:22.078Z,39.70
2019-01-31T02:56:49.091Z,39.50
2019-01-31T02:59:59.772Z,39.70
2019-01-31T03:03:38.831Z,39.50
2019-01-31T03:06:56.858Z,39.50
2019-01-31T03:11:08.890Z,39.50
2019-01-31T03:14:27.871Z,39.40
2019-01-31T03:18:01.825Z,39.10
2019-01-31T03:21:38.327Z,38.90
2019-01-31T03:25:12.898Z,39.00
2019-01-31T03:28:39.421Z,39.00
2019-01-31T03:31:54.288Z,39.30
2019-01-31T03:35:19.581Z,39.30
2019-01-31T03:38:42.752Z,39.40
2019-01-31T03:41:49.586Z,39.80
2019-01-31T03:44:43.407Z,40.00
2019-01-31T03:48:15.870Z,39.70
2019-01-31T03:51:53.887Z,39.70
2019-01-31T03:55:20.021Z,39.80
2019-01-31T03:58:47.558Z,39.80
2019-01-31T04:02:01.497Z,40.00
2019-01-31T04:05:30.411Z,40.50
2019-01-31T04:08:04.923Z,40.50
2019-01-31T04:10:39.935Z,40.20
2019-01-31T04:13:13.771Z,40.70
2019-01-31T04:15:47.941Z,40.60
2019-01-31T04:18:22.572Z,40.80
2019-01-31T04:20:56.864Z,40.90
2019-01-31T04:23:34.187Z,40.90
2019-01-31T04:26:11.221Z,40.70
2019-01-31T04:28:45.686Z,40.80
2019-01-31T04:31:28.260Z,40.40
2019-01-31T04:34:00.787Z,40.40
2019-01-31T04:36:35.943Z,40.40
2019-01-31T04:39:13.305Z,40.50
2019-01-31T04:41:48.087Z,40.20
2019-01-31T04:44:22.490Z,39.80
2019-01-31T04:46:57.666Z,39.50
2019-01-31T04:49:34.057Z,39.40
2019-01-31T04:52:09.428Z,39.30
2019-01-31T04:54:43.626Z,39.30
2019-01-31T04:57:17.503Z,39.20
2019-01-31T04:59:52.452Z,39.20
2019-01-31T05:02:26.300Z,39.30
2019-01-31T05:05:01.268Z,39.30
2019-01-31T05:07:36.066Z,39.40
2019-01-31T05:10:13.834Z,39.40
2019-01-31T05:12:48.519Z,39.50
2019-01-31T05:15:22.985Z,39.80
2019-01-31T05:17:57.478Z,39.80
2019-01-31T05:20:32.626Z,39.60
2019-01-31T05:23:07.634Z,39.50
2019-01-31T05:25:42.531Z,39.50
2019-01-31T05:28:18.533Z,39.50
2019-01-31T05:30:53.106Z,39.40
2019-01-31T05:33:27.527Z,39.40
2019-01-31T05:36:02.867Z,39.50
2019-01-31T05:38:38.049Z,39.60
2019-01-31T05:41:12.557Z,39.50
2019-01-31T05:43:46.853Z,39.50
2019-01-31T05:46:22.093Z,39.50
2019-01-31T05:48:57.095Z,39.60
2019-01-31T05:51:32.094Z,39.60
2019-01-31T05:54:06.300Z,39.40
2019-01-31T05:56:43.170Z,39.30
2019-01-31T05:59:18.056Z,39.20
2019-01-31T06:01:51.972Z,39.20
2019-01-31T06:04:27.628Z,39.20
2019-01-31T06:07:10.987Z,39.40
2019-01-31T06:09:39.477Z,39.30
2019-01-31T06:12:14.413Z,39.50
2019-01-31T06:14:49.587Z,39.50
2019-01-31T06:17:24.641Z,39.20
2019-01-31T06:19:58.935Z,39.30
2019-01-31T06:22:33.694Z,39.40
2019-01-31T06:25:08.508Z,39.40
2019-01-31T06:27:42.627Z,39.40
2019-01-31T06:30:18.418Z,39.40
2019-01-31T06:32:51.358Z,39.20
2019-01-31T06:35:24.910Z,39.00
2019-01-31T06:37:58.902Z,38.80
2019-01-31T06:40:32.562Z,38.70
2019-01-31T06:43:06.414Z,38.70
2019-01-31T06:45:40.408Z,38.70
2019-01-31T06:48:19.112Z,38.50
2019-01-31T06:50:53.442Z,38.40
2019-01-31T06:53:26.958Z,38.20
2019-01-31T06:56:01.284Z,38.10
2019-01-31T06:58:41.030Z,38.40
2019-01-31T07:01:14.595Z,38.30
2019-01-31T07:03:48.398Z,38.20
2019-01-31T07:06:23.517Z,38.40
2019-01-31T07:08:57.513Z,38.50
2019-01-31T07:11:34.758Z,38.30
2019-01-31T07:14:06.642Z,38.30
2019-01-31T07:16:40.030Z,38.30
2019-01-31T07:19:16.064Z,38.60
2019-01-31T07:21:50.930Z,38.60
2019-01-31T07:24:25.141Z,38.60
2019-01-31T07:26:58.876Z,38.80
2019-01-31T07:29:32.257Z,38.90
2019-01-31T07:32:06.338Z,38.80
2019-01-31T07:34:40.131Z,38.80
2019-01-31T07:37:14.266Z,38.70
2019-01-31T07:39:48.504Z,38.60
2019-01-31T07:42:22.394Z,38.80
2019-01-31T07:44:57.259Z,39.00
2019-01-31T07:47:31.764Z,38.80
2019-01-31T07:50:06.266Z,39.30
2019-01-31T07:52:41.828Z,39.30
2019-01-31T07:55:15.593Z,39.00
2019-01-31T07:57:48.995Z,39.10
2019-01-31T08:00:25.991Z,39.00
2019-01-31T08:02:59.754Z,39.00
2019-01-31T08:05:34.923Z,39.10
2019-01-31T08:08:10.119Z,39.10
2019-01-31T08:10:45.242Z,39.10
2019-01-31T08:13:18.797Z,39.20
2019-01-31T08:15:53.245Z,39.30
2019-01-31T08:18:28.177Z,39.10
2019-01-31T08:21:02.006Z,39.00
2019-01-31T08:23:36.610Z,38.80
2019-01-31T08:26:11.008Z,38.80
2019-01-31T08:28:45.331Z,38.80
2019-01-31T08:31:18.820Z,39.00
2019-01-31T08:33:53.711Z,39.00
2019-01-31T08:36:27.652Z,39.00
2019-01-31T08:39:01.423Z,38.80
2019-01-31T08:41:35.294Z,39.00
2019-01-31T08:44:10.706Z,39.00
2019-01-31T08:46:45.724Z,38.90
2019-01-31T08:49:19.139Z,39.20
2019-01-31T08:51:53.363Z,39.00
2019-01-31T08:54:27.306Z,39.10
2019-01-31T08:57:02.290Z,38.80
2019-01-31T08:59:36.143Z,38.90
2019-01-31T09:02:12.446Z,38.60
2019-01-31T09:04:45.655Z,38.60
2019-01-31T09:07:19.482Z,38.00
2019-01-31T09:09:53.640Z,37.70
2019-01-31T09:12:27.425Z,37.30
2019-01-31T09:15:01.945Z,37.50
2019-01-31T09:17:36.907Z,37.90
2019-01-31T09:20:13.309Z,38.40
2019-01-31T09:23:21.763Z,37.90
2019-01-31T09:26:47.928Z,37.80
2019-01-31T09:30:03.561Z,37.60
2019-01-31T09:33:17.977Z,37.80
2019-01-31T09:36:25.083Z,38.00
2019-01-31T09:40:18.928Z,38.10
2019-01-31T09:43:44.245Z,37.90
2019-01-31T09:47:11.830Z,37.50
2019-01-31T09:50:45.134Z,37.80
2019-01-31T09:54:21.332Z,37.80
2019-01-31T09:58:07.472Z,37.40
2019-01-31T10:01:53.663Z,37.00
2019-01-31T10:05:02.334Z,37.30
2019-01-31T10:08:14.877Z,37.60
2019-01-31T10:11:39.901Z,37.60
2019-01-31T10:15:08.383Z,37.90
2019-01-31T10:18:28.268Z,38.00
2019-01-31T10:22:15.757Z,37.80
2019-01-31T10:25:23.108Z,37.60
2019-01-31T10:28:32.413Z,37.10
2019-01-31T10:31:49.792Z,37.50
2019-01-31T10:35:13.697Z,37.50
2019-01-31T10:38:25.125Z,37.30
2019-01-31T10:41:40.208Z,37.50
2019-01-31T10:44:42.068Z,37.50
2019-01-31T10:48:15.499Z,38.40
2019-01-31T10:52:11.236Z,38.10
2019-01-31T10:55:41.683Z,37.90
2019-01-31T10:59:17.828Z,38.00
2019-01-31T11:02:49.655Z,37.70
2019-01-31T11:06:45.629Z,38.10
2019-01-31T11:10:19.257Z,38.00
2019-01-31T11:14:02.605Z,38.20
2019-01-31T11:17:56.015Z,38.00
2019-01-31T11:21:47.269Z,38.10
2019-01-31T11:25:20.572Z,37.90
2019-01-31T11:28:49.010Z,37.50
2019-01-31T11:31:39.754Z,37.30
2019-01-31T11:35:12.223Z,37.30
2019-01-31T11:38:55.778Z,36.90
2019-01-31T11:42:04.921Z,36.50
2019-01-31T11:45:40.887Z,36.50
2019-01-31T11:48:38.272Z,36.40
2019-01-31T11:52:28.238Z,35.70
2019-01-31T11:55:29.028Z,35.50
2019-01-31T11:58:51.838Z,35.70
2019-01-31T12:01:25.773Z,35.90
2019-01-31T12:04:07.841Z,35.90
2019-01-31T12:06:42.321Z,35.80
2019-01-31T12:09:23.156Z,35.70
2019-01-31T12:11:57.806Z,35.50
2019-01-31T12:14:32.672Z,35.60
2019-01-31T12:17:07.864Z,35.70
2019-01-31T12:19:41.897Z,35.60
2019-01-31T12:22:16.357Z,35.80
2019-01-31T12:24:51.201Z,35.80
2019-01-31T12:27:26.463Z,36.30
2019-01-31T12:30:01.816Z,36.20
2019-01-31T12:32:37.166Z,35.80
2019-01-31T12:35:10.823Z,35.50
2019-01-31T12:37:45.141Z,35.30
2019-01-31T12:40:19.741Z,35.20
2019-01-31T12:42:52.787Z,35.30
2019-01-31T12:45:26.370Z,35.20
2019-01-31T12:48:00.118Z,35.20
2019-01-31T12:50:34.029Z,35.90
2019-01-31T12:53:08.354Z,36.70
2019-01-31T12:55:43.156Z,36.40
2019-01-31T12:58:16.197Z,36.20
2019-01-31T13:00:50.543Z,35.80
2019-01-31T13:03:24.975Z,36.00
2019-01-31T13:05:59.137Z,35.20
2019-01-31T13:08:31.590Z,35.10
2019-01-31T13:11:06.674Z,35.10
2019-01-31T13:13:46.134Z,35.10
2019-01-31T13:16:13.981Z,35.20
2019-01-31T13:18:47.900Z,35.90
2019-01-31T13:21:20.913Z,36.40
2019-01-31T13:23:54.093Z,36.30
2019-01-31T13:26:27.357Z,36.10
2019-01-31T13:29:02.071Z,36.10
2019-01-31T13:31:38.917Z,35.90
2019-01-31T13:34:18.700Z,35.50
2019-01-31T13:36:52.554Z,35.40
2019-01-31T13:39:25.930Z,35.30
2019-01-31T13:41:59.523Z,35.80
2019-01-31T13:44:33.320Z,36.10
2019-01-31T13:47:07.721Z,35.40
2019-01-31T13:49:41.942Z,34.60
2019-01-31T13:52:16.167Z,34.10
2019-01-31T13:54:50.900Z,33.20
2019-01-31T13:57:25.574Z,32.30
2019-01-31T14:00:00.876Z,31.90
2019-01-31T14:02:34.707Z,32.10
2019-01-31T14:05:09.044Z,32.40
2019-01-31T14:07:43.001Z,31.90
2019-01-31T14:10:22.333Z,31.50
2019-01-31T14:12:55.833Z,31.40
2019-01-31T14:15:33.911Z,31.10
2019-01-31T14:18:07.859Z,31.00
2019-01-31T14:20:41.687Z,30.70
2019-01-31T14:23:15.058Z,30.60
2019-01-31T14:25:48.768Z,30.30
2019-01-31T14:28:22.565Z,30.30
2019-01-31T14:30:56.656Z,30.10
2019-01-31T14:33:30.902Z,30.10
2019-01-31T14:36:04.677Z,30.00
2019-01-31T14:38:37.474Z,30.10
2019-01-31T14:41:11.716Z,30.30
2019-01-31T14:43:46.164Z,30.20
2019-01-31T14:46:20.977Z,30.50
2019-01-31T14:48:54.666Z,30.60
2019-01-31T14:51:28.372Z,31.30
2019-01-31T14:54:02.217Z,30.50
2019-01-31T14:56:35.191Z,30.60
2019-01-31T14:59:09.069Z,30.70
2019-01-31T15:01:42.891Z,31.00
2019-01-31T15:04:17.084Z,31.70
2019-01-31T15:06:51.306Z,32.40
2019-01-31T15:09:24.720Z,32.70
2019-01-31T15:11:58.487Z,33.10
2019-01-31T15:14:32.625Z,33.40
2019-01-31T15:17:07.160Z,33.70
2019-01-31T15:19:40.946Z,33.80
2019-01-31T15:22:14.653Z,33.90
2019-01-31T15:24:48.460Z,34.10
2019-01-31T15:27:23.044Z,34.10
2019-01-31T15:29:56.564Z,34.10
2019-01-31T15:32:32.885Z,34.20
2019-01-31T15:35:06.346Z,34.30
2019-01-31T15:37:40.152Z,34.30
2019-01-31T15:40:18.854Z,34.60
2019-01-31T15:42:52.165Z,34.60
2019-01-31T15:45:26.606Z,34.60
2019-01-31T15:48:00.401Z,34.60
2019-01-31T15:50:34.901Z,34.80
2019-01-31T15:53:09.139Z,34.90
2019-01-31T15:55:43.192Z,35.00
2019-01-31T15:58:17.810Z,35.30
2019-01-31T16:00:54.374Z,35.20
2019-01-31T16:03:28.086Z,35.20
2019-01-31T16:06:01.821Z,35.20
2019-01-31T16:08:35.562Z,35.20
2019-01-31T16:11:09.926Z,35.10
2019-01-31T16:13:42.373Z,35.20
2019-01-31T16:16:16.120Z,35.20
2019-01-31T16:18:49.555Z,35.20
2019-01-31T16:21:23.480Z,35.60
2019-01-31T16:23:56.842Z,35.70
2019-01-31T16:26:30.776Z,35.60
2019-01-31T16:29:04.182Z,35.60
2019-01-31T16:31:37.557Z,35.60
2019-01-31T16:34:10.533Z,35.60
2019-01-31T16:36:44.869Z,36.00
2019-01-31T16:39:17.234Z,36.50
2019-01-31T16:41:50.749Z,35.80
2019-01-31T16:44:24.201Z,36.00
2019-01-31T16:46:57.265Z,36.10
2019-01-31T16:49:30.403Z,36.20
2019-01-31T16:52:02.788Z,36.30
2019-01-31T16:54:37.067Z,36.50
2019-01-31T16:57:10.513Z,36.80
2019-01-31T16:59:44.303Z,36.90
2019-01-31T17:02:17.744Z,37.00
2019-01-31T17:04:50.277Z,36.90
2019-01-31T17:07:24.217Z,36.80
2019-01-31T17:09:57.592Z,37.00
2019-01-31T17:12:31.172Z,37.10
2019-01-31T17:15:04.056Z,37.10
2019-01-31T17:17:36.614Z,37.00
2019-01-31T17:20:14.970Z,37.10
2019-01-31T17:22:48.833Z,37.30
2019-01-31T17:25:22.263Z,37.30
2019-01-31T17:27:56.598Z,37.30
2019-01-31T17:30:29.942Z,37.30
2019-01-31T17:33:03.929Z,37.40
2019-01-31T17:35:37.120Z,37.50
2019-01-31T17:38:11.301Z,37.80
2019-01-31T17:40:45.506Z,37.70
2019-01-31T17:43:19.024Z,37.60
2019-01-31T17:45:53.320Z,37.70
2019-01-31T17:48:27.027Z,37.60
2019-01-31T17:51:00.307Z,37.80
2019-01-31T17:53:34.228Z,37.90
2019-01-31T17:56:07.957Z,37.90
2019-01-31T17:58:41.970Z,38.00
2019-01-31T18:01:15.773Z,38.40
2019-01-31T18:03:49.579Z,38.50
2019-01-31T18:06:24.493Z,38.70
2019-01-31T18:08:59.633Z,38.70
2019-01-31T18:11:32.149Z,38.90
2019-01-31T18:14:05.949Z,39.00
2019-01-31T18:16:38.872Z,38.90
2019-01-31T18:19:11.395Z,39.00
2019-01-31T18:21:43.765Z,38.90
2019-01-31T18:24:16.308Z,39.10
2019-01-31T18:26:48.350Z,39.10
2019-01-31T18:29:20.364Z,38.90
2019-01-31T18:31:53.395Z,38.90
2019-01-31T18:34:25.825Z,39.00
2019-01-31T18:36:58.386Z,39.10
2019-01-31T18:39:31.388Z,39.20
2019-01-31T18:42:05.289Z,39.00
2019-01-31T18:44:39.178Z,39.00
2019-01-31T18:47:13.181Z,39.00
2019-01-31T18:49:46.994Z,39.00
2019-01-31T18:52:20.245Z,38.80
2019-01-31T18:54:54.348Z,38.70
2019-01-31T18:57:26.839Z,38.70
2019-01-31T18:59:59.470Z,38.50
2019-01-31T19:02:33.455Z,38.60
2019-01-31T19:05:06.108Z,38.50
2019-01-31T19:07:38.719Z,38.60
2019-01-31T19:10:11.978Z,38.60
2019-01-31T19:12:46.098Z,38.70
2019-01-31T19:15:19.967Z,38.90
2019-01-31T19:17:52.881Z,38.90
2019-01-31T19:20:28.843Z,38.80
2019-01-31T19:23:04.282Z,39.10
2019-01-31T19:25:37.858Z,39.40
2019-01-31T19:28:13.147Z,39.70
2019-01-31T19:30:45.152Z,40.00
2019-01-31T19:33:19.195Z,39.80
2019-01-31T19:35:52.960Z,39.70
2019-01-31T19:38:25.996Z,39.70
2019-01-31T19:40:59.827Z,39.70
2019-01-31T19:43:32.311Z,39.80
2019-01-31T19:46:15.844Z,39.80
2019-01-31T19:48:40.656Z,39.90
2019-01-31T19:51:14.351Z,40.10
2019-01-31T19:53:48.465Z,40.10
2019-01-31T19:56:22.622Z,40.00
2019-01-31T19:58:56.072Z,39.70
2019-01-31T20:01:30.302Z,39.90
2019-01-31T20:04:03.200Z,40.00
2019-01-31T20:06:36.737Z,39.90
2019-01-31T20:09:23.845Z,39.70
2019-01-31T20:11:56.705Z,39.50
2019-01-31T20:14:30.829Z,39.70
2019-01-31T20:17:04.313Z,39.60
2019-01-31T20:19:37.189Z,39.60
2019-01-31T20:22:10.411Z,40.00
2019-01-31T20:24:42.787Z,40.20
2019-01-31T20:27:16.919Z,40.20
2019-01-31T20:29:50.361Z,40.40
2019-01-31T20:32:22.772Z,40.30
2019-01-31T20:34:55.756Z,40.40
2019-01-31T20:37:27.701Z,41.00
2019-01-31T20:40:00.819Z,41.40
2019-01-31T20:42:33.513Z,41.70
2019-01-31T20:45:08.053Z,42.30
2019-01-31T20:47:40.569Z,41.10
2019-01-31T20:50:20.256Z,40.80
2019-01-31T20:52:52.809Z,40.90
2019-01-31T20:55:25.274Z,40.60
2019-01-31T20:57:58.350Z,40.40
2019-01-31T21:00:36.987Z,40.50
2019-01-31T21:03:10.836Z,40.20
2019-01-31T21:05:44.729Z,39.90
2019-01-31T21:08:17.878Z,39.90
2019-01-31T21:10:50.314Z,40.10
2019-01-31T21:13:23.133Z,40.30
2019-01-31T21:15:57.656Z,40.40
2019-01-31T21:18:30.693Z,40.20
2019-01-31T21:21:05.409Z,40.20
2019-01-31T21:23:38.710Z,39.80
2019-01-31T21:26:10.803Z,40.00
2019-01-31T21:28:43.665Z,40.10
2019-01-31T21:31:17.652Z,40.40
2019-01-31T21:33:51.726Z,40.20
2019-01-31T21:36:24.768Z,40.00
2019-01-31T21:38:57.896Z,39.90
2019-01-31T21:41:31.788Z,39.90
2019-01-31T21:44:06.358Z,40.30
2019-01-31T21:46:41.000Z,40.70
2019-01-31T21:49:15.875Z,41.30
2019-01-31T21:51:51.202Z,41.40
2019-01-31T21:54:25.601Z,41.20
2019-01-31T21:56:59.587Z,40.90
2019-01-31T21:59:33.438Z,40.40
2019-01-31T22:02:08.439Z,40.60
2019-01-31T22:04:41.432Z,40.70
2019-01-31T22:07:15.268Z,41.00
2019-01-31T22:09:48.854Z,41.10
2019-01-31T22:12:24.648Z,41.20
2019-01-31T22:14:59.150Z,41.10
2019-01-31T22:17:33.548Z,40.90
2019-01-31T22:20:07.546Z,40.60
2019-01-31T22:22:42.230Z,40.80
2019-01-31T22:25:17.974Z,40.90
2019-01-31T22:27:51.832Z,41.00
2019-01-31T22:30:31.643Z,41.10
2019-01-31T22:33:05.967Z,41.20
2019-01-31T22:35:40.608Z,41.20
2019-01-31T22:38:16.022Z,41.20
2019-01-31T22:40:50.538Z,41.10
2019-01-31T22:43:26.346Z,41.00
2019-01-31T22:46:01.739Z,41.00
2019-01-31T22:48:36.529Z,41.90
2019-01-31T22:51:10.548Z,41.10
2019-01-31T22:53:44.287Z,40.80
2019-01-31T22:56:19.119Z,40.40
2019-01-31T22:58:54.730Z,40.40
2019-01-31T23:01:51.791Z,40.10
2019-01-31T23:04:51.824Z,40.10
2019-01-31T23:07:25.420Z,40.10
2019-01-31T23:09:59.536Z,40.30
2019-01-31T23:12:33.281Z,40.40
2019-01-31T23:15:07.217Z,40.10
2019-01-31T23:17:43.504Z,39.60
2019-01-31T23:20:19.654Z,39.60
2019-01-31T23:22:54.452Z,39.60
2019-01-31T23:25:39.390Z,39.40
2019-01-31T23:28:08.299Z,39.40
2019-01-31T23:30:42.591Z,39.50
2019-01-31T23:33:17.590Z,39.60
2019-01-31T23:35:51.964Z,39.80
2019-01-31T23:38:26.717Z,39.60
2019-01-31T23:41:02.025Z,39.30
2019-01-31T23:43:37.153Z,39.20
2019-01-31T23:46:11.624Z,39.20
2019-01-31T23:48:45.839Z,39.50
2019-01-31T23:51:19.701Z,39.90
2019-01-31T23:53:53.979Z,39.80
2019-01-31T23:56:27.366Z,39.40
2019-01-31T23:59:02.442Z,39.30
