createdAt,value
2023-05-10T00:17:41.707Z,13.4
2023-05-10T00:27:42.721Z,13.4
2023-05-10T00:47:44.502Z,13.4
2023-05-10T00:57:45.354Z,13.4
2023-05-10T01:27:47.459Z,13
2023-05-10T01:47:48.977Z,12.7
2023-05-10T01:57:49.456Z,12.6
2023-05-10T02:07:50.371Z,12.6
2023-05-10T02:27:51.114Z,12.5
2023-05-10T02:37:51.860Z,12.5
2023-05-10T02:57:53.516Z,12.4
2023-05-10T03:07:54.283Z,12.4
2023-05-10T03:17:54.716Z,12.4
2023-05-10T03:27:55.032Z,12.5
2023-05-10T03:37:56.085Z,12.5
2023-05-10T03:47:57.080Z,12.6
2023-05-10T03:57:57.279Z,12.6
2023-05-10T04:07:58.103Z,12.5
2023-05-10T04:17:58.487Z,12.6
2023-05-10T04:27:58.710Z,12.6
2023-05-10T04:37:58.836Z,12.7
2023-05-10T04:47:59.733Z,12.7
2023-05-10T04:58:00.054Z,12.8
2023-05-10T05:08:00.496Z,12.8
2023-05-10T05:18:01.047Z,12.9
2023-05-10T08:18:11.156Z,15.2
2023-05-10T08:38:12.096Z,15.7
2023-05-10T09:18:14.660Z,15.7
2023-05-10T10:48:20.746Z,16.5
2023-05-10T12:08:26.965Z,16.6
2023-05-10T12:18:27.663Z,16.6
2023-05-10T12:48:29.840Z,17.1
2023-05-10T13:18:30.949Z,17.7
2023-05-10T13:28:31.286Z,18
2023-05-10T13:38:31.464Z,18.4
2023-05-10T13:48:31.947Z,18.4
2023-05-10T13:58:32.665Z,18.2
2023-05-10T14:08:33.718Z,18.1
2023-05-10T14:18:34.327Z,17.3
2023-05-10T14:28:35.110Z,17.8
2023-05-10T15:28:39.114Z,17.7
2023-05-10T19:18:52.277Z,15.3
2023-05-10T20:28:57.023Z,14.7
2023-05-10T20:38:57.635Z,14.7
2023-05-10T20:48:58.203Z,14.7
2023-05-10T20:58:58.648Z,14.7
2023-05-10T21:08:59.263Z,14.6
2023-05-10T21:18:59.745Z,14.5
2023-05-10T21:29:00.335Z,14.4
2023-05-10T21:39:01.046Z,14.4
2023-05-10T21:59:02.506Z,14.3
2023-05-10T22:09:03.270Z,14.1
2023-05-10T22:19:03.787Z,14.1
2023-05-10T22:29:04.101Z,14.1
2023-05-10T22:39:04.283Z,14
2023-05-10T22:49:04.574Z,13.9
2023-05-10T22:59:05.567Z,13.9
2023-05-10T23:09:06.033Z,13.9
2023-05-10T23:19:06.327Z,13.8
2023-05-10T23:29:06.867Z,13.6
2023-05-10T23:39:07.594Z,13.6
2023-05-10T23:49:07.958Z,13.5
2023-05-10T23:59:08.926Z,13.5
