createdAt,value
2019-05-30T00:00:51.000Z,19.58
2019-05-30T00:01:51.000Z,19.58
2019-05-30T00:02:51.000Z,19.58
2019-05-30T00:03:51.000Z,19.57
2019-05-30T00:04:51.000Z,19.57
2019-05-30T00:05:51.000Z,19.57
2019-05-30T00:06:51.000Z,19.57
2019-05-30T00:07:51.000Z,19.57
2019-05-30T00:08:51.000Z,19.57
2019-05-30T00:09:51.000Z,19.57
2019-05-30T00:10:51.000Z,19.57
2019-05-30T00:11:51.000Z,19.57
2019-05-30T00:12:51.000Z,19.57
2019-05-30T00:13:51.000Z,19.56
2019-05-30T00:14:51.000Z,19.56
2019-05-30T00:15:51.000Z,19.56
2019-05-30T00:16:51.000Z,19.57
2019-05-30T00:17:51.000Z,19.56
2019-05-30T00:18:51.000Z,19.56
2019-05-30T00:19:51.000Z,19.56
2019-05-30T00:20:51.000Z,19.56
2019-05-30T00:21:51.000Z,19.55
2019-05-30T00:22:51.000Z,19.55
2019-05-30T00:23:51.000Z,19.55
2019-05-30T00:24:51.000Z,19.54
2019-05-30T00:25:51.000Z,19.54
2019-05-30T00:26:51.000Z,19.54
2019-05-30T00:27:51.000Z,19.54
2019-05-30T00:28:51.000Z,19.54
2019-05-30T00:29:51.000Z,19.53
2019-05-30T00:30:51.000Z,19.54
2019-05-30T00:31:51.000Z,19.53
2019-05-30T00:32:51.000Z,19.53
2019-05-30T00:33:51.000Z,19.53
2019-05-30T00:34:51.000Z,19.53
2019-05-30T00:35:51.000Z,19.52
2019-05-30T00:36:51.000Z,19.52
2019-05-30T00:37:50.000Z,19.52
2019-05-30T00:38:50.000Z,19.52
2019-05-30T00:39:50.000Z,19.52
2019-05-30T00:40:51.000Z,19.52
2019-05-30T00:41:51.000Z,19.52
2019-05-30T00:42:50.000Z,19.51
2019-05-30T00:43:50.000Z,19.51
2019-05-30T00:44:50.000Z,19.51
2019-05-30T00:45:50.000Z,19.51
2019-05-30T00:46:50.000Z,19.51
2019-05-30T00:47:50.000Z,19.51
2019-05-30T00:48:50.000Z,19.51
2019-05-30T00:49:51.000Z,19.51
2019-05-30T00:50:50.000Z,19.51
2019-05-30T00:51:50.000Z,19.51
2019-05-30T00:52:50.000Z,19.51
2019-05-30T00:53:50.000Z,19.51
2019-05-30T00:54:50.000Z,19.51
2019-05-30T00:55:50.000Z,19.51
2019-05-30T00:56:50.000Z,19.50
2019-05-30T00:57:50.000Z,19.50
2019-05-30T00:58:50.000Z,19.50
2019-05-30T00:59:51.000Z,19.50
2019-05-30T01:00:50.000Z,19.50
2019-05-30T01:01:50.000Z,19.50
2019-05-30T01:02:50.000Z,19.49
2019-05-30T01:03:50.000Z,19.49
2019-05-30T01:04:50.000Z,19.49
2019-05-30T01:05:50.000Z,19.48
2019-05-30T01:06:50.000Z,19.49
2019-05-30T01:07:50.000Z,19.48
2019-05-30T01:08:50.000Z,19.48
2019-05-30T01:09:50.000Z,19.48
2019-05-30T01:10:50.000Z,19.48
2019-05-30T01:11:50.000Z,19.48
2019-05-30T01:12:50.000Z,19.47
2019-05-30T01:13:50.000Z,19.47
2019-05-30T01:14:50.000Z,19.47
2019-05-30T01:15:51.000Z,19.47
2019-05-30T01:16:50.000Z,19.47
2019-05-30T01:17:50.000Z,19.46
2019-05-30T01:18:51.000Z,19.47
2019-05-30T01:19:51.000Z,19.46
2019-05-30T01:20:51.000Z,19.46
2019-05-30T01:21:51.000Z,19.46
2019-05-30T01:22:51.000Z,19.46
2019-05-30T01:23:51.000Z,19.45
2019-05-30T01:24:50.000Z,19.46
2019-05-30T01:25:50.000Z,19.46
2019-05-30T01:26:50.000Z,19.45
2019-05-30T01:27:50.000Z,19.45
2019-05-30T01:28:50.000Z,19.45
2019-05-30T01:29:50.000Z,19.45
2019-05-30T01:30:50.000Z,19.45
2019-05-30T01:31:51.000Z,19.45
2019-05-30T01:32:51.000Z,19.45
2019-05-30T01:33:51.000Z,19.45
2019-05-30T01:34:50.000Z,19.45
2019-05-30T01:35:50.000Z,19.45
2019-05-30T01:36:50.000Z,19.45
2019-05-30T01:37:51.000Z,19.45
2019-05-30T01:38:50.000Z,19.45
2019-05-30T01:39:50.000Z,19.45
2019-05-30T01:40:51.000Z,19.44
2019-05-30T01:41:52.000Z,19.44
2019-05-30T01:42:50.000Z,19.44
2019-05-30T01:43:50.000Z,19.44
2019-05-30T01:44:50.000Z,19.44
2019-05-30T01:45:50.000Z,19.43
2019-05-30T01:46:50.000Z,19.44
2019-05-30T01:47:50.000Z,19.43
2019-05-30T01:48:50.000Z,19.43
2019-05-30T01:49:50.000Z,19.43
2019-05-30T01:50:50.000Z,19.43
2019-05-30T01:51:50.000Z,19.42
2019-05-30T01:52:50.000Z,19.42
2019-05-30T01:53:50.000Z,19.42
2019-05-30T01:54:50.000Z,19.42
2019-05-30T01:55:50.000Z,19.42
2019-05-30T01:56:50.000Z,19.42
2019-05-30T01:57:50.000Z,19.42
2019-05-30T01:58:50.000Z,19.42
2019-05-30T01:59:50.000Z,19.42
2019-05-30T02:00:50.000Z,19.42
2019-05-30T02:01:50.000Z,19.42
2019-05-30T02:02:51.000Z,19.41
2019-05-30T02:03:50.000Z,19.41
2019-05-30T02:04:50.000Z,19.41
2019-05-30T02:05:50.000Z,19.41
2019-05-30T02:06:50.000Z,19.41
2019-05-30T02:07:50.000Z,19.40
2019-05-30T02:08:50.000Z,19.40
2019-05-30T02:09:51.000Z,19.40
2019-05-30T02:10:51.000Z,19.40
2019-05-30T02:11:51.000Z,19.40
2019-05-30T02:12:51.000Z,19.39
2019-05-30T02:13:51.000Z,19.39
2019-05-30T02:14:51.000Z,19.40
2019-05-30T02:15:51.000Z,19.40
2019-05-30T02:16:51.000Z,19.39
2019-05-30T02:17:51.000Z,19.39
2019-05-30T02:18:51.000Z,19.39
2019-05-30T02:19:51.000Z,19.39
2019-05-30T02:20:51.000Z,19.39
2019-05-30T02:21:51.000Z,19.39
2019-05-30T02:22:51.000Z,19.39
2019-05-30T02:23:51.000Z,19.39
2019-05-30T02:24:52.000Z,19.39
2019-05-30T02:25:51.000Z,19.39
2019-05-30T02:26:51.000Z,19.39
2019-05-30T02:27:51.000Z,19.39
2019-05-30T02:28:51.000Z,19.39
2019-05-30T02:29:51.000Z,19.39
2019-05-30T02:30:51.000Z,19.38
2019-05-30T02:31:51.000Z,19.38
2019-05-30T02:32:51.000Z,19.38
2019-05-30T02:33:51.000Z,19.38
2019-05-30T02:34:51.000Z,19.37
2019-05-30T02:35:51.000Z,19.37
2019-05-30T02:36:51.000Z,19.37
2019-05-30T02:37:51.000Z,19.37
2019-05-30T02:38:51.000Z,19.37
2019-05-30T02:39:51.000Z,19.37
2019-05-30T02:40:51.000Z,19.37
2019-05-30T02:41:51.000Z,19.37
2019-05-30T02:42:51.000Z,19.36
2019-05-30T02:43:51.000Z,19.36
2019-05-30T02:44:51.000Z,19.36
2019-05-30T02:45:51.000Z,19.36
2019-05-30T02:46:51.000Z,19.36
2019-05-30T02:47:51.000Z,19.36
2019-05-30T02:48:51.000Z,19.36
2019-05-30T02:49:51.000Z,19.36
2019-05-30T02:50:51.000Z,19.36
2019-05-30T02:51:51.000Z,19.36
2019-05-30T02:52:51.000Z,19.35
2019-05-30T02:53:51.000Z,19.35
2019-05-30T02:54:51.000Z,19.35
2019-05-30T02:55:51.000Z,19.34
2019-05-30T02:56:51.000Z,19.35
2019-05-30T02:57:51.000Z,19.35
2019-05-30T02:58:51.000Z,19.34
2019-05-30T02:59:51.000Z,19.34
2019-05-30T03:00:51.000Z,19.34
2019-05-30T03:01:51.000Z,19.34
2019-05-30T03:02:51.000Z,19.34
2019-05-30T03:03:51.000Z,19.34
2019-05-30T03:04:51.000Z,19.34
2019-05-30T03:05:51.000Z,19.34
2019-05-30T03:06:51.000Z,19.33
2019-05-30T03:07:51.000Z,19.34
2019-05-30T03:08:51.000Z,19.33
2019-05-30T03:09:51.000Z,19.33
2019-05-30T03:10:51.000Z,19.33
2019-05-30T03:11:51.000Z,19.33
2019-05-30T03:12:51.000Z,19.33
2019-05-30T03:13:51.000Z,19.33
2019-05-30T03:14:51.000Z,19.33
2019-05-30T03:15:51.000Z,19.33
2019-05-30T03:16:51.000Z,19.33
2019-05-30T03:17:51.000Z,19.33
2019-05-30T03:18:51.000Z,19.33
2019-05-30T03:19:51.000Z,19.33
2019-05-30T03:20:51.000Z,19.33
2019-05-30T03:21:51.000Z,19.33
2019-05-30T03:22:51.000Z,19.33
2019-05-30T03:23:51.000Z,19.33
2019-05-30T03:24:51.000Z,19.33
2019-05-30T03:25:51.000Z,19.32
2019-05-30T03:26:51.000Z,19.32
2019-05-30T03:27:51.000Z,19.32
2019-05-30T03:28:51.000Z,19.32
2019-05-30T03:29:52.000Z,19.31
2019-05-30T03:30:51.000Z,19.32
2019-05-30T03:31:51.000Z,19.31
2019-05-30T03:32:51.000Z,19.32
2019-05-30T03:33:51.000Z,19.31
2019-05-30T03:34:51.000Z,19.31
2019-05-30T03:35:51.000Z,19.31
2019-05-30T03:36:51.000Z,19.31
2019-05-30T03:37:51.000Z,19.31
2019-05-30T03:38:51.000Z,19.30
2019-05-30T03:39:51.000Z,19.31
2019-05-30T03:40:50.000Z,19.31
2019-05-30T03:41:50.000Z,19.30
2019-05-30T03:42:50.000Z,19.30
2019-05-30T03:43:50.000Z,19.30
2019-05-30T03:44:50.000Z,19.30
2019-05-30T03:45:50.000Z,19.29
2019-05-30T03:46:50.000Z,19.30
2019-05-30T03:47:51.000Z,19.30
2019-05-30T03:48:51.000Z,19.30
2019-05-30T03:49:50.000Z,19.29
2019-05-30T03:50:51.000Z,19.29
2019-05-30T03:51:50.000Z,19.29
2019-05-30T03:52:50.000Z,19.29
2019-05-30T03:53:50.000Z,19.29
2019-05-30T03:54:50.000Z,19.28
2019-05-30T03:55:50.000Z,19.28
2019-05-30T03:56:50.000Z,19.28
2019-05-30T03:57:50.000Z,19.28
2019-05-30T03:58:50.000Z,19.28
2019-05-30T03:59:50.000Z,19.28
2019-05-30T04:00:50.000Z,19.28
2019-05-30T04:01:50.000Z,19.28
2019-05-30T04:02:50.000Z,19.28
2019-05-30T04:03:50.000Z,19.28
2019-05-30T04:04:50.000Z,19.28
2019-05-30T04:05:51.000Z,19.28
2019-05-30T04:06:51.000Z,19.28
2019-05-30T04:07:51.000Z,19.28
2019-05-30T04:08:51.000Z,19.28
2019-05-30T04:09:50.000Z,19.28
2019-05-30T04:10:50.000Z,19.28
2019-05-30T04:11:50.000Z,19.27
2019-05-30T04:12:51.000Z,19.27
2019-05-30T04:13:51.000Z,19.28
2019-05-30T04:14:50.000Z,19.28
2019-05-30T04:15:50.000Z,19.27
2019-05-30T04:16:50.000Z,19.27
2019-05-30T04:17:50.000Z,19.27
2019-05-30T04:18:50.000Z,19.27
2019-05-30T04:19:50.000Z,19.27
2019-05-30T04:20:50.000Z,19.27
2019-05-30T04:21:50.000Z,19.27
2019-05-30T04:22:50.000Z,19.27
2019-05-30T04:23:50.000Z,19.27
2019-05-30T04:24:50.000Z,19.27
2019-05-30T04:25:50.000Z,19.27
2019-05-30T04:26:50.000Z,19.27
2019-05-30T04:27:50.000Z,19.26
2019-05-30T04:28:50.000Z,19.26
2019-05-30T04:29:50.000Z,19.26
2019-05-30T04:30:50.000Z,19.26
2019-05-30T04:31:50.000Z,19.26
2019-05-30T04:32:50.000Z,19.26
2019-05-30T04:33:51.000Z,19.26
2019-05-30T04:34:52.000Z,19.26
2019-05-30T04:35:50.000Z,19.26
2019-05-30T04:36:50.000Z,19.25
2019-05-30T04:37:50.000Z,19.26
2019-05-30T04:38:50.000Z,19.26
2019-05-30T04:39:50.000Z,19.26
2019-05-30T04:40:50.000Z,19.25
2019-05-30T04:41:50.000Z,19.25
2019-05-30T04:42:50.000Z,19.25
2019-05-30T04:43:50.000Z,19.25
2019-05-30T04:44:50.000Z,19.25
2019-05-30T04:45:50.000Z,19.25
2019-05-30T04:46:50.000Z,19.25
2019-05-30T04:47:50.000Z,19.25
2019-05-30T04:48:50.000Z,19.25
2019-05-30T04:49:50.000Z,19.25
2019-05-30T04:50:50.000Z,19.25
2019-05-30T04:51:50.000Z,19.25
2019-05-30T04:52:50.000Z,19.24
2019-05-30T04:53:50.000Z,19.25
2019-05-30T04:54:50.000Z,19.25
2019-05-30T04:55:51.000Z,19.25
2019-05-30T04:56:50.000Z,19.25
2019-05-30T04:57:51.000Z,19.24
2019-05-30T04:58:51.000Z,19.25
2019-05-30T04:59:50.000Z,19.24
2019-05-30T05:00:50.000Z,19.24
2019-05-30T05:01:50.000Z,19.24
2019-05-30T05:02:50.000Z,19.24
2019-05-30T05:03:50.000Z,19.25
2019-05-30T05:04:50.000Z,19.24
2019-05-30T05:05:50.000Z,19.24
2019-05-30T05:06:50.000Z,19.24
2019-05-30T05:07:50.000Z,19.24
2019-05-30T05:08:50.000Z,19.24
2019-05-30T05:09:50.000Z,19.24
2019-05-30T05:10:50.000Z,19.25
2019-05-30T05:11:50.000Z,19.25
2019-05-30T05:12:51.000Z,19.25
2019-05-30T05:13:51.000Z,19.25
2019-05-30T05:14:51.000Z,19.26
2019-05-30T05:15:51.000Z,19.26
2019-05-30T05:16:51.000Z,19.26
2019-05-30T05:17:52.000Z,19.26
2019-05-30T05:18:51.000Z,19.26
2019-05-30T05:19:51.000Z,19.27
2019-05-30T05:20:51.000Z,19.27
2019-05-30T05:21:51.000Z,19.27
2019-05-30T05:22:51.000Z,19.27
2019-05-30T05:23:51.000Z,19.27
2019-05-30T05:24:51.000Z,19.27
2019-05-30T05:25:51.000Z,19.27
2019-05-30T05:26:51.000Z,19.28
2019-05-30T05:27:51.000Z,19.28
2019-05-30T05:28:51.000Z,19.28
2019-05-30T05:29:51.000Z,19.29
2019-05-30T05:30:51.000Z,19.28
2019-05-30T05:31:51.000Z,19.29
2019-05-30T05:32:51.000Z,19.30
2019-05-30T05:33:51.000Z,19.30
2019-05-30T05:34:51.000Z,19.30
2019-05-30T05:35:51.000Z,19.31
2019-05-30T05:36:51.000Z,19.31
2019-05-30T05:37:51.000Z,19.31
2019-05-30T05:38:51.000Z,19.32
2019-05-30T05:39:51.000Z,19.32
2019-05-30T05:40:51.000Z,19.33
2019-05-30T05:41:51.000Z,19.33
2019-05-30T05:42:51.000Z,19.33
2019-05-30T05:43:51.000Z,19.33
2019-05-30T05:44:51.000Z,19.33
2019-05-30T05:45:51.000Z,19.33
2019-05-30T05:46:51.000Z,19.34
2019-05-30T05:47:51.000Z,19.34
2019-05-30T05:48:51.000Z,19.34
2019-05-30T05:49:51.000Z,19.35
2019-05-30T05:50:51.000Z,19.33
2019-05-30T05:51:51.000Z,19.33
2019-05-30T05:52:51.000Z,19.31
2019-05-30T05:53:51.000Z,19.27
2019-05-30T05:54:51.000Z,19.27
2019-05-30T05:55:51.000Z,19.24
2019-05-30T05:56:51.000Z,19.23
2019-05-30T05:57:51.000Z,19.21
2019-05-30T05:58:51.000Z,19.24
2019-05-30T05:59:51.000Z,19.26
2019-05-30T06:00:51.000Z,19.27
2019-05-30T06:01:51.000Z,19.28
2019-05-30T06:02:51.000Z,19.29
2019-05-30T06:03:51.000Z,19.30
2019-05-30T06:04:51.000Z,19.31
2019-05-30T06:05:51.000Z,19.32
2019-05-30T06:06:51.000Z,19.32
2019-05-30T06:07:51.000Z,19.33
2019-05-30T06:08:51.000Z,19.33
2019-05-30T06:09:51.000Z,19.33
2019-05-30T06:10:51.000Z,19.33
2019-05-30T06:11:51.000Z,19.34
2019-05-30T06:12:50.000Z,19.34
2019-05-30T06:13:50.000Z,19.35
2019-05-30T06:14:50.000Z,19.35
2019-05-30T06:15:50.000Z,19.35
2019-05-30T06:16:50.000Z,19.36
2019-05-30T06:17:50.000Z,19.36
2019-05-30T06:18:50.000Z,19.37
2019-05-30T06:19:50.000Z,19.37
2019-05-30T06:20:50.000Z,19.37
2019-05-30T06:21:51.000Z,19.37
2019-05-30T06:22:50.000Z,19.37
2019-05-30T06:23:50.000Z,19.37
2019-05-30T06:24:50.000Z,19.38
2019-05-30T06:25:50.000Z,19.38
2019-05-30T06:26:51.000Z,19.38
2019-05-30T06:27:50.000Z,19.38
2019-05-30T06:28:51.000Z,19.39
2019-05-30T06:29:50.000Z,19.39
2019-05-30T06:30:51.000Z,19.39
2019-05-30T06:31:51.000Z,19.38
2019-05-30T06:32:51.000Z,19.39
2019-05-30T06:33:50.000Z,19.39
2019-05-30T06:34:50.000Z,19.39
2019-05-30T06:35:50.000Z,19.39
2019-05-30T06:36:50.000Z,19.39
2019-05-30T06:37:50.000Z,19.39
2019-05-30T06:38:50.000Z,19.39
2019-05-30T06:39:50.000Z,19.39
2019-05-30T06:40:50.000Z,19.39
2019-05-30T06:41:50.000Z,19.39
2019-05-30T06:42:51.000Z,19.40
2019-05-30T06:43:50.000Z,19.39
2019-05-30T06:44:50.000Z,19.40
2019-05-30T06:45:50.000Z,19.40
2019-05-30T06:46:50.000Z,19.40
2019-05-30T06:47:50.000Z,19.41
2019-05-30T06:48:50.000Z,19.42
2019-05-30T06:49:50.000Z,19.44
2019-05-30T06:50:50.000Z,19.44
2019-05-30T06:51:50.000Z,19.45
2019-05-30T06:52:50.000Z,19.45
2019-05-30T06:53:50.000Z,19.45
2019-05-30T06:54:50.000Z,19.45
2019-05-30T06:55:50.000Z,19.46
2019-05-30T06:56:50.000Z,19.46
2019-05-30T06:57:50.000Z,19.47
2019-05-30T06:58:50.000Z,19.48
2019-05-30T06:59:50.000Z,19.48
2019-05-30T07:00:50.000Z,19.49
2019-05-30T07:01:50.000Z,19.50
2019-05-30T07:02:50.000Z,19.50
2019-05-30T07:03:50.000Z,19.51
2019-05-30T07:04:50.000Z,19.51
2019-05-30T07:05:50.000Z,19.51
2019-05-30T07:06:50.000Z,19.52
2019-05-30T07:07:50.000Z,19.52
2019-05-30T07:08:50.000Z,19.53
2019-05-30T07:09:50.000Z,19.54
2019-05-30T07:10:50.000Z,19.54
2019-05-30T07:11:50.000Z,19.55
2019-05-30T07:12:50.000Z,19.55
2019-05-30T07:13:50.000Z,19.56
2019-05-30T07:14:50.000Z,19.57
2019-05-30T07:15:50.000Z,19.57
2019-05-30T07:16:50.000Z,19.57
2019-05-30T07:17:50.000Z,19.57
2019-05-30T07:18:50.000Z,19.58
2019-05-30T07:19:50.000Z,19.59
2019-05-30T07:20:50.000Z,19.59
2019-05-30T07:21:50.000Z,19.59
2019-05-30T07:22:50.000Z,19.59
2019-05-30T07:23:50.000Z,19.60
2019-05-30T07:24:50.000Z,19.60
2019-05-30T07:25:50.000Z,19.61
2019-05-30T07:26:51.000Z,19.62
2019-05-30T07:27:50.000Z,19.62
2019-05-30T07:28:50.000Z,19.63
2019-05-30T07:29:50.000Z,19.63
2019-05-30T07:30:50.000Z,19.63
2019-05-30T07:31:50.000Z,19.64
2019-05-30T07:32:50.000Z,19.64
2019-05-30T07:33:50.000Z,19.64
2019-05-30T07:34:50.000Z,19.65
2019-05-30T07:35:50.000Z,19.67
2019-05-30T07:36:50.000Z,19.67
2019-05-30T07:37:50.000Z,19.67
2019-05-30T07:38:50.000Z,19.67
2019-05-30T07:39:50.000Z,19.68
2019-05-30T07:40:50.000Z,19.69
2019-05-30T07:41:50.000Z,19.71
2019-05-30T07:42:50.000Z,19.70
2019-05-30T07:43:50.000Z,19.70
2019-05-30T07:44:50.000Z,19.70
2019-05-30T07:45:51.000Z,19.71
2019-05-30T07:46:51.000Z,19.73
2019-05-30T07:47:51.000Z,19.72
2019-05-30T07:48:51.000Z,19.73
2019-05-30T07:49:51.000Z,19.73
2019-05-30T07:50:51.000Z,19.74
2019-05-30T07:51:51.000Z,19.74
2019-05-30T07:52:51.000Z,19.75
2019-05-30T07:53:51.000Z,19.75
2019-05-30T07:54:51.000Z,19.75
2019-05-30T07:55:51.000Z,19.75
2019-05-30T07:56:51.000Z,19.75
2019-05-30T07:57:51.000Z,19.75
2019-05-30T07:58:51.000Z,19.76
2019-05-30T07:59:51.000Z,19.76
2019-05-30T08:00:51.000Z,19.76
2019-05-30T08:01:51.000Z,19.76
2019-05-30T08:02:51.000Z,19.76
2019-05-30T08:03:51.000Z,19.77
2019-05-30T08:04:51.000Z,19.78
2019-05-30T08:05:51.000Z,19.77
2019-05-30T08:06:51.000Z,19.77
2019-05-30T08:07:51.000Z,19.78
2019-05-30T08:08:51.000Z,19.79
2019-05-30T08:09:51.000Z,19.79
2019-05-30T08:10:51.000Z,19.79
2019-05-30T08:11:51.000Z,19.80
2019-05-30T08:12:51.000Z,19.80
2019-05-30T08:13:51.000Z,19.79
2019-05-30T08:14:51.000Z,19.80
2019-05-30T08:15:51.000Z,19.80
2019-05-30T08:16:51.000Z,19.80
2019-05-30T08:17:51.000Z,19.80
2019-05-30T08:18:51.000Z,19.80
2019-05-30T08:19:51.000Z,19.80
2019-05-30T08:20:51.000Z,19.81
2019-05-30T08:21:51.000Z,19.81
2019-05-30T08:22:51.000Z,19.81
2019-05-30T08:23:51.000Z,19.81
2019-05-30T08:24:51.000Z,19.81
2019-05-30T08:25:51.000Z,19.81
2019-05-30T08:26:51.000Z,19.81
2019-05-30T08:27:51.000Z,19.81
2019-05-30T08:28:51.000Z,19.81
2019-05-30T08:29:51.000Z,19.81
2019-05-30T08:30:51.000Z,19.81
2019-05-30T08:31:51.000Z,19.82
2019-05-30T08:32:51.000Z,19.82
2019-05-30T08:33:51.000Z,19.81
2019-05-30T08:34:51.000Z,19.81
2019-05-30T08:35:51.000Z,19.83
2019-05-30T08:36:51.000Z,19.82
2019-05-30T08:37:51.000Z,19.84
2019-05-30T08:38:51.000Z,19.83
2019-05-30T08:39:51.000Z,19.84
2019-05-30T08:40:51.000Z,19.83
2019-05-30T08:41:51.000Z,19.84
2019-05-30T08:42:51.000Z,19.84
2019-05-30T08:43:51.000Z,19.85
2019-05-30T08:44:51.000Z,19.85
2019-05-30T08:45:51.000Z,19.85
2019-05-30T08:46:51.000Z,19.85
2019-05-30T08:47:51.000Z,19.85
2019-05-30T08:48:51.000Z,19.85
2019-05-30T08:49:51.000Z,19.85
2019-05-30T08:50:51.000Z,19.86
2019-05-30T08:51:51.000Z,19.86
2019-05-30T08:52:51.000Z,19.86
2019-05-30T08:53:51.000Z,19.86
2019-05-30T08:54:51.000Z,19.86
2019-05-30T08:55:51.000Z,19.86
2019-05-30T08:56:51.000Z,19.86
2019-05-30T08:57:51.000Z,19.87
2019-05-30T08:58:51.000Z,19.86
2019-05-30T08:59:51.000Z,19.86
2019-05-30T09:00:51.000Z,19.86
2019-05-30T09:01:51.000Z,19.85
2019-05-30T09:02:51.000Z,19.86
2019-05-30T09:03:51.000Z,19.87
2019-05-30T09:04:51.000Z,19.87
2019-05-30T09:05:51.000Z,19.87
2019-05-30T09:06:51.000Z,19.87
2019-05-30T09:07:51.000Z,19.87
2019-05-30T09:08:51.000Z,19.87
2019-05-30T09:09:51.000Z,19.87
2019-05-30T09:10:51.000Z,19.87
2019-05-30T09:11:51.000Z,19.87
2019-05-30T09:12:51.000Z,19.88
2019-05-30T09:13:51.000Z,19.87
2019-05-30T09:14:51.000Z,19.87
2019-05-30T09:15:51.000Z,19.87
2019-05-30T09:16:50.000Z,19.87
2019-05-30T09:17:50.000Z,19.87
2019-05-30T09:18:50.000Z,19.88
2019-05-30T09:19:50.000Z,19.88
2019-05-30T09:20:50.000Z,19.88
2019-05-30T09:21:50.000Z,19.88
2019-05-30T09:22:50.000Z,19.88
2019-05-30T09:23:50.000Z,19.88
2019-05-30T09:24:50.000Z,19.88
2019-05-30T09:25:50.000Z,19.88
2019-05-30T09:26:50.000Z,19.88
2019-05-30T09:27:50.000Z,19.88
2019-05-30T09:28:50.000Z,19.88
2019-05-30T09:29:50.000Z,19.88
2019-05-30T09:30:50.000Z,19.89
2019-05-30T09:31:50.000Z,19.89
2019-05-30T09:32:50.000Z,19.88
2019-05-30T09:33:50.000Z,19.89
2019-05-30T09:34:50.000Z,19.89
2019-05-30T09:35:50.000Z,19.89
2019-05-30T09:36:50.000Z,19.89
2019-05-30T09:37:50.000Z,19.89
2019-05-30T09:38:50.000Z,19.89
2019-05-30T09:39:50.000Z,19.89
2019-05-30T09:40:50.000Z,19.89
2019-05-30T09:41:50.000Z,19.89
2019-05-30T09:42:50.000Z,19.89
2019-05-30T09:43:50.000Z,19.89
2019-05-30T09:44:50.000Z,19.89
2019-05-30T09:45:50.000Z,19.89
2019-05-30T09:46:50.000Z,19.89
2019-05-30T09:47:50.000Z,19.89
2019-05-30T09:48:51.000Z,19.89
2019-05-30T09:49:50.000Z,19.89
2019-05-30T09:50:50.000Z,19.89
2019-05-30T09:51:50.000Z,19.89
2019-05-30T09:52:50.000Z,19.90
2019-05-30T09:53:50.000Z,19.90
2019-05-30T09:54:50.000Z,19.90
2019-05-30T09:55:50.000Z,19.91
2019-05-30T09:56:50.000Z,19.91
2019-05-30T09:57:50.000Z,19.90
2019-05-30T09:58:50.000Z,19.91
2019-05-30T09:59:50.000Z,19.90
2019-05-30T10:00:50.000Z,19.91
2019-05-30T10:01:50.000Z,19.91
2019-05-30T10:02:50.000Z,19.91
2019-05-30T10:03:50.000Z,19.91
2019-05-30T10:04:50.000Z,19.92
2019-05-30T10:05:50.000Z,19.92
2019-05-30T10:06:50.000Z,19.92
2019-05-30T10:07:50.000Z,19.92
2019-05-30T10:08:50.000Z,19.92
2019-05-30T10:09:50.000Z,19.93
2019-05-30T10:10:50.000Z,19.93
2019-05-30T10:11:50.000Z,19.92
2019-05-30T10:12:50.000Z,19.92
2019-05-30T10:13:50.000Z,19.92
2019-05-30T10:14:50.000Z,19.92
2019-05-30T10:15:50.000Z,19.91
2019-05-30T10:16:50.000Z,19.91
2019-05-30T10:17:50.000Z,19.90
2019-05-30T10:18:50.000Z,19.89
2019-05-30T10:19:50.000Z,19.88
2019-05-30T10:20:50.000Z,19.88
2019-05-30T10:21:50.000Z,19.88
2019-05-30T10:22:50.000Z,19.87
2019-05-30T10:23:50.000Z,19.87
2019-05-30T10:24:50.000Z,19.86
2019-05-30T10:25:50.000Z,19.86
2019-05-30T10:26:50.000Z,19.85
2019-05-30T10:27:50.000Z,19.85
2019-05-30T10:28:50.000Z,19.85
2019-05-30T10:29:50.000Z,19.84
2019-05-30T10:30:50.000Z,19.83
2019-05-30T10:31:50.000Z,19.83
2019-05-30T10:32:50.000Z,19.83
2019-05-30T10:33:50.000Z,19.83
2019-05-30T10:34:50.000Z,19.82
2019-05-30T10:35:50.000Z,19.82
2019-05-30T10:36:50.000Z,19.81
2019-05-30T10:37:50.000Z,19.81
2019-05-30T10:38:50.000Z,19.81
2019-05-30T10:39:51.000Z,19.81
2019-05-30T10:40:51.000Z,19.81
2019-05-30T10:41:50.000Z,19.81
2019-05-30T10:42:50.000Z,19.81
2019-05-30T10:43:50.000Z,19.80
2019-05-30T10:44:50.000Z,19.80
2019-05-30T10:45:50.000Z,19.80
2019-05-30T10:46:50.000Z,19.81
2019-05-30T10:47:50.000Z,19.82
2019-05-30T10:48:50.000Z,19.82
2019-05-30T10:49:50.000Z,19.82
2019-05-30T10:50:50.000Z,19.82
2019-05-30T10:51:50.000Z,19.82
2019-05-30T10:52:50.000Z,19.83
2019-05-30T10:53:50.000Z,19.83
2019-05-30T10:54:50.000Z,19.83
2019-05-30T10:55:50.000Z,19.83
2019-05-30T10:56:50.000Z,19.84
2019-05-30T10:57:50.000Z,19.84
2019-05-30T10:58:50.000Z,19.84
2019-05-30T10:59:50.000Z,19.84
2019-05-30T11:00:50.000Z,19.83
2019-05-30T11:01:50.000Z,19.84
2019-05-30T11:02:50.000Z,19.84
2019-05-30T11:03:50.000Z,19.84
2019-05-30T11:04:50.000Z,19.85
2019-05-30T11:05:50.000Z,19.85
2019-05-30T11:08:50.000Z,19.84
2019-05-30T11:09:50.000Z,19.83
2019-05-30T11:10:50.000Z,19.82
2019-05-30T11:11:50.000Z,19.82
2019-05-30T11:12:50.000Z,19.81
2019-05-30T11:13:50.000Z,19.81
2019-05-30T11:14:50.000Z,19.81
2019-05-30T11:15:50.000Z,19.81
2019-05-30T11:16:50.000Z,19.81
2019-05-30T11:17:50.000Z,19.81
2019-05-30T11:18:50.000Z,19.80
2019-05-30T11:19:50.000Z,19.80
2019-05-30T11:20:50.000Z,19.79
2019-05-30T11:21:50.000Z,19.79
2019-05-30T11:22:51.000Z,19.79
2019-05-30T11:23:51.000Z,19.79
2019-05-30T11:24:50.000Z,19.78
2019-05-30T11:25:50.000Z,19.79
2019-05-30T11:26:50.000Z,19.78
2019-05-30T11:27:50.000Z,19.78
2019-05-30T11:28:51.000Z,19.77
2019-05-30T11:29:51.000Z,19.77
2019-05-30T11:30:51.000Z,19.77
2019-05-30T11:31:51.000Z,19.77
2019-05-30T11:32:51.000Z,19.77
2019-05-30T11:33:51.000Z,19.77
2019-05-30T11:34:51.000Z,19.77
2019-05-30T11:35:51.000Z,19.76
2019-05-30T11:36:51.000Z,19.76
2019-05-30T11:37:50.000Z,19.77
2019-05-30T11:38:51.000Z,19.77
2019-05-30T11:39:50.000Z,19.77
2019-05-30T11:40:50.000Z,19.76
2019-05-30T11:41:50.000Z,19.75
2019-05-30T11:42:50.000Z,19.75
2019-05-30T11:43:51.000Z,19.76
2019-05-30T11:44:51.000Z,19.77
2019-05-30T11:45:50.000Z,19.78
2019-05-30T11:46:50.000Z,19.78
2019-05-30T11:47:50.000Z,19.78
2019-05-30T11:48:50.000Z,19.78
2019-05-30T11:49:50.000Z,19.79
2019-05-30T11:50:50.000Z,19.78
2019-05-30T11:51:50.000Z,19.78
2019-05-30T11:52:51.000Z,19.77
2019-05-30T11:53:51.000Z,19.77
2019-05-30T11:54:51.000Z,19.78
2019-05-30T11:55:50.000Z,19.79
2019-05-30T11:56:51.000Z,19.79
2019-05-30T11:57:50.000Z,19.80
2019-05-30T11:58:51.000Z,19.80
2019-05-30T11:59:51.000Z,19.81
2019-05-30T12:00:50.000Z,19.81
2019-05-30T12:01:50.000Z,19.81
2019-05-30T12:02:50.000Z,19.81
2019-05-30T12:03:50.000Z,19.81
2019-05-30T12:04:50.000Z,19.81
2019-05-30T12:05:50.000Z,19.81
2019-05-30T12:06:51.000Z,19.82
2019-05-30T12:07:50.000Z,19.81
2019-05-30T12:08:50.000Z,19.82
2019-05-30T12:09:50.000Z,19.82
2019-05-30T12:10:50.000Z,19.83
2019-05-30T12:11:50.000Z,19.83
2019-05-30T12:12:50.000Z,19.83
2019-05-30T12:13:51.000Z,19.83
2019-05-30T12:14:51.000Z,19.85
2019-05-30T12:15:50.000Z,19.84
2019-05-30T12:16:51.000Z,19.84
2019-05-30T12:17:51.000Z,19.83
2019-05-30T12:18:51.000Z,19.82
2019-05-30T12:19:50.000Z,19.82
2019-05-30T12:20:50.000Z,19.81
2019-05-30T12:21:50.000Z,19.82
2019-05-30T12:22:50.000Z,19.83
2019-05-30T12:23:50.000Z,19.83
2019-05-30T12:24:50.000Z,19.85
2019-05-30T12:25:50.000Z,19.87
2019-05-30T12:26:50.000Z,19.87
2019-05-30T12:27:50.000Z,19.88
2019-05-30T12:28:50.000Z,19.88
2019-05-30T12:29:50.000Z,19.88
2019-05-30T12:30:50.000Z,19.87
2019-05-30T12:31:50.000Z,19.86
2019-05-30T12:32:50.000Z,19.86
2019-05-30T12:33:50.000Z,19.88
2019-05-30T12:34:50.000Z,19.87
2019-05-30T12:35:50.000Z,19.88
2019-05-30T12:36:50.000Z,19.88
2019-05-30T12:37:50.000Z,19.88
2019-05-30T12:38:50.000Z,19.88
2019-05-30T12:39:51.000Z,19.88
2019-05-30T12:40:51.000Z,19.88
2019-05-30T12:41:50.000Z,19.88
2019-05-30T12:42:50.000Z,19.89
2019-05-30T12:43:50.000Z,19.89
2019-05-30T12:44:50.000Z,19.88
2019-05-30T12:45:50.000Z,19.89
2019-05-30T12:46:50.000Z,19.89
2019-05-30T12:47:50.000Z,19.89
2019-05-30T12:48:50.000Z,19.90
2019-05-30T12:49:51.000Z,19.89
2019-05-30T12:50:50.000Z,19.90
2019-05-30T12:51:50.000Z,19.90
2019-05-30T12:52:50.000Z,19.90
2019-05-30T12:53:50.000Z,19.90
2019-05-30T12:54:50.000Z,19.89