createdAt,value
2023-01-02T00:05:31.868Z,3.12
2023-01-02T00:11:41.654Z,3.64
2023-01-02T00:14:22.146Z,3.64
2023-01-02T00:17:09.572Z,3.62
2023-01-02T00:33:02.578Z,3.31
2023-01-02T00:35:33.502Z,3.16
2023-01-02T00:38:20.773Z,3.21
2023-01-02T00:41:51.282Z,3.42
2023-01-02T00:52:46.253Z,2.97
2023-01-02T01:02:52.056Z,2.63
2023-01-02T01:05:59.261Z,2.71
2023-01-02T01:09:31.631Z,2.81
2023-01-02T01:13:11.072Z,2.51
2023-01-02T01:16:19.831Z,2.27
2023-01-02T01:23:09.083Z,2.45
2023-01-02T01:26:17.607Z,2.38
2023-01-02T01:28:55.178Z,2.45
2023-01-02T01:31:39.516Z,2.39
2023-01-02T01:34:22.238Z,2.25
2023-01-02T01:36:52.407Z,2.34
2023-01-02T01:42:14.231Z,2.14
2023-01-02T01:45:24.861Z,2.18
2023-01-02T01:48:17.381Z,2.38
2023-01-02T01:51:47.513Z,2.35
2023-01-02T01:54:54.513Z,2.24
2023-01-02T01:57:35.907Z,2.35
2023-01-02T02:00:20.607Z,2.69
2023-01-02T02:06:11.885Z,2.90
2023-01-02T02:08:59.907Z,2.82
2023-01-02T02:11:57.668Z,2.94
2023-01-02T02:14:30.072Z,2.65
2023-01-02T02:20:36.584Z,2.27
2023-01-02T02:23:40.783Z,2.24
2023-01-02T02:26:46.994Z,2.25
2023-01-02T02:30:02.518Z,2.16
2023-01-02T02:32:46.379Z,2.08
2023-01-02T02:35:25.600Z,1.71
2023-01-02T02:38:00.411Z,1.75
2023-01-02T02:40:45.692Z,1.77
2023-01-02T02:43:26.558Z,1.86
2023-01-02T02:46:12.494Z,1.81
2023-01-02T02:49:09.883Z,1.59
2023-01-02T02:51:49.190Z,1.52
2023-01-02T02:54:28.795Z,1.49
2023-01-02T02:57:02.691Z,1.42
2023-01-02T02:59:32.346Z,1.77
2023-01-02T03:02:21.192Z,1.79
2023-01-02T03:07:47.819Z,1.76
2023-01-02T03:10:24.914Z,1.54
2023-01-02T03:13:10.605Z,1.60
2023-01-02T03:15:52.495Z,1.68
2023-01-02T03:18:30.504Z,1.32
2023-01-02T03:21:09.166Z,1.41
2023-01-02T03:23:47.943Z,1.38
2023-01-02T03:29:41.089Z,1.24
2023-01-02T03:32:31.639Z,1.13
2023-01-02T03:35:25.712Z,1.07
2023-01-02T03:38:16.368Z,1.04
2023-01-02T03:40:50.527Z,1.01
2023-01-02T03:43:45.104Z,1.01
2023-01-02T03:46:20.393Z,1.00
2023-01-02T03:51:58.690Z,0.98
2023-01-02T03:54:41.118Z,0.93
2023-01-02T03:57:19.449Z,0.98
2023-01-02T04:00:17.774Z,0.81
2023-01-02T04:03:14.890Z,0.97
2023-01-02T04:08:18.611Z,0.86
2023-01-02T04:11:12.886Z,1.01
2023-01-02T04:13:49.383Z,0.94
2023-01-02T04:16:25.983Z,0.91
2023-01-02T04:19:06.061Z,0.98
2023-01-02T04:22:19.004Z,1.00
2023-01-02T04:25:18.504Z,0.98
2023-01-02T04:28:10.104Z,0.96
2023-01-02T04:30:56.554Z,0.00
2023-01-02T04:34:13.095Z,0.98
2023-01-02T04:36:53.744Z,0.93
2023-01-02T04:39:36.790Z,0.95
2023-01-02T04:42:15.223Z,0.95
2023-01-02T04:44:46.825Z,0.72
2023-01-02T04:47:22.028Z,0.80
2023-01-02T04:49:50.131Z,0.86
2023-01-02T04:52:18.047Z,0.87
2023-01-02T04:54:49.308Z,0.84
2023-01-02T04:57:23.733Z,0.63
2023-01-02T05:00:00.700Z,0.82
2023-01-02T05:02:44.226Z,0.78
2023-01-02T05:05:27.940Z,0.80
2023-01-02T05:07:57.137Z,0.82
2023-01-02T05:10:57.739Z,0.87
2023-01-02T05:13:30.158Z,0.87
2023-01-02T05:16:01.239Z,0.77
2023-01-02T05:18:38.693Z,0.74
2023-01-02T05:21:30.318Z,0.81
2023-01-02T05:24:07.372Z,0.91
2023-01-02T05:27:09.151Z,0.73
2023-01-02T05:29:41.584Z,0.80
2023-01-02T05:32:24.234Z,0.75
2023-01-02T05:34:59.653Z,-1.40
2023-01-02T05:37:52.952Z,0.64
2023-01-02T05:40:49.047Z,0.66
2023-01-02T05:46:44.869Z,0.45
2023-01-02T05:49:14.603Z,0.36
2023-01-02T05:51:42.518Z,0.42
2023-01-02T05:54:10.630Z,0.39
2023-01-02T05:56:38.530Z,0.43
2023-01-02T05:59:09.249Z,0.36
2023-01-02T06:01:39.690Z,0.28
2023-01-02T06:04:07.708Z,0.21
2023-01-02T06:06:39.335Z,0.28
2023-01-02T06:09:11.140Z,0.23
2023-01-02T06:11:39.262Z,0.17
2023-01-02T06:14:13.033Z,-0.85
2023-01-02T06:16:41.079Z,0.10
2023-01-02T06:19:09.865Z,0.06
2023-01-02T06:21:40.619Z,-0.08
2023-01-02T06:24:13.793Z,-0.02
2023-01-02T06:26:41.965Z,-0.15
2023-01-02T06:29:11.063Z,-0.03
2023-01-02T06:31:46.051Z,0.06
2023-01-02T06:34:17.774Z,-0.02
2023-01-02T06:36:47.031Z,-0.24
2023-01-02T06:39:14.884Z,-0.73
2023-01-02T06:41:42.741Z,-0.60
2023-01-02T06:44:13.513Z,-0.41
2023-01-02T06:46:41.448Z,-0.49
2023-01-02T06:49:09.325Z,-0.35
2023-01-02T06:51:38.075Z,-1.07
2023-01-02T06:54:08.986Z,-0.26
2023-01-02T06:56:37.133Z,-0.15
2023-01-02T06:59:05.049Z,-0.07
2023-01-02T07:01:33.977Z,0.09
2023-01-02T07:04:02.112Z,0.43
2023-01-02T07:06:46.487Z,0.33
2023-01-02T07:09:15.879Z,0.41
2023-01-02T07:11:50.258Z,0.26
2023-01-02T07:14:18.640Z,0.38
2023-01-02T07:16:47.509Z,0.47
2023-01-02T07:19:15.504Z,0.56
2023-01-02T07:21:47.134Z,0.53
2023-01-02T07:24:21.231Z,0.61
2023-01-02T07:26:55.810Z,0.68
2023-01-02T07:32:10.462Z,0.51
2023-01-02T07:35:03.127Z,0.72
2023-01-02T07:37:31.029Z,0.41
2023-01-02T07:40:00.339Z,0.91
2023-01-02T07:42:29.332Z,1.13
2023-01-02T07:45:01.157Z,1.05
2023-01-02T07:47:30.179Z,1.48
2023-01-02T07:50:01.229Z,1.35
2023-01-02T07:52:29.276Z,1.36
2023-01-02T07:54:57.157Z,1.55
2023-01-02T07:57:26.462Z,0.88
2023-01-02T07:59:54.969Z,1.97
2023-01-02T08:02:22.962Z,1.95
2023-01-02T08:04:50.976Z,2.00
2023-01-02T08:07:19.060Z,2.21
2023-01-02T08:09:51.697Z,2.24
2023-01-02T08:12:21.256Z,2.21
2023-01-02T08:14:58.697Z,2.41
2023-01-02T08:17:26.587Z,2.37
2023-01-02T08:19:54.928Z,2.26
2023-01-02T08:22:22.964Z,2.72
2023-01-02T08:24:58.461Z,2.85
2023-01-02T08:27:29.026Z,3.01
2023-01-02T08:29:58.375Z,3.15
2023-01-02T08:32:26.605Z,3.27
2023-01-02T08:34:54.645Z,3.70
2023-01-02T08:37:22.705Z,3.92
2023-01-02T08:39:51.265Z,4.49
2023-01-02T08:42:21.943Z,4.20
2023-01-02T08:44:49.878Z,4.60
2023-01-02T08:47:19.154Z,4.68
2023-01-02T08:49:47.218Z,4.71
2023-01-02T08:52:16.741Z,4.66
2023-01-02T08:54:44.673Z,4.34
2023-01-02T08:57:14.957Z,3.80
2023-01-02T08:59:42.900Z,3.94
2023-01-02T09:02:14.972Z,3.95
2023-01-02T09:04:44.441Z,3.93
2023-01-02T09:07:12.292Z,3.90
2023-01-02T09:09:40.294Z,3.86
2023-01-02T09:12:08.340Z,3.87
2023-01-02T09:14:36.224Z,3.87
2023-01-02T09:17:04.173Z,3.86
2023-01-02T09:19:32.049Z,3.83
2023-01-02T09:22:02.352Z,3.56
2023-01-02T09:24:30.188Z,3.35
2023-01-02T09:26:59.072Z,3.35
2023-01-02T09:29:26.924Z,3.71
2023-01-02T09:31:54.956Z,3.77
2023-01-02T09:34:22.871Z,3.97
2023-01-02T09:36:50.902Z,3.93
2023-01-02T09:39:20.248Z,3.84
2023-01-02T09:41:51.523Z,3.84
2023-01-02T09:44:24.362Z,3.71
2023-01-02T09:47:00.293Z,3.81
2023-01-02T09:49:32.300Z,3.72
2023-01-02T09:52:00.499Z,4.20
2023-01-02T09:54:32.988Z,4.56
2023-01-02T09:57:34.939Z,4.90
2023-01-02T10:00:09.470Z,5.29
2023-01-02T10:02:50.817Z,5.36
2023-01-02T10:06:04.221Z,5.75
2023-01-02T10:08:42.980Z,6.41
2023-01-02T10:11:27.946Z,6.97
2023-01-02T10:14:19.376Z,7.77
2023-01-02T10:16:51.709Z,7.72
2023-01-02T10:19:25.003Z,8.13
2023-01-02T10:22:00.074Z,8.48
2023-01-02T10:24:44.663Z,8.68
2023-01-02T10:27:20.897Z,8.48
2023-01-02T10:30:01.227Z,8.97
2023-01-02T10:32:31.746Z,9.06
2023-01-02T10:35:11.760Z,9.38
2023-01-02T10:37:41.648Z,9.84
2023-01-02T10:40:16.329Z,10.35
2023-01-02T10:42:59.405Z,10.66
2023-01-02T10:45:37.239Z,9.85
2023-01-02T10:48:06.270Z,10.46
2023-01-02T10:50:42.142Z,10.20
2023-01-02T10:53:23.874Z,10.28
2023-01-02T10:55:52.207Z,10.34
2023-01-02T10:58:25.412Z,9.88
2023-01-02T11:01:06.455Z,10.89
2023-01-02T11:03:35.577Z,10.91
2023-01-02T11:06:25.678Z,11.10
2023-01-02T11:08:58.531Z,11.24
2023-01-02T11:11:29.270Z,11.30
2023-01-02T11:14:08.485Z,11.43
2023-01-02T11:16:40.009Z,11.29
2023-01-02T11:19:08.910Z,11.82
2023-01-02T11:21:40.496Z,11.82
2023-01-02T11:24:18.348Z,11.92
2023-01-02T11:26:48.476Z,12.11
2023-01-02T11:29:23.542Z,12.11
2023-01-02T11:31:57.936Z,12.27
2023-01-02T11:34:34.204Z,11.91
2023-01-02T11:37:07.405Z,12.68
2023-01-02T11:39:36.565Z,12.74
2023-01-02T11:42:38.200Z,13.26
2023-01-02T11:45:09.741Z,13.60
2023-01-02T11:47:41.374Z,13.52
2023-01-02T11:50:14.733Z,13.51
2023-01-02T11:52:52.448Z,13.52
2023-01-02T11:55:33.099Z,13.46
2023-01-02T11:58:07.729Z,13.51
2023-01-02T12:00:43.047Z,13.40
2023-01-02T12:03:18.877Z,13.77
2023-01-02T12:06:10.832Z,13.76
2023-01-02T12:08:52.041Z,14.06
2023-01-02T12:11:31.729Z,14.04
2023-01-02T12:14:11.698Z,13.93
2023-01-02T12:16:47.768Z,14.19
2023-01-02T12:19:37.169Z,13.95
2023-01-02T12:22:21.527Z,14.15
2023-01-02T12:25:14.943Z,14.05
2023-01-02T12:27:51.961Z,13.90
2023-01-02T12:30:21.685Z,13.63
2023-01-02T12:33:11.617Z,14.02
2023-01-02T12:36:15.899Z,14.16
2023-01-02T12:39:01.837Z,14.03
2023-01-02T12:41:35.812Z,14.53
2023-01-02T12:44:40.294Z,14.85
2023-01-02T12:47:38.267Z,14.87
2023-01-02T12:50:24.563Z,14.61
2023-01-02T12:53:05.054Z,14.53
2023-01-02T12:55:47.323Z,14.13
2023-01-02T12:58:29.921Z,14.76
2023-01-02T13:01:07.432Z,14.65
2023-01-02T13:03:49.305Z,14.77
2023-01-02T13:06:45.514Z,14.71
2023-01-02T13:09:21.748Z,14.43
2023-01-02T13:11:56.497Z,14.39
2023-01-02T13:14:31.087Z,14.35
2023-01-02T13:17:14.904Z,14.01
2023-01-02T13:19:49.791Z,14.06
2023-01-02T13:22:29.025Z,14.08
2023-01-02T13:24:58.108Z,13.93
2023-01-02T13:27:26.645Z,14.22
2023-01-02T13:29:54.815Z,14.34
2023-01-02T13:32:29.073Z,14.42
2023-01-02T13:34:59.771Z,14.39
2023-01-02T13:37:30.878Z,14.36
2023-01-02T13:40:01.348Z,14.49
2023-01-02T13:42:50.111Z,14.34
2023-01-02T13:45:20.407Z,14.17
2023-01-02T13:47:52.741Z,14.34
2023-01-02T13:50:26.465Z,14.24
2023-01-02T13:53:24.961Z,13.82
2023-01-02T13:56:12.571Z,14.02
2023-01-02T13:58:47.225Z,13.92
2023-01-02T14:01:49.980Z,13.98
2023-01-02T14:04:29.169Z,13.83
2023-01-02T14:07:17.072Z,13.73
2023-01-02T14:10:09.136Z,13.60
2023-01-02T14:12:43.790Z,13.29
2023-01-02T14:15:18.940Z,13.05
2023-01-02T14:17:54.479Z,13.02
2023-01-02T14:20:24.630Z,13.00
2023-01-02T14:22:54.960Z,12.95
2023-01-02T14:25:24.772Z,12.78
2023-01-02T14:27:54.928Z,12.63
2023-01-02T14:30:25.441Z,12.59
2023-01-02T14:32:54.644Z,12.56
2023-01-02T14:35:31.009Z,12.42
2023-01-02T14:38:10.193Z,12.26
2023-01-02T14:40:42.722Z,12.09
2023-01-02T14:43:32.930Z,11.70
2023-01-02T14:46:09.105Z,11.98
2023-01-02T14:48:40.553Z,11.79
2023-01-02T14:51:14.050Z,11.68
2023-01-02T14:53:50.129Z,11.54
2023-01-02T14:56:22.834Z,11.39
2023-01-02T14:58:52.809Z,11.32
2023-01-02T15:01:43.370Z,11.23
2023-01-02T15:07:42.695Z,10.92
2023-01-02T15:10:15.836Z,10.75
2023-01-02T15:13:07.260Z,10.50
2023-01-02T15:15:40.598Z,10.34
2023-01-02T15:18:16.729Z,10.29
2023-01-02T15:20:44.577Z,10.29
2023-01-02T15:23:21.063Z,9.98
2023-01-02T15:25:49.622Z,10.19
2023-01-02T15:28:27.729Z,10.17
2023-01-02T15:31:03.727Z,10.07
2023-01-02T15:33:33.689Z,9.97
2023-01-02T15:36:06.134Z,9.90
2023-01-02T15:38:34.532Z,9.81
2023-01-02T15:41:02.839Z,9.73
2023-01-02T15:43:53.052Z,9.61
2023-01-02T15:46:21.579Z,9.57
2023-01-02T15:48:50.628Z,9.49
2023-01-02T15:51:39.648Z,9.03
2023-01-02T15:54:14.929Z,8.89
2023-01-02T15:56:45.877Z,9.33
2023-01-02T15:59:29.292Z,9.12
2023-01-02T16:01:57.738Z,9.25
2023-01-02T16:04:27.754Z,9.19
2023-01-02T16:06:57.347Z,8.97
2023-01-02T16:09:28.356Z,9.03
2023-01-02T16:11:58.786Z,8.91
2023-01-02T16:14:36.400Z,8.93
2023-01-02T16:17:08.566Z,8.84
2023-01-02T16:19:39.864Z,8.68
2023-01-02T16:22:19.055Z,8.62
2023-01-02T16:24:49.597Z,8.58
2023-01-02T16:27:26.320Z,8.52
2023-01-02T16:29:56.366Z,8.56
2023-01-02T16:32:30.033Z,8.49
2023-01-02T16:35:03.215Z,8.49
2023-01-02T16:37:36.962Z,8.41
2023-01-02T16:41:01.492Z,8.33
2023-01-02T16:43:27.745Z,8.26
2023-01-02T16:45:58.136Z,8.22
2023-01-02T16:48:29.822Z,8.13
2023-01-02T16:50:59.571Z,8.04
2023-01-02T16:53:31.119Z,7.75
2023-01-02T16:55:59.058Z,8.01
2023-01-02T16:58:27.213Z,8.01
2023-01-02T17:00:57.312Z,7.95
2023-01-02T17:03:27.158Z,7.86
2023-01-02T17:06:01.233Z,7.77
2023-01-02T17:08:38.627Z,7.72
2023-01-02T17:11:06.733Z,7.42
2023-01-02T17:13:34.694Z,7.31
2023-01-02T17:16:04.419Z,7.58
2023-01-02T17:18:34.664Z,7.54
2023-01-02T17:21:02.607Z,7.50
2023-01-02T17:23:30.538Z,7.09
2023-01-02T17:26:01.856Z,7.39
2023-01-02T17:28:29.741Z,7.32
2023-01-02T17:30:59.113Z,7.19
2023-01-02T17:33:28.318Z,7.28
2023-01-02T17:35:59.056Z,7.15
2023-01-02T17:38:26.882Z,7.19
2023-01-02T17:40:58.978Z,7.15
2023-01-02T17:43:27.280Z,7.14
2023-01-02T17:45:55.223Z,7.09
2023-01-02T17:48:25.061Z,7.13
2023-01-02T17:50:54.939Z,7.12
2023-01-02T17:53:22.997Z,7.12
2023-01-02T17:56:21.869Z,7.10
2023-01-02T17:58:43.108Z,7.01
2023-01-02T18:01:15.933Z,6.95
2023-01-02T18:03:44.002Z,6.94
2023-01-02T18:06:13.295Z,6.97
2023-01-02T18:08:41.258Z,6.97
2023-01-02T18:11:11.140Z,6.95
2023-01-02T18:13:42.426Z,6.89
2023-01-02T18:16:16.415Z,6.93
2023-01-02T18:18:45.777Z,6.85
2023-01-02T18:21:17.034Z,6.89
2023-01-02T18:23:46.479Z,6.84
2023-01-02T18:26:16.492Z,6.80
2023-01-02T18:28:53.762Z,6.50
2023-01-02T18:31:22.615Z,6.75
2023-01-02T18:34:45.598Z,6.36
2023-01-02T18:37:18.421Z,6.63
2023-01-02T18:39:46.244Z,6.60
2023-01-02T18:42:16.102Z,6.53
2023-01-02T18:44:44.915Z,6.51
2023-01-02T18:47:25.915Z,6.55
2023-01-02T18:49:55.107Z,6.37
2023-01-02T18:52:27.792Z,6.35
2023-01-02T18:55:00.304Z,6.32
2023-01-02T18:57:32.880Z,6.38
2023-01-02T19:00:14.771Z,6.30
2023-01-02T19:02:56.955Z,6.21
2023-01-02T19:05:28.373Z,6.25
2023-01-02T19:08:06.041Z,6.34
2023-01-02T19:10:37.353Z,6.27
2023-01-02T19:13:07.881Z,6.12
2023-01-02T19:15:42.890Z,6.00
2023-01-02T19:18:27.270Z,5.27
2023-01-02T19:21:00.204Z,5.94
2023-01-02T19:23:32.688Z,6.04
2023-01-02T19:26:23.281Z,6.05
2023-01-02T19:28:56.464Z,6.18
2023-01-02T19:31:24.692Z,6.16
2023-01-02T19:33:57.244Z,6.05
2023-01-02T19:36:35.936Z,6.09
2023-01-02T19:39:24.574Z,5.53
2023-01-02T19:42:10.415Z,5.98
2023-01-02T19:44:38.341Z,5.91
2023-01-02T19:47:06.789Z,5.92
2023-01-02T19:49:34.782Z,5.90
2023-01-02T19:52:02.750Z,5.57
2023-01-02T19:54:32.007Z,5.83
2023-01-02T19:57:00.042Z,5.80
2023-01-02T19:59:29.233Z,5.73
2023-01-02T20:01:57.506Z,5.63
2023-01-02T20:04:25.593Z,5.49
2023-01-02T20:06:53.580Z,5.45
2023-01-02T20:09:25.538Z,5.44
2023-01-02T20:12:12.313Z,5.62
2023-01-02T20:14:42.160Z,5.61
2023-01-02T20:17:10.489Z,5.45
2023-01-02T20:19:40.444Z,5.33
2023-01-02T20:22:08.343Z,5.26
2023-01-02T20:24:36.579Z,5.33
2023-01-02T20:27:06.776Z,4.40
2023-01-02T20:29:34.691Z,5.25
2023-01-02T20:32:02.567Z,5.20
2023-01-02T20:34:30.516Z,5.26
2023-01-02T20:36:58.444Z,5.32
2023-01-02T20:39:26.357Z,5.18
2023-01-02T20:41:54.224Z,5.05
2023-01-02T20:44:23.684Z,4.96
2023-01-02T20:46:51.788Z,4.90
2023-01-02T20:49:19.758Z,4.64
2023-01-02T20:51:47.711Z,4.97
2023-01-02T20:54:16.041Z,5.01
2023-01-02T20:56:43.914Z,5.03
2023-01-02T20:59:11.779Z,5.02
2023-01-02T21:01:42.377Z,5.01
2023-01-02T21:04:10.489Z,4.85
2023-01-02T21:06:39.779Z,4.92
2023-01-02T21:09:07.738Z,4.99
2023-01-02T21:11:35.912Z,4.70
2023-01-02T21:14:03.859Z,4.67
2023-01-02T21:16:33.173Z,4.47
2023-01-02T21:19:03.415Z,4.69
2023-01-02T21:21:31.297Z,4.65
2023-01-02T21:23:59.130Z,4.55
2023-01-02T21:26:26.956Z,4.33
2023-01-02T21:28:54.973Z,4.64
2023-01-02T21:31:22.963Z,4.54
2023-01-02T21:33:51.036Z,4.55
2023-01-02T21:36:21.393Z,4.75
2023-01-02T21:38:49.213Z,4.79
2023-01-02T21:41:34.832Z,4.79
2023-01-02T21:44:02.722Z,4.75
2023-01-02T21:46:30.567Z,4.61
2023-01-02T21:48:58.415Z,4.63
2023-01-02T21:51:32.795Z,4.59
2023-01-02T21:54:02.453Z,4.51
2023-01-02T21:56:30.578Z,4.43
2023-01-02T21:58:58.443Z,4.38
2023-01-02T22:01:26.371Z,4.33
2023-01-02T22:03:57.024Z,3.99
2023-01-02T22:06:25.845Z,4.29
2023-01-02T22:08:55.065Z,4.35
2023-01-02T22:11:42.286Z,4.34
2023-01-02T22:14:10.105Z,4.31
2023-01-02T22:16:38.221Z,4.02
2023-01-02T22:19:06.154Z,4.16
2023-01-02T22:21:33.998Z,4.25
2023-01-02T22:24:03.365Z,4.12
2023-01-02T22:26:31.646Z,4.05
2023-01-02T22:28:59.804Z,4.04
2023-01-02T22:31:27.770Z,3.98
2023-01-02T22:33:56.814Z,3.65
2023-01-02T22:36:26.236Z,3.88
2023-01-02T22:39:26.537Z,3.79
2023-01-02T22:41:46.833Z,3.79
2023-01-02T22:44:17.479Z,3.68
2023-01-02T22:46:48.956Z,3.74
2023-01-02T22:49:19.581Z,3.54
2023-01-02T22:52:06.399Z,3.30
2023-01-02T22:54:35.076Z,3.36
2023-01-02T22:57:10.052Z,3.34
2023-01-02T22:59:37.923Z,3.29
2023-01-02T23:02:06.312Z,3.25
2023-01-02T23:04:34.253Z,3.27
2023-01-02T23:09:50.859Z,2.95
2023-01-02T23:12:20.071Z,2.90
2023-01-02T23:14:47.958Z,2.92
2023-01-02T23:17:33.363Z,2.84
2023-01-02T23:20:01.458Z,2.91
2023-01-02T23:22:29.527Z,2.79
2023-01-02T23:24:57.445Z,2.77
2023-01-02T23:27:26.654Z,2.71
2023-01-02T23:29:54.516Z,2.67
2023-01-02T23:32:22.410Z,2.49
2023-01-02T23:34:50.240Z,2.46
2023-01-02T23:37:18.145Z,2.45
2023-01-02T23:39:45.984Z,2.47
2023-01-02T23:42:13.782Z,2.29
2023-01-02T23:44:44.065Z,2.26
2023-01-02T23:47:17.163Z,3.22
2023-01-02T23:49:46.832Z,4.10
2023-01-02T23:52:14.918Z,4.34
2023-01-02T23:54:42.803Z,4.68
2023-01-02T23:57:13.443Z,3.99
2023-01-02T23:59:42.646Z,3.55
