createdAt,value
2019-02-01T00:00:19.619Z,8.23
2019-02-01T00:02:47.886Z,7.90
2019-02-01T00:05:16.161Z,6.60
2019-02-01T00:07:44.418Z,7.27
2019-02-01T00:10:13.231Z,6.63
2019-02-01T00:12:41.504Z,6.00
2019-02-01T00:15:11.831Z,6.67
2019-02-01T00:17:40.178Z,7.00
2019-02-01T00:20:11.615Z,6.37
2019-02-01T00:22:39.913Z,6.83
2019-02-01T00:25:09.296Z,7.33
2019-02-01T00:27:37.593Z,7.50
2019-02-01T00:30:11.737Z,8.30
2019-02-01T00:32:40.026Z,7.90
2019-02-01T00:35:09.756Z,7.53
2019-02-01T00:37:38.015Z,8.50
2019-02-01T00:40:12.076Z,7.90
2019-02-01T00:42:40.471Z,8.43
2019-02-01T00:45:13.952Z,8.60
2019-02-01T00:47:42.231Z,8.50
2019-02-01T00:50:11.536Z,9.07
2019-02-01T00:52:39.817Z,8.17
2019-02-01T00:55:17.162Z,8.57
2019-02-01T00:57:45.581Z,9.00
2019-02-01T01:00:17.146Z,8.43
2019-02-01T01:02:45.635Z,8.37
2019-02-01T01:05:14.503Z,9.00
2019-02-01T01:07:42.857Z,9.07
2019-02-01T01:10:14.072Z,9.20
2019-02-01T01:12:42.399Z,8.60
2019-02-01T01:15:16.182Z,9.40
2019-02-01T01:17:44.507Z,8.00
2019-02-01T01:20:15.229Z,9.30
2019-02-01T01:22:44.328Z,9.53
2019-02-01T01:25:14.819Z,9.40
2019-02-01T01:27:43.319Z,9.17
2019-02-01T01:30:14.901Z,8.00
2019-02-01T01:32:43.239Z,9.87
2019-02-01T01:35:12.644Z,9.50
2019-02-01T01:37:41.081Z,9.13
2019-02-01T01:40:12.500Z,9.80
2019-02-01T01:42:40.837Z,10.50
2019-02-01T01:45:12.294Z,9.70
2019-02-01T01:47:40.600Z,10.50
2019-02-01T01:50:09.246Z,11.10
2019-02-01T01:52:37.692Z,9.70
2019-02-01T01:55:07.713Z,11.27
2019-02-01T01:57:35.991Z,10.53
2019-02-01T02:00:25.205Z,10.93
2019-02-01T02:02:53.390Z,9.53
2019-02-01T02:05:22.529Z,10.60
2019-02-01T02:07:51.335Z,11.03
2019-02-01T02:10:20.883Z,9.97
2019-02-01T02:12:49.873Z,11.07
2019-02-01T02:15:18.460Z,9.83
2019-02-01T02:17:46.763Z,10.20
2019-02-01T02:20:20.011Z,10.00
2019-02-01T02:22:48.358Z,12.80
2019-02-01T02:25:17.359Z,12.80
2019-02-01T02:27:45.616Z,10.73
2019-02-01T02:30:16.516Z,9.83
2019-02-01T02:32:46.600Z,9.10
2019-02-01T02:35:15.341Z,10.10
2019-02-01T02:37:43.623Z,9.17
2019-02-01T02:40:17.670Z,9.27
2019-02-01T02:42:46.246Z,9.00
2019-02-01T02:45:15.047Z,8.37
2019-02-01T02:47:43.665Z,9.27
2019-02-01T02:50:15.061Z,7.70
2019-02-01T02:52:43.527Z,10.77
2019-02-01T02:55:14.036Z,8.10
2019-02-01T02:57:42.391Z,7.33
2019-02-01T03:00:16.315Z,7.93
2019-02-01T03:02:44.837Z,7.27
2019-02-01T03:05:13.272Z,8.80
2019-02-01T03:07:41.543Z,8.67
2019-02-01T03:10:12.492Z,8.07
2019-02-01T03:12:40.877Z,7.77
2019-02-01T03:15:12.411Z,8.77
2019-02-01T03:17:40.726Z,8.33
2019-02-01T03:20:12.476Z,9.30
2019-02-01T03:22:40.774Z,8.00
2019-02-01T03:25:09.760Z,9.70
2019-02-01T03:27:38.044Z,8.87
2019-02-01T03:30:09.472Z,9.07
2019-02-01T03:32:37.762Z,8.53
2019-02-01T03:35:07.407Z,9.00
2019-02-01T03:37:35.665Z,8.73
2019-02-01T03:40:07.286Z,9.13
2019-02-01T03:42:35.550Z,8.07
2019-02-01T03:45:05.253Z,9.00
2019-02-01T03:47:33.513Z,8.40
2019-02-01T03:50:01.838Z,7.70
2019-02-01T03:52:30.092Z,7.77
2019-02-01T03:54:58.349Z,8.13
2019-02-01T03:57:26.630Z,8.23
2019-02-01T03:59:54.898Z,9.27
2019-02-01T04:02:23.182Z,9.10
2019-02-01T04:04:51.445Z,10.33
2019-02-01T04:07:19.715Z,9.00
2019-02-01T04:09:47.981Z,8.40
2019-02-01T04:12:17.875Z,9.20
2019-02-01T04:14:46.151Z,9.50
2019-02-01T04:17:14.487Z,8.93
2019-02-01T04:19:50.072Z,9.73
2019-02-01T04:22:12.744Z,10.43
2019-02-01T04:24:41.028Z,8.97
2019-02-01T04:27:09.284Z,10.27
2019-02-01T04:29:37.708Z,10.93
2019-02-01T04:32:06.004Z,9.60
2019-02-01T04:34:34.285Z,9.67
2019-02-01T04:37:02.575Z,10.60
2019-02-01T04:39:30.819Z,10.37
2019-02-01T04:41:59.179Z,10.40
2019-02-01T04:44:27.479Z,10.73
2019-02-01T04:46:55.736Z,11.10
2019-02-01T04:49:24.020Z,10.40
2019-02-01T04:51:52.275Z,10.40
2019-02-01T04:54:20.569Z,10.80
2019-02-01T04:56:48.859Z,10.50
2019-02-01T04:59:17.153Z,10.70
2019-02-01T05:01:45.431Z,10.10
2019-02-01T05:04:13.769Z,10.33
2019-02-01T05:06:42.056Z,9.67
2019-02-01T05:09:10.317Z,11.27
2019-02-01T05:11:38.640Z,10.27
2019-02-01T05:14:06.900Z,10.20
2019-02-01T05:16:35.181Z,10.87
2019-02-01T05:19:03.450Z,10.87
2019-02-01T05:21:31.730Z,10.70
2019-02-01T05:23:59.985Z,10.20
2019-02-01T05:26:28.273Z,11.03
2019-02-01T05:28:56.700Z,10.60
2019-02-01T05:31:25.048Z,11.40
2019-02-01T05:33:53.326Z,11.33
2019-02-01T05:36:21.594Z,11.30
2019-02-01T05:38:49.875Z,12.93
2019-02-01T05:41:18.152Z,11.37
2019-02-01T05:43:46.622Z,11.43
2019-02-01T05:46:14.887Z,11.43
2019-02-01T05:48:43.200Z,11.00
2019-02-01T05:51:11.500Z,11.20
2019-02-01T05:53:39.761Z,10.77
2019-02-01T05:56:08.072Z,11.67
2019-02-01T05:58:36.348Z,11.47
2019-02-01T06:01:04.705Z,12.33
2019-02-01T06:03:32.972Z,11.80
2019-02-01T06:06:01.327Z,11.83
2019-02-01T06:08:29.608Z,11.93
2019-02-01T06:10:57.877Z,12.33
2019-02-01T06:13:26.145Z,12.33
2019-02-01T06:15:54.492Z,12.47
2019-02-01T06:18:22.772Z,12.90
2019-02-01T06:20:51.052Z,12.93
2019-02-01T06:23:19.329Z,12.50
2019-02-01T06:25:47.678Z,13.40
2019-02-01T06:28:15.953Z,12.13
2019-02-01T06:30:44.226Z,11.93
2019-02-01T06:33:12.494Z,13.53
2019-02-01T06:35:40.784Z,12.83
2019-02-01T06:38:09.053Z,13.23
2019-02-01T06:40:38.080Z,13.83
2019-02-01T06:43:06.406Z,15.20
2019-02-01T06:45:34.694Z,16.63
2019-02-01T06:48:03.205Z,14.30
2019-02-01T06:50:35.999Z,13.70
2019-02-01T06:53:04.660Z,16.03
2019-02-01T06:55:33.004Z,15.10
2019-02-01T06:58:01.314Z,14.80
2019-02-01T07:00:34.647Z,16.07
2019-02-01T07:03:04.632Z,16.27
2019-02-01T07:05:34.541Z,15.53
2019-02-01T07:08:04.470Z,18.03
2019-02-01T07:10:37.497Z,16.90
2019-02-01T07:13:23.660Z,16.87
2019-02-01T07:15:59.112Z,20.23
2019-02-01T07:18:29.043Z,19.70
2019-02-01T07:21:13.982Z,20.13
2019-02-01T07:23:44.033Z,19.23
2019-02-01T07:26:14.076Z,18.80
2019-02-01T07:28:43.982Z,18.13
2019-02-01T07:31:13.900Z,17.30
2019-02-01T07:33:46.592Z,17.20
2019-02-01T07:36:14.883Z,17.43
2019-02-01T07:38:43.191Z,22.43
2019-02-01T07:41:11.489Z,17.67
2019-02-01T07:43:39.775Z,18.60
2019-02-01T07:46:08.125Z,20.20
2019-02-01T07:48:36.429Z,18.50
2019-02-01T07:51:15.157Z,18.70
2019-02-01T07:53:36.782Z,20.10
2019-02-01T07:56:05.147Z,18.33
2019-02-01T07:58:33.422Z,18.80
2019-02-01T08:01:01.721Z,18.57
2019-02-01T08:03:30.138Z,20.90
2019-02-01T08:05:58.423Z,18.83
2019-02-01T08:08:26.698Z,18.23
2019-02-01T08:10:55.066Z,19.87
2019-02-01T08:13:23.324Z,18.80
2019-02-01T08:15:51.597Z,17.67
2019-02-01T08:18:19.897Z,18.27
2019-02-01T08:20:48.175Z,17.53
2019-02-01T08:23:16.464Z,18.40
2019-02-01T08:25:44.730Z,19.43
2019-02-01T08:28:13.001Z,61.13
2019-02-01T08:30:41.282Z,34.83
2019-02-01T08:33:09.567Z,21.57
2019-02-01T08:35:37.846Z,17.90
2019-02-01T08:38:06.180Z,26.97
2019-02-01T08:40:34.452Z,20.17
2019-02-01T08:43:06.673Z,16.13
2019-02-01T08:45:32.719Z,18.97
2019-02-01T08:48:00.988Z,17.10
2019-02-01T08:50:29.262Z,18.00
2019-02-01T08:52:57.524Z,16.90
2019-02-01T08:55:25.782Z,17.10
2019-02-01T08:57:54.149Z,16.23
2019-02-01T09:00:28.704Z,17.73
2019-02-01T09:02:54.702Z,15.93
2019-02-01T09:05:23.113Z,14.40
2019-02-01T09:07:51.405Z,16.07
2019-02-01T09:10:19.836Z,18.00
2019-02-01T09:12:48.122Z,17.37
2019-02-01T09:15:17.058Z,17.97
2019-02-01T09:17:45.618Z,17.53
2019-02-01T09:20:18.385Z,18.40
2019-02-01T09:22:46.751Z,18.97
2019-02-01T09:25:16.770Z,18.17
2019-02-01T09:27:45.143Z,16.57
2019-02-01T09:30:16.000Z,19.73
2019-02-01T09:32:45.217Z,17.30
2019-02-01T09:35:14.075Z,15.70
2019-02-01T09:37:43.814Z,17.00
2019-02-01T09:40:15.189Z,16.33
2019-02-01T09:42:43.482Z,15.97
2019-02-01T09:45:12.802Z,15.93
2019-02-01T09:47:41.103Z,16.37
2019-02-01T09:50:12.388Z,16.37
2019-02-01T09:52:40.724Z,14.83
2019-02-01T09:55:11.744Z,13.77
2019-02-01T09:57:40.075Z,15.17
2019-02-01T10:00:11.510Z,14.23
2019-02-01T10:02:39.777Z,15.97
2019-02-01T10:05:08.142Z,13.97
2019-02-01T10:07:36.421Z,13.70
2019-02-01T10:10:07.887Z,13.03
2019-02-01T10:12:36.171Z,12.80
2019-02-01T10:15:07.770Z,13.00
2019-02-01T10:17:36.037Z,11.93
2019-02-01T10:20:07.253Z,13.20
2019-02-01T10:22:35.534Z,13.23
2019-02-01T10:25:05.754Z,13.47
2019-02-01T10:27:34.141Z,13.77
2019-02-01T10:30:03.629Z,12.07
2019-02-01T10:32:31.925Z,12.67
2019-02-01T10:35:00.355Z,12.13
2019-02-01T10:37:28.856Z,12.30
2019-02-01T10:39:57.152Z,11.33
2019-02-01T10:42:25.533Z,13.23
2019-02-01T10:44:53.874Z,12.50
2019-02-01T10:47:22.117Z,11.43
2019-02-01T10:49:50.379Z,12.40
2019-02-01T10:52:24.736Z,13.03
2019-02-01T10:54:48.722Z,13.57
2019-02-01T10:57:17.139Z,13.40
2019-02-01T10:59:45.465Z,13.20
2019-02-01T11:02:13.750Z,11.73
2019-02-01T11:04:42.021Z,13.97
2019-02-01T11:07:10.303Z,12.33
2019-02-01T11:09:38.642Z,13.50
2019-02-01T11:12:06.940Z,14.17
2019-02-01T11:14:35.240Z,12.43
2019-02-01T11:17:03.584Z,11.77
2019-02-01T11:19:32.010Z,11.50
2019-02-01T11:22:00.358Z,11.47
2019-02-01T11:24:28.621Z,12.90
2019-02-01T11:26:56.957Z,11.00
2019-02-01T11:29:25.345Z,11.63
2019-02-01T11:31:53.573Z,12.10
2019-02-01T11:34:21.878Z,13.07
2019-02-01T11:36:50.166Z,12.90
2019-02-01T11:39:18.449Z,12.83
2019-02-01T11:41:46.744Z,11.27
2019-02-01T11:44:15.013Z,12.20
2019-02-01T11:46:43.317Z,10.80
2019-02-01T11:49:11.592Z,10.50
2019-02-01T11:51:39.865Z,10.10
2019-02-01T11:54:08.146Z,11.37
2019-02-01T11:56:36.486Z,13.07
2019-02-01T11:59:08.042Z,11.60
2019-02-01T12:01:36.332Z,12.97
2019-02-01T12:04:05.080Z,12.97
2019-02-01T12:06:33.681Z,11.63
2019-02-01T12:09:01.953Z,15.20
2019-02-01T12:11:30.213Z,14.80
2019-02-01T12:13:58.473Z,14.03
2019-02-01T12:16:26.749Z,13.03
2019-02-01T12:18:55.090Z,13.07
2019-02-01T12:21:23.356Z,12.00
2019-02-01T12:23:51.664Z,13.03
2019-02-01T12:26:19.991Z,13.43
2019-02-01T12:28:48.349Z,14.67
2019-02-01T12:31:19.774Z,13.57
2019-02-01T12:33:46.787Z,12.07
2019-02-01T12:36:15.089Z,11.73
2019-02-01T12:38:43.573Z,11.47
2019-02-01T12:41:11.843Z,12.57
2019-02-01T12:43:40.123Z,11.73
2019-02-01T12:46:08.404Z,13.97
2019-02-01T12:48:36.698Z,11.83
2019-02-01T12:51:04.973Z,11.10
2019-02-01T12:53:33.264Z,11.07
2019-02-01T12:56:01.816Z,11.70
2019-02-01T12:58:30.121Z,11.67
2019-02-01T13:00:58.419Z,13.70
2019-02-01T13:03:31.678Z,10.87
2019-02-01T13:06:05.415Z,10.73
2019-02-01T13:08:33.742Z,11.67
2019-02-01T13:11:02.045Z,11.00
2019-02-01T13:13:30.338Z,11.10
2019-02-01T13:15:58.660Z,10.80
2019-02-01T13:18:26.941Z,11.20
2019-02-01T13:20:55.274Z,10.67
2019-02-01T13:23:23.826Z,11.33
2019-02-01T13:25:52.231Z,11.00
2019-02-01T13:28:20.591Z,10.23
2019-02-01T13:30:48.889Z,12.13
2019-02-01T13:33:17.154Z,11.77
2019-02-01T13:35:45.444Z,11.87
2019-02-01T13:38:13.800Z,11.60
2019-02-01T13:40:42.098Z,12.17
2019-02-01T13:43:10.399Z,10.50
2019-02-01T13:45:38.798Z,14.50
2019-02-01T13:48:07.232Z,13.37
2019-02-01T13:50:35.531Z,12.67
2019-02-01T13:53:03.864Z,12.30
2019-02-01T13:55:32.246Z,13.67
2019-02-01T13:58:00.608Z,12.47
2019-02-01T14:00:29.040Z,12.80
2019-02-01T14:02:57.594Z,11.40
2019-02-01T14:05:25.941Z,24.87
2019-02-01T14:08:01.641Z,11.70
2019-02-01T14:10:29.644Z,12.30
2019-02-01T14:12:58.585Z,13.00
2019-02-01T14:15:29.770Z,14.10
2019-02-01T14:17:58.816Z,12.03
2019-02-01T14:20:27.429Z,13.97
2019-02-01T14:23:14.010Z,13.97
2019-02-01T14:25:42.418Z,12.03
2019-02-01T14:28:10.887Z,12.77
2019-02-01T14:33:36.106Z,12.67
2019-02-01T14:36:04.722Z,12.40
2019-02-01T14:38:34.209Z,14.73
2019-02-01T14:41:02.777Z,14.73
2019-02-01T14:43:31.061Z,12.93
2019-02-01T14:45:59.383Z,13.20
2019-02-01T14:48:27.673Z,12.30
2019-02-01T14:50:55.965Z,14.23
2019-02-01T14:53:24.320Z,13.27
2019-02-01T14:55:52.627Z,13.17
2019-02-01T14:58:20.992Z,14.40
2019-02-01T15:00:49.405Z,13.83
2019-02-01T15:03:17.780Z,14.23
2019-02-01T15:05:46.055Z,14.00
2019-02-01T15:08:14.347Z,14.63
2019-02-01T15:10:42.800Z,14.00
2019-02-01T15:13:11.113Z,12.63
2019-02-01T15:15:39.417Z,13.93
2019-02-01T15:18:07.683Z,15.47
2019-02-01T15:20:36.839Z,15.90
2019-02-01T15:23:05.342Z,18.20
2019-02-01T15:25:33.887Z,16.30
2019-02-01T15:28:02.270Z,17.30
2019-02-01T15:30:33.988Z,15.50
2019-02-01T15:33:01.396Z,17.53
2019-02-01T15:35:29.678Z,17.40
2019-02-01T15:37:59.789Z,17.00
2019-02-01T15:40:33.168Z,17.13
2019-02-01T15:43:01.496Z,17.80
2019-02-01T15:45:30.186Z,19.63
2019-02-01T15:47:58.554Z,19.33
2019-02-01T15:50:26.849Z,17.23
2019-02-01T15:52:55.298Z,19.30
2019-02-01T15:55:29.536Z,21.50
2019-02-01T15:57:57.885Z,27.67
2019-02-01T16:00:35.100Z,24.90
2019-02-01T16:03:05.460Z,23.33
2019-02-01T16:05:33.741Z,24.70
2019-02-01T16:08:02.091Z,25.40
2019-02-01T16:10:30.367Z,22.57
2019-02-01T16:12:58.828Z,20.40
2019-02-01T16:15:30.747Z,19.20
2019-02-01T16:17:59.681Z,17.30
2019-02-01T16:20:32.856Z,19.00
2019-02-01T16:23:00.567Z,19.90
2019-02-01T16:25:29.235Z,20.10
2019-02-01T16:27:57.595Z,19.40
2019-02-01T16:30:31.238Z,20.03
2019-02-01T16:32:59.796Z,19.73
2019-02-01T16:35:28.129Z,19.53
2019-02-01T16:37:56.484Z,18.50
2019-02-01T16:40:24.760Z,21.30
2019-02-01T16:42:53.058Z,19.17
2019-02-01T16:45:25.461Z,19.90
2019-02-01T16:47:53.826Z,18.60
2019-02-01T16:50:23.830Z,19.43
2019-02-01T16:52:52.135Z,21.43
2019-02-01T16:55:26.356Z,20.80
2019-02-01T16:57:54.645Z,19.97
2019-02-01T17:00:31.266Z,20.80
2019-02-01T17:03:05.321Z,23.00
2019-02-01T17:05:33.663Z,22.90
2019-02-01T17:08:01.927Z,21.33
2019-02-01T17:10:31.979Z,21.33
2019-02-01T17:13:00.624Z,22.20
2019-02-01T17:15:28.986Z,22.60
2019-02-01T17:17:57.337Z,24.73
2019-02-01T17:20:30.612Z,25.53
2019-02-01T17:22:59.226Z,20.87
2019-02-01T17:25:27.495Z,23.40
2019-02-01T17:27:56.849Z,28.67
2019-02-01T17:30:31.289Z,23.20
2019-02-01T17:32:59.579Z,21.83
2019-02-01T17:35:27.983Z,21.20
2019-02-01T17:37:56.329Z,21.03
2019-02-01T17:40:30.837Z,21.93
2019-02-01T17:42:59.137Z,23.37
2019-02-01T17:45:27.477Z,22.80
2019-02-01T17:47:55.836Z,24.00
2019-02-01T17:50:26.158Z,23.73
2019-02-01T17:52:54.581Z,22.73
2019-02-01T17:55:23.040Z,23.23
2019-02-01T17:57:51.300Z,22.97
2019-02-01T18:00:24.535Z,23.10
2019-02-01T18:02:52.840Z,26.87
2019-02-01T18:05:21.154Z,25.80
2019-02-01T18:07:50.909Z,23.33
2019-02-01T18:10:20.849Z,25.20
2019-02-01T18:12:49.129Z,24.03
2019-02-01T18:15:17.472Z,23.90
2019-02-01T18:17:45.772Z,25.13
2019-02-01T18:20:22.196Z,24.70
2019-02-01T18:22:50.729Z,25.33
2019-02-01T18:25:24.890Z,23.87
2019-02-01T18:27:53.277Z,24.97
2019-02-01T18:33:11.028Z,28.27
2019-02-01T18:35:39.314Z,25.93
2019-02-01T18:38:19.273Z,25.87
2019-02-01T18:40:37.787Z,24.43
2019-02-01T18:43:06.156Z,25.03
2019-02-01T18:45:34.436Z,28.10
2019-02-01T18:48:02.706Z,26.00
2019-02-01T18:50:33.510Z,26.00
2019-02-01T18:53:02.075Z,26.97
2019-02-01T18:55:33.674Z,27.40
2019-02-01T18:58:00.391Z,26.63
2019-02-01T19:00:52.542Z,24.87
2019-02-01T19:03:20.856Z,24.50
2019-02-01T19:05:49.212Z,27.53
2019-02-01T19:08:17.475Z,27.37
2019-02-01T19:10:45.930Z,25.37
2019-02-01T19:13:14.303Z,25.47
2019-02-01T19:15:42.584Z,24.67
2019-02-01T19:18:12.512Z,27.53
2019-02-01T19:20:41.592Z,29.43
2019-02-01T19:23:09.895Z,31.77
2019-02-01T19:25:45.256Z,28.67
2019-02-01T19:28:09.006Z,27.47
2019-02-01T19:30:40.394Z,26.63
2019-02-01T19:33:08.844Z,26.13
2019-02-01T19:35:38.052Z,23.13
2019-02-01T19:38:08.084Z,26.13
2019-02-01T19:40:36.467Z,25.03
2019-02-01T19:43:04.828Z,27.20
2019-02-01T19:45:33.117Z,25.53
2019-02-01T19:48:01.394Z,25.43
2019-02-01T19:50:29.701Z,25.17
2019-02-01T19:52:58.057Z,26.03
2019-02-01T19:55:29.002Z,26.13
2019-02-01T19:57:57.276Z,25.10
2019-02-01T20:00:27.715Z,31.00
2019-02-01T20:02:56.454Z,25.17
2019-02-01T20:05:24.739Z,26.07
2019-02-01T20:07:53.396Z,25.03
2019-02-01T20:10:26.398Z,24.40
2019-02-01T20:12:54.737Z,26.27
2019-02-01T20:15:23.122Z,26.60
2019-02-01T20:17:51.781Z,27.20
2019-02-01T20:20:22.160Z,26.47
2019-02-01T20:22:50.868Z,25.23
2019-02-01T20:25:21.305Z,25.10
2019-02-01T20:27:51.784Z,23.13
2019-02-01T20:30:30.848Z,26.00
2019-02-01T20:32:59.254Z,25.90
2019-02-01T20:35:27.539Z,30.00
2019-02-01T20:37:55.895Z,27.37
2019-02-01T20:40:29.985Z,26.33
2019-02-01T20:42:58.367Z,26.87
2019-02-01T20:45:27.421Z,28.57
2019-02-01T20:47:55.792Z,32.13
2019-02-01T20:50:24.126Z,30.50
2019-02-01T20:52:52.513Z,24.57
2019-02-01T20:55:21.743Z,25.73
2019-02-01T20:57:50.035Z,25.10
2019-02-01T21:00:20.846Z,24.60
2019-02-01T21:02:49.175Z,25.70
2019-02-01T21:05:19.908Z,27.33
2019-02-01T21:07:48.273Z,23.87
2019-02-01T21:10:17.795Z,24.40
2019-02-01T21:12:46.806Z,26.07
2019-02-01T21:15:17.651Z,23.93
2019-02-01T21:17:45.932Z,24.00
2019-02-01T21:20:19.529Z,25.00
2019-02-01T21:22:48.091Z,24.57
2019-02-01T21:25:18.835Z,24.87
2019-02-01T21:27:47.290Z,25.03
2019-02-01T21:30:23.200Z,24.63
2019-02-01T21:32:52.467Z,24.60
2019-02-01T21:35:20.937Z,25.17
2019-02-01T21:37:49.386Z,25.10
2019-02-01T21:40:23.617Z,23.53
2019-02-01T21:42:52.078Z,24.90
2019-02-01T21:45:21.825Z,25.40
2019-02-01T21:47:50.200Z,26.03
2019-02-01T21:50:21.107Z,24.60
2019-02-01T21:52:49.680Z,24.53
2019-02-01T21:55:17.911Z,23.37
2019-02-01T21:57:46.311Z,22.63
2019-02-01T22:00:23.001Z,23.40
2019-02-01T22:02:52.439Z,24.53
2019-02-01T22:05:22.609Z,24.73
2019-02-01T22:07:53.039Z,25.10
2019-02-01T22:10:24.091Z,24.80
2019-02-01T22:12:52.457Z,24.50
2019-02-01T22:15:21.574Z,25.20
2019-02-01T22:17:49.886Z,24.43
2019-02-01T22:20:23.356Z,23.97
2019-02-01T22:22:51.708Z,24.20
2019-02-01T22:25:20.053Z,23.40
2019-02-01T22:27:48.325Z,25.07
2019-02-01T22:30:24.993Z,31.63
2019-02-01T22:32:55.263Z,23.77
2019-02-01T22:35:26.882Z,24.33
2019-02-01T22:37:57.621Z,23.80
2019-02-01T22:40:29.911Z,29.80
2019-02-01T22:42:59.023Z,23.97
2019-02-01T22:45:29.968Z,25.47
2019-02-01T22:47:59.610Z,25.60
2019-02-01T22:50:30.846Z,25.73
2019-02-01T22:53:01.638Z,24.87
2019-02-01T22:55:32.278Z,26.17
2019-02-01T22:58:03.050Z,22.57
2019-02-01T23:01:03.994Z,24.97
2019-02-01T23:03:38.438Z,25.13
2019-02-01T23:06:07.773Z,23.23
2019-02-01T23:08:36.055Z,25.50
2019-02-01T23:11:04.744Z,25.93
2019-02-01T23:13:33.289Z,23.90
2019-02-01T23:16:01.603Z,24.13
2019-02-01T23:18:29.882Z,23.83
2019-02-01T23:20:58.184Z,24.53
2019-02-01T23:23:26.507Z,23.67
2019-02-01T23:25:54.865Z,25.10
2019-02-01T23:28:23.144Z,24.20
2019-02-01T23:30:51.574Z,24.63
2019-02-01T23:33:19.840Z,26.37
2019-02-01T23:35:48.111Z,26.17
2019-02-01T23:38:19.370Z,25.33
2019-02-01T23:40:46.446Z,26.53
2019-02-01T23:43:14.804Z,26.07
2019-02-01T23:45:43.086Z,27.07
2019-02-01T23:48:11.781Z,24.87
2019-02-01T23:50:40.116Z,27.70
2019-02-01T23:53:08.916Z,27.97
2019-02-01T23:55:37.222Z,26.17
2019-02-01T23:58:05.813Z,27.10
