createdAt,value
2019-04-04T00:02:01.332Z,12.73
2019-04-04T00:04:30.300Z,13.07
2019-04-04T00:06:59.683Z,12.43
2019-04-04T00:09:28.711Z,13.00
2019-04-04T00:11:57.916Z,12.70
2019-04-04T00:14:27.490Z,13.77
2019-04-04T00:16:56.881Z,13.40
2019-04-04T00:19:27.853Z,13.17
2019-04-04T00:21:57.232Z,13.33
2019-04-04T00:24:26.935Z,12.57
2019-04-04T00:26:56.325Z,13.20
2019-04-04T00:29:25.628Z,12.20
2019-04-04T00:31:54.582Z,13.13
2019-04-04T00:34:23.659Z,13.73
2019-04-04T00:36:53.206Z,12.43
2019-04-04T00:39:22.259Z,13.03
2019-04-04T00:41:51.360Z,13.33
2019-04-04T00:44:22.720Z,12.60
2019-04-04T00:46:51.091Z,13.53
2019-04-04T00:49:20.185Z,13.70
2019-04-04T00:51:49.221Z,12.73
2019-04-04T00:54:18.421Z,12.87
2019-04-04T00:56:48.728Z,12.77
2019-04-04T00:59:17.883Z,13.20
2019-04-04T01:01:46.895Z,12.63
2019-04-04T01:04:15.974Z,12.97
2019-04-04T01:06:44.928Z,12.80
2019-04-04T01:09:13.936Z,13.17
2019-04-04T01:11:42.844Z,13.13
2019-04-04T01:14:11.853Z,13.77
2019-04-04T01:16:40.968Z,13.07
2019-04-04T01:19:10.463Z,12.97
2019-04-04T01:21:39.493Z,13.83
2019-04-04T01:24:08.437Z,13.33
2019-04-04T01:26:37.516Z,13.20
2019-04-04T01:29:10.189Z,13.27
2019-04-04T01:31:37.251Z,13.17
2019-04-04T01:34:06.297Z,12.97
2019-04-04T01:36:35.271Z,13.67
2019-04-04T01:39:06.316Z,13.67
2019-04-04T01:41:36.317Z,14.33
2019-04-04T01:44:06.021Z,13.40
2019-04-04T01:46:35.054Z,14.17
2019-04-04T01:49:04.403Z,13.87
2019-04-04T01:51:34.167Z,13.63
2019-04-04T01:54:03.308Z,13.53
2019-04-04T01:56:32.830Z,14.33
2019-04-04T01:59:02.262Z,14.30
2019-04-04T02:01:31.514Z,13.20
2019-04-04T02:04:00.565Z,14.17
2019-04-04T02:06:29.645Z,15.10
2019-04-04T02:08:58.581Z,13.47
2019-04-04T02:11:27.915Z,14.53
2019-04-04T02:13:57.146Z,14.10
2019-04-04T02:16:26.458Z,14.87
2019-04-04T02:18:55.611Z,14.73
2019-04-04T02:21:24.939Z,14.63
2019-04-04T02:23:54.003Z,14.60
2019-04-04T02:26:23.085Z,14.20
2019-04-04T02:28:52.191Z,15.37
2019-04-04T02:31:21.898Z,14.03
2019-04-04T02:33:50.906Z,14.17
2019-04-04T02:36:20.079Z,14.03
2019-04-04T02:39:04.292Z,14.17
2019-04-04T02:41:33.576Z,14.13
2019-04-04T02:44:03.022Z,13.47
2019-04-04T02:46:32.070Z,14.40
2019-04-04T02:49:01.328Z,14.10
2019-04-04T02:51:30.374Z,15.40
2019-04-04T02:53:59.343Z,13.97
2019-04-04T02:56:28.392Z,14.13
2019-04-04T02:58:57.463Z,14.53
2019-04-04T03:01:26.552Z,14.37
2019-04-04T03:03:55.934Z,14.17
2019-04-04T03:06:25.164Z,14.13
2019-04-04T03:08:54.200Z,13.77
2019-04-04T03:11:25.789Z,14.23
2019-04-04T03:13:56.108Z,13.93
2019-04-04T03:16:25.405Z,14.17
2019-04-04T03:18:55.052Z,13.73
2019-04-04T03:21:24.427Z,14.40
2019-04-04T03:23:53.483Z,13.30
2019-04-04T03:26:22.533Z,14.90
2019-04-04T03:28:51.797Z,14.67
2019-04-04T03:31:20.949Z,13.63
2019-04-04T03:33:50.048Z,14.40
2019-04-04T03:36:19.311Z,15.17
2019-04-04T03:38:48.359Z,14.67
2019-04-04T03:41:17.473Z,14.60
2019-04-04T03:43:48.998Z,12.93
2019-04-04T03:46:17.269Z,14.73
2019-04-04T03:48:49.910Z,14.40
2019-04-04T03:51:17.083Z,13.90
2019-04-04T03:53:51.885Z,13.93
2019-04-04T03:56:20.957Z,14.73
2019-04-04T03:58:49.934Z,14.77
2019-04-04T04:01:18.949Z,13.83
2019-04-04T04:03:47.976Z,14.37
2019-04-04T04:06:17.200Z,14.07
2019-04-04T04:08:46.155Z,14.10
2019-04-04T04:11:15.238Z,14.73
2019-04-04T04:13:48.901Z,14.40
2019-04-04T04:16:15.082Z,14.67
2019-04-04T04:18:44.175Z,14.80
2019-04-04T04:21:13.253Z,14.60
2019-04-04T04:23:42.550Z,14.43
2019-04-04T04:26:11.674Z,22.20
2019-04-04T04:28:40.678Z,26.30
2019-04-04T04:31:14.301Z,18.23
2019-04-04T04:33:40.986Z,17.17
2019-04-04T04:36:12.831Z,15.73
2019-04-04T04:38:41.120Z,15.43
2019-04-04T04:41:10.246Z,14.70
2019-04-04T04:43:39.349Z,14.73
2019-04-04T04:46:08.505Z,15.03
2019-04-04T04:48:39.192Z,14.83
2019-04-04T04:51:11.570Z,16.17
2019-04-04T04:53:39.073Z,26.20
2019-04-04T04:56:08.228Z,27.30
2019-04-04T04:58:42.012Z,18.33
2019-04-04T05:01:13.856Z,15.47
2019-04-04T05:03:43.013Z,14.60
2019-04-04T05:06:12.260Z,14.27
2019-04-04T05:08:41.602Z,14.40
2019-04-04T05:11:10.791Z,13.90
2019-04-04T05:13:39.732Z,14.80
2019-04-04T05:16:09.047Z,14.47
2019-04-04T05:18:38.325Z,15.73
2019-04-04T05:21:07.434Z,16.10
2019-04-04T05:23:36.868Z,15.87
2019-04-04T05:26:06.051Z,15.37
2019-04-04T05:28:35.802Z,14.90
2019-04-04T05:31:05.313Z,15.33
2019-04-04T05:33:34.368Z,14.17
2019-04-04T05:36:05.327Z,14.90
2019-04-04T05:38:34.268Z,15.20
2019-04-04T05:41:03.491Z,16.10
2019-04-04T05:43:32.631Z,16.03
2019-04-04T05:46:01.909Z,14.73
2019-04-04T05:48:31.387Z,14.47
2019-04-04T05:51:00.534Z,15.23
2019-04-04T05:53:29.572Z,14.63
2019-04-04T05:55:58.833Z,14.73
2019-04-04T05:58:28.492Z,14.80
2019-04-04T06:00:57.891Z,14.57
2019-04-04T06:03:27.672Z,14.43
2019-04-04T06:06:01.334Z,15.17
2019-04-04T06:08:31.012Z,15.10
2019-04-04T06:11:02.296Z,14.17
2019-04-04T06:13:31.364Z,14.63
2019-04-04T06:16:02.132Z,14.37
2019-04-04T06:18:31.527Z,14.50
2019-04-04T06:21:00.926Z,15.30
2019-04-04T06:23:31.312Z,14.77
2019-04-04T06:26:01.559Z,14.67
2019-04-04T06:28:31.038Z,15.33
2019-04-04T06:31:00.888Z,15.53
2019-04-04T06:33:30.052Z,18.50
2019-04-04T06:35:59.546Z,17.30
2019-04-04T06:38:29.768Z,15.63
2019-04-04T06:41:00.948Z,16.27
2019-04-04T06:43:30.023Z,16.07
2019-04-04T06:45:59.223Z,16.53
2019-04-04T06:48:33.533Z,15.00
2019-04-04T06:51:01.129Z,14.60
2019-04-04T06:53:30.766Z,14.40
2019-04-04T06:56:01.096Z,17.23
2019-04-04T06:58:32.347Z,17.47
2019-04-04T07:01:01.379Z,16.63
2019-04-04T07:03:30.519Z,15.00
2019-04-04T07:05:59.634Z,14.53
2019-04-04T07:08:28.907Z,14.20
2019-04-04T07:11:02.308Z,13.90
2019-04-04T07:13:41.364Z,13.70
2019-04-04T07:16:06.760Z,14.00
2019-04-04T07:18:30.516Z,13.40
2019-04-04T07:20:59.562Z,13.87
2019-04-04T07:23:29.443Z,13.33
2019-04-04T07:25:58.897Z,13.00
2019-04-04T07:28:30.696Z,12.93
2019-04-04T07:30:59.308Z,13.03
2019-04-04T07:33:30.048Z,13.43
2019-04-04T07:35:59.332Z,12.73
2019-04-04T07:38:28.687Z,12.57
2019-04-04T07:40:58.347Z,14.33
2019-04-04T07:43:29.156Z,14.57
2019-04-04T07:46:01.422Z,13.93
2019-04-04T07:48:28.996Z,13.93
2019-04-04T07:51:10.964Z,12.50
2019-04-04T07:53:40.293Z,13.20
2019-04-04T07:56:10.010Z,11.90
2019-04-04T07:58:39.043Z,12.43
2019-04-04T08:01:08.214Z,11.73
2019-04-04T08:03:37.274Z,13.27
2019-04-04T08:06:06.530Z,16.50
2019-04-04T08:08:35.870Z,13.57
2019-04-04T08:11:05.337Z,12.10
2019-04-04T08:13:34.584Z,11.33
2019-04-04T08:16:04.572Z,11.67
2019-04-04T08:18:33.706Z,12.80
2019-04-04T08:21:05.634Z,13.97
2019-04-04T08:23:33.727Z,13.70
2019-04-04T08:26:02.787Z,14.23
2019-04-04T08:28:32.430Z,14.10
2019-04-04T08:31:01.797Z,19.97
2019-04-04T08:33:50.248Z,16.37
2019-04-04T08:36:19.680Z,14.10
2019-04-04T08:38:49.080Z,12.90
2019-04-04T08:41:20.578Z,11.77
2019-04-04T08:43:49.700Z,11.53
2019-04-04T08:46:20.094Z,11.70
2019-04-04T08:48:49.352Z,11.40
2019-04-04T08:51:18.485Z,11.77
2019-04-04T08:53:47.682Z,10.90
2019-04-04T08:56:16.992Z,11.70
2019-04-04T08:58:46.321Z,11.17
2019-04-04T09:01:15.578Z,11.80
2019-04-04T09:03:44.840Z,13.50
2019-04-04T09:06:14.187Z,12.40
2019-04-04T09:08:44.042Z,12.67
2019-04-04T09:11:13.136Z,11.20
2019-04-04T09:13:43.391Z,11.23
2019-04-04T09:16:13.681Z,10.87
2019-04-04T09:18:43.071Z,11.67
2019-04-04T09:21:12.283Z,11.10
2019-04-04T09:23:41.296Z,13.27
2019-04-04T09:26:10.475Z,16.70
2019-04-04T09:28:39.509Z,14.57
2019-04-04T09:31:09.777Z,13.43
2019-04-04T09:33:38.986Z,11.67
2019-04-04T09:36:08.443Z,10.90
2019-04-04T09:38:38.084Z,11.20
2019-04-04T09:41:10.244Z,11.07
2019-04-04T09:43:39.465Z,9.53
2019-04-04T09:46:08.610Z,10.73
2019-04-04T09:48:37.773Z,10.73
2019-04-04T09:51:07.242Z,22.47
2019-04-04T09:53:52.300Z,24.63
2019-04-04T09:56:08.969Z,15.87
2019-04-04T09:58:38.145Z,10.73
2019-04-04T10:01:07.514Z,12.73
2019-04-04T10:03:37.152Z,14.10
2019-04-04T10:06:06.805Z,10.60
2019-04-04T10:08:38.671Z,10.70
2019-04-04T10:11:06.899Z,10.40
2019-04-04T10:13:37.353Z,9.57
2019-04-04T10:16:06.685Z,11.13
2019-04-04T10:18:35.734Z,11.20
2019-04-04T10:21:11.762Z,9.60
2019-04-04T10:23:46.317Z,10.53
2019-04-04T10:26:16.587Z,10.23
2019-04-04T10:28:48.068Z,10.77
2019-04-04T10:31:18.315Z,9.93
2019-04-04T10:33:47.858Z,9.30
2019-04-04T10:36:18.049Z,10.83
2019-04-04T10:38:48.577Z,9.30
2019-04-04T10:41:17.731Z,10.07
2019-04-04T10:43:47.276Z,10.77
2019-04-04T10:46:17.001Z,8.87
2019-04-04T10:48:46.697Z,9.50
2019-04-04T10:51:18.121Z,10.10
2019-04-04T10:54:08.179Z,9.20
2019-04-04T10:56:50.501Z,13.67
2019-04-04T10:59:23.247Z,12.80
2019-04-04T11:01:53.241Z,12.00
2019-04-04T11:04:31.499Z,11.70
2019-04-04T11:07:04.951Z,9.03
2019-04-04T11:09:41.830Z,9.27
2019-04-04T11:12:05.210Z,8.90
2019-04-04T11:14:41.018Z,15.03
2019-04-04T11:17:13.048Z,13.20
2019-04-04T11:19:43.497Z,9.70
2019-04-04T11:22:13.077Z,9.93
2019-04-04T11:24:42.749Z,8.30
2019-04-04T11:27:12.252Z,8.00
2019-04-04T11:29:43.064Z,7.70
2019-04-04T11:32:16.806Z,7.70
2019-04-04T11:34:52.947Z,7.90
2019-04-04T11:37:17.036Z,7.23
2019-04-04T11:40:09.514Z,7.40
2019-04-04T11:42:41.451Z,9.13
2019-04-04T11:45:10.751Z,7.20
2019-04-04T11:47:40.915Z,6.87
2019-04-04T11:53:00.055Z,7.50
2019-04-04T11:55:33.546Z,7.10
2019-04-04T11:58:03.401Z,6.50
2019-04-04T12:00:36.993Z,6.47
2019-04-04T12:03:06.308Z,7.47
2019-04-04T12:05:36.275Z,6.53
2019-04-04T12:08:05.779Z,7.40
2019-04-04T12:10:35.229Z,10.87
2019-04-04T12:13:05.114Z,7.57
2019-04-04T12:15:41.149Z,8.23
2019-04-04T12:18:11.451Z,7.47
2019-04-04T12:20:43.501Z,7.13
2019-04-04T12:23:11.848Z,7.13
2019-04-04T12:25:42.624Z,6.43
2019-04-04T12:28:12.981Z,6.53
2019-04-04T12:30:44.184Z,6.43
2019-04-04T12:33:13.217Z,12.90
2019-04-04T12:35:42.495Z,9.23
2019-04-04T12:38:11.833Z,8.17
2019-04-04T12:40:45.865Z,6.80
2019-04-04T12:46:37.963Z,5.70
2019-04-04T12:49:09.181Z,5.70
2019-04-04T12:51:38.689Z,6.30
2019-04-04T12:54:08.780Z,6.47
2019-04-04T12:56:48.445Z,5.93
2019-04-04T12:59:22.664Z,6.60
2019-04-04T13:01:52.293Z,6.13
2019-04-04T13:04:30.987Z,6.63
2019-04-04T13:07:30.862Z,5.87
2019-04-04T13:10:12.026Z,7.57
2019-04-04T13:12:43.498Z,6.60
2019-04-04T13:15:16.912Z,6.43
2019-04-04T13:17:51.036Z,8.43
2019-04-04T13:20:49.697Z,8.87
2019-04-04T13:23:19.458Z,7.23
2019-04-04T13:25:52.681Z,8.30
2019-04-04T13:28:36.912Z,7.47
2019-04-04T13:31:10.552Z,7.70
2019-04-04T13:36:36.726Z,10.93
2019-04-04T13:39:14.663Z,19.50
2019-04-04T13:41:46.718Z,23.10
2019-04-04T13:44:17.298Z,10.80
2019-04-04T13:46:46.594Z,6.90
2019-04-04T13:49:16.318Z,7.67
2019-04-04T13:51:45.560Z,7.20
2019-04-04T13:54:23.133Z,8.50
2019-04-04T13:56:52.391Z,9.10
2019-04-04T13:59:22.006Z,7.27
2019-04-04T14:01:51.102Z,7.07
2019-04-04T14:04:20.552Z,7.23
2019-04-04T14:06:49.849Z,6.93
2019-04-04T14:09:18.964Z,7.50
2019-04-04T14:11:48.072Z,7.53
2019-04-04T14:14:17.934Z,7.17
2019-04-04T14:16:47.055Z,7.03
2019-04-04T14:19:16.194Z,6.47
2019-04-04T14:21:45.917Z,6.87
2019-04-04T14:24:15.024Z,6.80
2019-04-04T14:26:45.996Z,6.93
2019-04-04T14:29:26.822Z,6.67
2019-04-04T14:31:45.719Z,7.27
2019-04-04T14:34:14.986Z,6.77
2019-04-04T14:36:44.230Z,6.30
2019-04-04T14:39:13.527Z,6.50
2019-04-04T14:41:42.775Z,6.10
2019-04-04T14:44:11.820Z,6.20
2019-04-04T14:46:41.228Z,6.73
2019-04-04T14:49:14.202Z,6.90
2019-04-04T14:51:42.718Z,6.73
2019-04-04T14:54:12.125Z,6.10
2019-04-04T14:56:44.664Z,6.77
2019-04-04T14:59:14.496Z,6.73
2019-04-04T15:01:43.818Z,6.80
2019-04-04T15:04:13.142Z,6.73
2019-04-04T15:06:42.384Z,6.47
2019-04-04T15:09:11.582Z,6.60
2019-04-04T15:11:40.932Z,6.60
2019-04-04T15:14:10.247Z,6.20
2019-04-04T15:16:39.522Z,5.77
2019-04-04T15:19:08.800Z,6.53
2019-04-04T15:21:38.083Z,6.47
2019-04-04T15:24:07.114Z,6.43
2019-04-04T15:26:36.409Z,6.33
2019-04-04T15:29:05.753Z,7.07
2019-04-04T15:31:35.116Z,6.90
2019-04-04T15:34:04.667Z,6.67
2019-04-04T15:36:33.883Z,11.27
2019-04-04T15:39:04.876Z,19.60
2019-04-04T15:41:37.256Z,21.77
2019-04-04T15:44:05.231Z,14.70
2019-04-04T15:46:34.567Z,8.93
2019-04-04T15:49:04.037Z,8.00
2019-04-04T15:51:33.790Z,7.43
2019-04-04T15:54:02.978Z,9.03
2019-04-04T15:56:32.190Z,7.40
2019-04-04T15:59:01.232Z,7.80
2019-04-04T16:01:30.597Z,6.90
2019-04-04T16:03:59.916Z,6.77
2019-04-04T16:06:29.505Z,6.90
2019-04-04T16:08:58.886Z,8.27
2019-04-04T16:11:28.016Z,7.17
2019-04-04T16:13:57.471Z,7.03
2019-04-04T16:16:26.817Z,6.57
2019-04-04T16:18:55.952Z,7.77
2019-04-04T16:21:25.601Z,7.80
2019-04-04T16:23:56.066Z,7.60
2019-04-04T16:26:25.728Z,6.03
2019-04-04T16:29:13.151Z,6.60
2019-04-04T16:31:42.818Z,16.97
2019-04-04T16:34:15.339Z,17.47
2019-04-04T16:36:46.990Z,21.40
2019-04-04T16:39:16.073Z,15.83
2019-04-04T16:41:45.648Z,16.83
2019-04-04T16:44:15.117Z,12.60
2019-04-04T16:47:05.659Z,8.93
2019-04-04T16:49:47.325Z,7.50
2019-04-04T16:52:30.744Z,7.90
2019-04-04T16:55:02.640Z,9.10
2019-04-04T16:57:34.881Z,8.10
2019-04-04T17:00:05.590Z,6.67
2019-04-04T17:02:35.337Z,8.20
2019-04-04T17:05:05.238Z,7.60
2019-04-04T17:07:34.286Z,6.87
2019-04-04T17:10:03.715Z,6.73
2019-04-04T17:12:37.064Z,6.00
2019-04-04T17:15:13.653Z,7.53
2019-04-04T17:17:43.581Z,7.20
2019-04-04T17:20:17.476Z,7.43
2019-04-04T17:22:46.535Z,11.60
2019-04-04T17:25:16.192Z,9.07
2019-04-04T17:27:45.767Z,8.47
2019-04-04T17:30:16.024Z,7.93
2019-04-04T17:32:48.491Z,11.43
2019-04-04T17:35:24.678Z,10.83
2019-04-04T17:37:59.504Z,9.40
2019-04-04T17:40:30.040Z,10.03
2019-04-04T17:43:07.025Z,10.00
2019-04-04T17:45:37.874Z,8.53
2019-04-04T17:48:15.571Z,8.40
2019-04-04T17:51:11.428Z,8.50
2019-04-04T17:53:40.957Z,8.97
2019-04-04T17:56:12.322Z,8.87
2019-04-04T17:58:42.458Z,9.37
2019-04-04T18:01:13.777Z,9.00
2019-04-04T18:03:43.422Z,8.87
2019-04-04T18:06:12.792Z,8.13
2019-04-04T18:08:42.357Z,8.87
2019-04-04T18:11:11.503Z,8.07
2019-04-04T18:13:40.795Z,8.87
2019-04-04T18:16:10.104Z,8.50
2019-04-04T18:18:39.252Z,9.27
2019-04-04T18:21:08.859Z,11.60
2019-04-04T18:23:58.275Z,12.63
2019-04-04T18:26:47.634Z,11.67
2019-04-04T18:29:17.474Z,11.67
2019-04-04T18:31:46.634Z,10.70
2019-04-04T18:34:15.758Z,10.57
2019-04-04T18:36:45.043Z,10.50
2019-04-04T18:39:14.384Z,10.87
2019-04-04T18:41:44.777Z,10.57
2019-04-04T18:44:17.569Z,9.73
2019-04-04T18:46:47.025Z,9.87
2019-04-04T18:49:16.184Z,9.57
2019-04-04T18:51:45.334Z,9.33
2019-04-04T18:54:14.712Z,8.87
2019-04-04T18:56:43.838Z,8.90
2019-04-04T18:59:13.003Z,9.30
2019-04-04T19:01:42.158Z,8.17
2019-04-04T19:04:40.861Z,8.07
2019-04-04T19:07:11.284Z,14.37
2019-04-04T19:09:40.278Z,10.97
2019-04-04T19:12:09.731Z,12.83
2019-04-04T19:14:38.886Z,10.37
2019-04-04T19:17:09.371Z,10.47
2019-04-04T19:19:40.861Z,11.43
2019-04-04T19:22:10.232Z,11.17
2019-04-04T19:24:39.922Z,11.03
2019-04-04T19:27:10.948Z,10.70
2019-04-04T19:29:41.160Z,9.80
2019-04-04T19:32:13.293Z,9.90
2019-04-04T19:34:43.718Z,8.97
2019-04-04T19:37:13.728Z,7.83
2019-04-04T19:39:43.401Z,8.37
2019-04-04T19:42:12.924Z,8.47
2019-04-04T19:44:52.721Z,10.37
2019-04-04T19:47:13.581Z,20.63
2019-04-04T19:49:44.487Z,18.20
2019-04-04T19:52:16.680Z,16.93
2019-04-04T19:54:50.319Z,12.33
2019-04-04T19:57:19.636Z,11.33
2019-04-04T19:59:48.874Z,9.70
2019-04-04T20:02:19.914Z,10.53
2019-04-04T20:04:53.504Z,10.77
2019-04-04T20:07:26.839Z,10.53
2019-04-04T20:09:56.699Z,11.13
2019-04-04T20:12:25.966Z,9.43
2019-04-04T20:14:58.435Z,9.50
2019-04-04T20:17:30.013Z,9.40
2019-04-04T20:19:59.535Z,10.37
2019-04-04T20:22:29.565Z,10.43
2019-04-04T20:24:59.291Z,9.80
2019-04-04T20:27:30.135Z,9.80
2019-04-04T20:30:00.030Z,10.60
2019-04-04T20:32:29.280Z,20.50
2019-04-04T20:35:02.113Z,19.43
2019-04-04T20:37:31.172Z,12.93
2019-04-04T20:40:01.925Z,10.83
2019-04-04T20:42:31.652Z,10.00
2019-04-04T20:45:00.892Z,11.63
2019-04-04T20:47:30.093Z,11.60
2019-04-04T20:49:59.265Z,11.03
2019-04-04T20:52:28.974Z,10.00
2019-04-04T20:55:04.224Z,9.27
2019-04-04T20:57:33.840Z,8.97
2019-04-04T21:00:08.166Z,8.97
2019-04-04T21:02:46.692Z,8.50
2019-04-04T21:05:33.360Z,8.50
2019-04-04T21:08:05.953Z,8.23
2019-04-04T21:10:47.337Z,9.37
2019-04-04T21:13:41.697Z,10.60
2019-04-04T21:16:51.906Z,10.50
2019-04-04T21:19:47.351Z,9.27
2019-04-04T21:22:04.379Z,8.90
2019-04-04T21:24:38.620Z,8.80
2019-04-04T21:27:14.488Z,9.43
2019-04-04T21:29:43.978Z,8.80
2019-04-04T21:32:13.062Z,9.00
2019-04-04T21:34:43.180Z,9.50
2019-04-04T21:37:13.075Z,9.10
2019-04-04T21:43:03.544Z,9.33
2019-04-04T21:45:34.321Z,9.60
2019-04-04T21:48:05.246Z,9.50
2019-04-04T21:50:34.567Z,8.70
2019-04-04T21:53:04.618Z,9.37
2019-04-04T21:55:36.051Z,9.10
2019-04-04T21:58:07.178Z,8.97
2019-04-04T22:00:43.234Z,9.27
2019-04-04T22:03:13.412Z,9.30
2019-04-04T22:05:44.810Z,9.40
2019-04-04T22:08:14.677Z,9.40
2019-04-04T22:10:44.424Z,9.57
2019-04-04T22:13:14.621Z,9.07
2019-04-04T22:15:44.526Z,9.47
2019-04-04T22:18:13.687Z,9.60
2019-04-04T22:20:42.662Z,9.60
2019-04-04T22:23:16.568Z,9.20
2019-04-04T22:25:45.612Z,10.17
2019-04-04T22:28:14.593Z,10.03
2019-04-04T22:30:44.669Z,10.17
2019-04-04T22:33:13.710Z,10.40
2019-04-04T22:35:42.937Z,10.97
2019-04-04T22:38:13.568Z,10.60
2019-04-04T22:40:42.626Z,10.70
2019-04-04T22:43:11.782Z,11.10
2019-04-04T22:45:40.714Z,10.67
2019-04-04T22:48:09.730Z,10.70
2019-04-04T22:50:38.750Z,11.10
2019-04-04T22:53:11.928Z,10.47
2019-04-04T22:55:40.881Z,10.70
2019-04-04T22:58:10.070Z,11.07
2019-04-04T23:00:39.451Z,11.83
2019-04-04T23:03:08.676Z,12.00
2019-04-04T23:05:37.807Z,12.60
2019-04-04T23:08:07.655Z,11.50
2019-04-04T23:10:38.196Z,11.93
2019-04-04T23:13:07.422Z,10.20
2019-04-04T23:15:36.557Z,10.10
2019-04-04T23:18:05.602Z,10.47
2019-04-04T23:20:34.716Z,11.20
2019-04-04T23:23:03.649Z,10.87
2019-04-04T23:25:32.656Z,11.03
2019-04-04T23:28:01.828Z,10.90
2019-04-04T23:30:31.540Z,10.60
2019-04-04T23:33:00.616Z,11.03
2019-04-04T23:35:29.754Z,10.27
2019-04-04T23:37:58.796Z,11.60
2019-04-04T23:40:28.097Z,11.03
2019-04-04T23:42:57.208Z,11.23
2019-04-04T23:45:26.245Z,10.60
2019-04-04T23:47:56.932Z,9.77
2019-04-04T23:50:26.078Z,11.03
2019-04-04T23:52:55.243Z,11.23
2019-04-04T23:55:24.297Z,10.57
2019-04-04T23:57:53.475Z,9.63
