createdAt,value
2018-05-11T00:01:17.690Z,99.90
2018-05-11T00:03:45.251Z,99.90
2018-05-11T00:06:21.449Z,99.90
2018-05-11T00:08:49.022Z,99.90
2018-05-11T00:11:17.312Z,99.90
2018-05-11T00:13:45.653Z,99.90
2018-05-11T00:16:13.239Z,99.90
2018-05-11T00:18:41.596Z,99.90
2018-05-11T00:21:09.142Z,99.90
2018-05-11T00:23:36.689Z,99.90
2018-05-11T00:26:04.211Z,99.90
2018-05-11T00:28:31.993Z,99.90
2018-05-11T00:30:59.513Z,99.90
2018-05-11T00:33:27.832Z,99.90
2018-05-11T00:35:56.163Z,99.90
2018-05-11T00:38:23.727Z,99.90
2018-05-11T00:40:52.049Z,99.90
2018-05-11T00:43:19.608Z,99.90
2018-05-11T00:45:47.166Z,99.90
2018-05-11T00:48:14.693Z,99.90
2018-05-11T00:50:48.899Z,99.90
2018-05-11T00:53:17.224Z,99.90
2018-05-11T00:55:50.640Z,99.90
2018-05-11T00:58:18.243Z,99.90
2018-05-11T01:00:46.657Z,99.90
2018-05-11T01:03:14.276Z,99.90
2018-05-11T01:05:43.433Z,99.90
2018-05-11T01:08:11.007Z,99.90
2018-05-11T01:10:38.611Z,99.90
2018-05-11T01:13:19.077Z,99.90
2018-05-11T01:15:46.731Z,99.90
2018-05-11T01:18:14.335Z,99.90
2018-05-11T01:20:41.932Z,99.90
2018-05-11T01:23:09.528Z,99.90
2018-05-11T01:25:37.157Z,99.90
2018-05-11T01:28:04.793Z,99.90
2018-05-11T01:30:32.387Z,99.90
2018-05-11T01:33:00.005Z,99.90
2018-05-11T01:35:49.314Z,99.90
2018-05-11T01:38:16.931Z,99.90
2018-05-11T01:40:44.500Z,99.90
2018-05-11T01:43:12.126Z,99.90
2018-05-11T01:45:39.765Z,99.90
2018-05-11T01:48:08.107Z,99.90
2018-05-11T01:50:36.631Z,99.90
2018-05-11T01:53:04.201Z,99.90
2018-05-11T01:55:31.819Z,99.90
2018-05-11T01:58:03.252Z,99.90
2018-05-11T02:00:30.930Z,99.90
2018-05-11T02:02:58.551Z,99.90
2018-05-11T02:05:26.176Z,99.90
2018-05-11T02:07:54.524Z,99.90
2018-05-11T02:10:22.181Z,99.90
2018-05-11T02:12:49.742Z,99.90
2018-05-11T02:15:17.364Z,99.90
2018-05-11T02:17:45.038Z,99.90
2018-05-11T02:20:13.613Z,99.90
2018-05-11T02:22:41.310Z,99.90
2018-05-11T02:25:08.953Z,99.90
2018-05-11T02:27:36.580Z,99.90
2018-05-11T02:30:04.900Z,99.90
2018-05-11T02:32:32.548Z,99.90
2018-05-11T02:35:00.122Z,99.90
2018-05-11T02:37:27.690Z,99.90
2018-05-11T02:39:55.721Z,99.90
2018-05-11T02:42:30.237Z,99.90
2018-05-11T02:44:57.829Z,99.90
2018-05-11T02:47:25.383Z,99.90
2018-05-11T02:49:52.991Z,99.90
2018-05-11T02:52:20.540Z,99.90
2018-05-11T02:54:48.115Z,99.90
2018-05-11T02:57:15.702Z,99.90
2018-05-11T02:59:44.071Z,99.90
2018-05-11T03:02:12.385Z,99.90
2018-05-11T03:04:40.787Z,99.90
2018-05-11T03:07:08.604Z,99.90
2018-05-11T03:09:36.260Z,99.90
2018-05-11T03:12:04.637Z,99.90
2018-05-11T03:14:32.266Z,99.90
2018-05-11T03:16:59.920Z,99.90
2018-05-11T03:19:27.522Z,99.90
2018-05-11T03:21:55.884Z,99.90
2018-05-11T03:24:23.439Z,99.90
2018-05-11T03:26:51.035Z,99.90
2018-05-11T03:29:18.586Z,99.90
2018-05-11T03:31:46.940Z,99.90
2018-05-11T03:34:14.529Z,99.90
2018-05-11T03:36:42.132Z,99.90
2018-05-11T03:39:09.720Z,99.90
2018-05-11T03:41:37.260Z,99.90
2018-05-11T03:44:04.846Z,99.90
2018-05-11T03:46:32.423Z,99.90
2018-05-11T03:49:03.305Z,99.90
2018-05-11T03:51:30.912Z,99.90
2018-05-11T03:53:59.240Z,99.90
2018-05-11T03:56:26.804Z,99.90
2018-05-11T03:58:54.363Z,99.90
2018-05-11T04:01:33.794Z,99.90
2018-05-11T04:04:13.819Z,99.90
2018-05-11T04:06:53.072Z,99.90
2018-05-11T04:09:24.432Z,99.90
2018-05-11T04:11:51.997Z,99.90
2018-05-11T04:14:19.525Z,99.90
2018-05-11T04:16:47.086Z,99.90
2018-05-11T04:19:14.642Z,99.90
2018-05-11T04:21:42.202Z,99.90
2018-05-11T04:24:09.738Z,99.90
2018-05-11T04:26:37.310Z,99.90
2018-05-11T04:29:05.634Z,99.90
2018-05-11T04:31:40.742Z,99.90
2018-05-11T04:34:08.260Z,99.90
2018-05-11T04:36:35.816Z,99.90
2018-05-11T04:39:03.339Z,99.90
2018-05-11T04:41:30.929Z,99.90
2018-05-11T04:43:58.487Z,99.90
2018-05-11T04:46:26.051Z,99.90
2018-05-11T04:48:53.637Z,99.90
2018-05-11T04:51:21.950Z,99.90
2018-05-11T04:53:51.234Z,99.90
2018-05-11T04:56:18.803Z,99.90
2018-05-11T04:58:46.341Z,99.90
2018-05-11T05:01:13.913Z,99.90
2018-05-11T05:03:41.492Z,99.90
2018-05-11T05:06:09.025Z,99.90
2018-05-11T05:08:37.345Z,99.90
2018-05-11T05:11:04.913Z,99.90
2018-05-11T05:13:32.520Z,99.90
2018-05-11T05:16:00.877Z,99.90
2018-05-11T05:18:28.392Z,99.90
2018-05-11T05:20:55.958Z,99.90
2018-05-11T05:23:23.474Z,99.90
2018-05-11T05:25:51.063Z,99.90
2018-05-11T05:28:18.605Z,99.90
2018-05-11T05:30:46.173Z,99.90
2018-05-11T05:33:13.778Z,99.90
2018-05-11T05:35:41.370Z,99.90
2018-05-11T05:38:09.796Z,99.90
2018-05-11T05:40:37.340Z,99.90
2018-05-11T05:43:04.972Z,99.90
2018-05-11T05:45:32.500Z,99.90
2018-05-11T05:48:00.072Z,99.90
2018-05-11T05:50:27.638Z,99.90
2018-05-11T05:52:55.209Z,99.90
2018-05-11T05:55:23.536Z,99.90
2018-05-11T05:57:51.058Z,99.90
2018-05-11T06:00:27.329Z,99.90
2018-05-11T06:02:54.913Z,99.90
2018-05-11T06:05:22.473Z,99.90
2018-05-11T06:07:50.055Z,99.90
2018-05-11T06:10:17.681Z,99.90
2018-05-11T06:12:45.233Z,99.90
2018-05-11T06:15:12.804Z,99.90
2018-05-11T06:17:40.457Z,99.90
2018-05-11T06:20:07.939Z,99.90
2018-05-11T06:22:39.391Z,99.90
2018-05-11T06:25:06.960Z,99.90
2018-05-11T06:27:34.501Z,99.90
2018-05-11T06:30:02.081Z,99.90
2018-05-11T06:32:29.635Z,99.90
2018-05-11T06:34:57.213Z,99.90
2018-05-11T06:37:24.805Z,99.90
2018-05-11T06:39:52.379Z,99.90
2018-05-11T06:42:19.989Z,99.90
2018-05-11T06:44:47.725Z,99.90
2018-05-11T06:47:15.353Z,99.90
2018-05-11T06:49:43.718Z,99.90
2018-05-11T06:52:12.116Z,99.90
2018-05-11T06:54:40.515Z,99.90
2018-05-11T06:57:08.104Z,99.90
2018-05-11T06:59:35.770Z,99.90
2018-05-11T07:02:03.358Z,99.90
2018-05-11T07:04:31.750Z,99.90
2018-05-11T07:07:00.091Z,99.90
2018-05-11T07:09:27.644Z,99.90
2018-05-11T07:11:55.232Z,99.90
2018-05-11T07:14:22.791Z,99.90
2018-05-11T07:16:50.380Z,99.90
2018-05-11T07:19:17.981Z,99.90
2018-05-11T07:21:45.543Z,99.90
2018-05-11T07:24:13.214Z,99.90
2018-05-11T07:26:40.784Z,99.90
2018-05-11T07:29:08.483Z,99.90
2018-05-11T07:31:36.086Z,99.90
2018-05-11T07:34:03.674Z,99.90
2018-05-11T07:36:31.212Z,99.90
2018-05-11T07:38:58.791Z,99.90
2018-05-11T07:41:26.382Z,99.90
2018-05-11T07:43:54.729Z,99.90
2018-05-11T07:46:22.329Z,99.90
2018-05-11T07:48:49.855Z,99.90
2018-05-11T07:51:18.726Z,99.90
2018-05-11T07:53:46.273Z,99.90
2018-05-11T07:56:13.851Z,99.90
2018-05-11T07:58:41.429Z,99.90
2018-05-11T08:01:09.055Z,99.90
2018-05-11T08:03:36.629Z,99.90
2018-05-11T08:06:04.264Z,99.90
2018-05-11T08:08:31.826Z,99.90
2018-05-11T08:10:59.410Z,99.90
2018-05-11T08:13:27.029Z,99.90
2018-05-11T08:15:54.627Z,99.90
2018-05-11T08:18:22.219Z,99.90
2018-05-11T08:20:50.533Z,99.90
2018-05-11T08:23:18.150Z,99.90
2018-05-11T08:25:45.672Z,99.90
2018-05-11T08:28:13.237Z,99.90
2018-05-11T08:30:40.786Z,99.90
2018-05-11T08:33:08.398Z,99.90
2018-05-11T08:35:36.930Z,99.90
2018-05-11T08:38:05.342Z,99.90
2018-05-11T08:40:32.949Z,99.90
2018-05-11T08:43:00.583Z,99.90
2018-05-11T08:45:28.218Z,99.90
2018-05-11T08:47:55.783Z,99.90
2018-05-11T08:50:23.398Z,99.90
2018-05-11T08:52:50.944Z,99.90
2018-05-11T08:55:18.554Z,99.90
2018-05-11T08:57:46.776Z,99.90
2018-05-11T09:00:15.120Z,99.90
2018-05-11T09:23:49.176Z,99.90
2018-05-11T09:26:16.809Z,99.90
2018-05-11T09:28:44.393Z,99.90
2018-05-11T09:31:12.034Z,97.10
2018-05-11T09:33:39.652Z,98.30
2018-05-11T09:36:07.223Z,97.30
2018-05-11T09:38:35.576Z,95.70
2018-05-11T09:41:03.161Z,95.80
2018-05-11T09:43:31.506Z,98.20
2018-05-11T09:45:59.027Z,97.80
2018-05-11T09:48:26.598Z,93.90
2018-05-11T09:50:54.186Z,92.80
2018-05-11T09:53:22.180Z,93.30
2018-05-11T09:55:49.779Z,92.90
2018-05-11T09:58:17.350Z,91.10
2018-05-11T10:00:45.027Z,91.00
2018-05-11T10:03:12.567Z,90.50
2018-05-11T10:05:41.698Z,92.40
2018-05-11T10:08:09.225Z,89.20
2018-05-11T10:10:36.822Z,91.80
2018-05-11T10:13:04.359Z,90.80
2018-05-11T10:15:31.934Z,90.00
2018-05-11T10:17:59.460Z,92.00
2018-05-11T10:20:27.054Z,92.30
2018-05-11T10:34:14.128Z,90.30
2018-05-11T10:36:41.651Z,87.40
2018-05-11T10:39:09.180Z,91.20
2018-05-11T10:41:36.769Z,86.50
2018-05-11T10:44:04.315Z,84.80
2018-05-11T10:46:31.897Z,86.10
2018-05-11T10:48:59.465Z,86.50
2018-05-11T10:51:27.046Z,89.90
2018-05-11T10:53:54.603Z,90.00
2018-05-11T10:56:22.931Z,87.10
2018-05-11T10:58:50.567Z,87.20
2018-05-11T11:01:18.162Z,79.30
2018-05-11T11:03:45.785Z,82.20
2018-05-11T11:06:13.407Z,84.60
2018-05-11T11:08:40.971Z,80.80
2018-05-11T11:11:08.533Z,84.10
2018-05-11T11:13:36.182Z,75.70
2018-05-11T11:16:03.695Z,73.70
2018-05-11T11:18:31.285Z,75.50
2018-05-11T11:21:07.499Z,76.90
2018-05-11T11:23:35.070Z,77.30
2018-05-11T11:26:02.664Z,76.60
2018-05-11T11:28:30.217Z,79.80
2018-05-11T11:30:57.845Z,74.50
2018-05-11T11:33:25.428Z,73.90
2018-05-11T11:35:53.005Z,78.20
2018-05-11T11:38:20.600Z,74.20
2018-05-11T11:40:48.135Z,79.30
2018-05-11T11:43:17.013Z,78.10
2018-05-11T11:45:44.607Z,76.00
2018-05-11T11:48:12.242Z,71.10
2018-05-11T11:50:39.909Z,71.90
2018-05-11T11:53:07.549Z,73.40
2018-05-11T11:55:36.138Z,75.20
2018-05-11T11:58:03.758Z,72.30
2018-05-11T12:00:32.079Z,71.20
2018-05-11T12:03:00.426Z,73.60
2018-05-11T12:05:28.007Z,73.40
2018-05-11T12:07:57.223Z,73.40
2018-05-11T12:10:24.763Z,73.00
2018-05-11T12:12:52.330Z,69.10
2018-05-11T12:15:19.861Z,73.20
2018-05-11T12:17:47.417Z,68.70
2018-05-11T12:20:15.712Z,68.70
2018-05-11T12:22:43.287Z,68.60
2018-05-11T12:25:10.813Z,69.20
2018-05-11T12:27:39.155Z,70.90
2018-05-11T12:30:06.825Z,70.90
2018-05-11T12:32:34.355Z,69.90
2018-05-11T12:35:01.959Z,67.90
2018-05-11T12:37:29.462Z,71.30
2018-05-11T12:39:57.043Z,68.00
2018-05-11T12:42:24.594Z,70.10
2018-05-11T12:44:52.182Z,72.50
2018-05-11T12:47:19.761Z,73.00
2018-05-11T12:49:48.060Z,75.00
2018-05-11T12:52:15.770Z,75.00
2018-05-11T12:54:43.355Z,72.00
2018-05-11T12:57:11.693Z,70.70
2018-05-11T12:59:39.253Z,70.80
2018-05-11T13:02:06.813Z,73.90
2018-05-11T13:04:34.359Z,74.90
2018-05-11T13:07:01.940Z,73.90
2018-05-11T13:09:29.489Z,75.70
2018-05-11T13:11:57.056Z,75.00
2018-05-11T13:14:28.063Z,74.10
2018-05-11T13:16:55.621Z,73.90
2018-05-11T13:19:23.182Z,76.40
2018-05-11T13:21:50.749Z,74.20
2018-05-11T13:24:18.267Z,71.80
2018-05-11T13:26:45.845Z,70.00
2018-05-11T13:29:14.167Z,68.20
2018-05-11T13:31:41.756Z,68.20
2018-05-11T13:34:09.292Z,67.90
2018-05-11T13:36:37.055Z,68.90
2018-05-11T13:39:04.580Z,68.20
2018-05-11T13:41:32.139Z,68.10
2018-05-11T13:43:59.719Z,66.80
2018-05-11T13:46:27.294Z,66.40
2018-05-11T13:48:54.858Z,68.10
2018-05-11T13:51:22.541Z,67.40
2018-05-11T13:53:50.100Z,68.30
2018-05-11T13:56:17.757Z,68.30
2018-05-11T13:58:45.662Z,66.60
2018-05-11T14:01:13.257Z,68.40
2018-05-11T14:03:40.784Z,65.60
2018-05-11T14:06:08.347Z,65.50
2018-05-11T14:08:35.883Z,65.50
2018-05-11T14:11:03.443Z,65.40
2018-05-11T14:13:31.776Z,60.00
2018-05-11T14:15:59.360Z,59.80
2018-05-11T14:18:26.920Z,60.70
2018-05-11T14:20:55.884Z,64.60
2018-05-11T14:23:23.447Z,63.70
2018-05-11T14:25:50.987Z,62.60
2018-05-11T14:28:18.524Z,64.30
2018-05-11T14:30:46.866Z,63.80
2018-05-11T14:33:14.408Z,63.50
2018-05-11T14:35:41.974Z,63.80
2018-05-11T14:38:09.532Z,65.50
2018-05-11T14:40:37.084Z,64.10
2018-05-11T14:43:04.846Z,64.60
2018-05-11T14:45:32.412Z,64.00
2018-05-11T14:47:59.955Z,62.20
2018-05-11T14:50:27.521Z,64.30
2018-05-11T14:52:55.048Z,62.90
2018-05-11T14:55:22.610Z,64.90
2018-05-11T14:57:50.178Z,68.00
2018-05-11T15:00:17.741Z,64.80
2018-05-11T15:02:45.322Z,65.80
2018-05-11T15:05:13.813Z,65.90
2018-05-11T15:07:42.146Z,65.10
2018-05-11T15:10:10.512Z,65.70
2018-05-11T15:12:38.054Z,66.00
2018-05-11T15:15:05.593Z,68.20
2018-05-11T15:17:33.167Z,62.90
2018-05-11T15:20:00.715Z,64.70
2018-05-11T15:22:28.285Z,65.50
2018-05-11T15:24:55.809Z,61.50
2018-05-11T15:27:25.245Z,63.30
2018-05-11T15:29:52.756Z,65.60
2018-05-11T15:32:20.355Z,66.30
2018-05-11T15:34:47.894Z,66.90
2018-05-11T15:37:15.490Z,64.30
2018-05-11T15:39:43.004Z,63.70
2018-05-11T15:42:10.572Z,56.60
2018-05-11T15:44:38.903Z,63.20
2018-05-11T15:47:06.509Z,62.70
2018-05-11T15:49:34.075Z,61.00
2018-05-11T15:52:01.637Z,60.50
2018-05-11T15:54:29.240Z,61.40
2018-05-11T15:56:57.319Z,58.60
2018-05-11T15:59:25.668Z,58.50
2018-05-11T16:01:53.192Z,58.40
2018-05-11T16:04:20.785Z,55.30
2018-05-11T16:06:48.338Z,56.60
2018-05-11T16:09:16.918Z,56.80
2018-05-11T16:11:45.248Z,58.80
2018-05-11T16:14:13.590Z,58.80
2018-05-11T16:16:41.167Z,58.70
2018-05-11T16:19:11.668Z,59.30
2018-05-11T16:21:39.221Z,60.70
2018-05-11T16:58:39.692Z,59.30
2018-05-11T17:01:07.251Z,60.10
2018-05-11T17:03:34.819Z,61.10
2018-05-11T17:13:45.959Z,60.30
2018-05-11T17:16:13.510Z,60.30
2018-05-11T17:18:41.068Z,62.20
2018-05-11T17:21:08.611Z,61.00
2018-05-11T17:23:36.206Z,62.60
2018-05-11T17:26:03.739Z,62.90
2018-05-11T17:28:31.749Z,62.90
2018-05-11T17:30:59.287Z,61.80
2018-05-11T17:33:27.659Z,62.60
2018-05-11T17:35:55.202Z,62.50
2018-05-11T17:38:22.765Z,61.80
2018-05-11T17:40:50.336Z,62.80
2018-05-11T17:43:17.884Z,63.70
2018-05-11T17:45:45.443Z,63.30
2018-05-11T17:48:12.994Z,63.70
2018-05-11T17:50:40.560Z,64.00
2018-05-11T17:53:08.090Z,65.00
2018-05-11T17:55:36.929Z,65.00
2018-05-11T17:58:04.513Z,64.20
2018-05-11T18:00:32.089Z,65.50
2018-05-11T18:03:00.404Z,63.40
2018-05-11T18:05:27.962Z,63.40
2018-05-11T18:07:55.508Z,63.50
2018-05-11T18:10:23.242Z,63.50
2018-05-11T18:12:50.649Z,63.90
2018-05-11T18:15:18.942Z,64.80
2018-05-11T18:17:56.623Z,64.80
2018-05-11T18:20:24.174Z,66.30
2018-05-11T18:22:51.789Z,67.40
2018-05-11T18:25:19.401Z,68.30
2018-05-11T18:27:47.036Z,71.00
2018-05-11T18:30:15.424Z,73.10
2018-05-11T18:32:43.006Z,73.20
2018-05-11T18:35:10.609Z,73.00
2018-05-11T18:37:38.212Z,73.30
2018-05-11T18:40:05.959Z,74.70
2018-05-11T18:42:33.570Z,74.20
2018-05-11T18:45:01.189Z,74.90
2018-05-11T18:47:28.780Z,76.20
2018-05-11T18:49:56.423Z,77.10
2018-05-11T18:52:24.083Z,77.70
2018-05-11T18:54:51.653Z,78.50
2018-05-11T18:57:19.282Z,78.60
2018-05-11T18:59:47.639Z,79.70
2018-05-11T19:02:21.016Z,79.80
2018-05-11T19:04:48.562Z,81.00
2018-05-11T19:07:16.180Z,81.80
2018-05-11T19:09:43.727Z,82.40
2018-05-11T19:12:11.338Z,83.00
2018-05-11T19:14:38.998Z,84.00
2018-05-11T19:17:06.566Z,84.80
2018-05-11T19:19:34.153Z,85.30
2018-05-11T19:22:01.780Z,86.80
2018-05-11T19:24:32.716Z,87.60
2018-05-11T19:27:00.284Z,87.60
2018-05-11T19:29:27.902Z,87.70
2018-05-11T19:31:56.207Z,90.10
2018-05-11T19:34:23.817Z,90.00
2018-05-11T19:36:51.400Z,90.70
2018-05-11T19:39:19.720Z,91.90
2018-05-11T19:41:47.328Z,91.90
2018-05-11T19:44:14.922Z,92.20
2018-05-11T19:46:44.493Z,92.50
2018-05-11T19:49:12.078Z,93.10
2018-05-11T19:51:40.462Z,92.90
2018-05-11T19:54:08.073Z,92.80
2018-05-11T19:56:35.634Z,92.90
2018-05-11T19:59:03.232Z,92.90
2018-05-11T20:01:31.853Z,94.30
2018-05-11T20:03:59.462Z,94.40
2018-05-11T20:06:27.830Z,94.20
2018-05-11T20:08:55.541Z,94.20
2018-05-11T20:11:23.130Z,94.20
2018-05-11T20:13:50.789Z,94.00
2018-05-11T20:16:18.361Z,94.00
2018-05-11T20:18:45.934Z,93.70
2018-05-11T20:21:13.485Z,94.00
2018-05-11T20:23:41.118Z,94.60
2018-05-11T20:26:08.646Z,95.60
2018-05-11T20:28:36.968Z,95.90
2018-05-11T20:31:04.529Z,95.90
2018-05-11T20:33:32.110Z,95.70
2018-05-11T20:35:59.649Z,96.00
2018-05-11T20:38:27.452Z,95.90
2018-05-11T20:40:55.040Z,97.50
2018-05-11T20:43:23.780Z,95.70
2018-05-11T20:45:51.328Z,95.80
2018-05-11T20:48:18.918Z,96.00
2018-05-11T20:50:46.513Z,95.60
2018-05-11T20:53:14.114Z,97.70
2018-05-11T20:55:42.462Z,97.00
2018-05-11T20:58:10.005Z,97.00
2018-05-11T21:00:37.584Z,96.50
2018-05-11T21:03:05.112Z,95.40
2018-05-11T21:05:32.707Z,96.30
2018-05-11T21:08:00.278Z,97.90
2018-05-11T21:10:27.900Z,97.50
2018-05-11T21:12:56.294Z,99.90
2018-05-11T21:15:24.029Z,99.90
2018-05-11T21:17:51.622Z,99.90
2018-05-11T21:20:19.155Z,99.90
2018-05-11T21:22:47.498Z,99.90
2018-05-11T21:25:15.040Z,99.90
2018-05-11T21:27:42.608Z,99.90
2018-05-11T21:30:10.231Z,99.90
2018-05-11T21:32:37.811Z,99.90
2018-05-11T21:35:05.368Z,99.90
2018-05-11T21:37:33.870Z,99.90
2018-05-11T21:40:01.446Z,99.90
2018-05-11T21:42:29.047Z,99.90
2018-05-11T21:44:56.623Z,99.90
2018-05-11T21:47:24.977Z,99.90
2018-05-11T21:49:53.514Z,99.90
2018-05-11T21:52:21.095Z,99.90
2018-05-11T21:54:48.623Z,99.90
2018-05-11T21:57:16.270Z,99.90
2018-05-11T21:59:44.430Z,99.90
2018-05-11T22:02:12.736Z,99.90
2018-05-11T22:04:41.089Z,99.90
2018-05-11T22:07:08.850Z,99.90
2018-05-11T22:09:36.462Z,99.90
2018-05-11T22:12:04.035Z,99.90
2018-05-11T22:14:31.585Z,99.90
2018-05-11T22:16:59.194Z,99.90
2018-05-11T22:19:26.820Z,99.90
2018-05-11T22:21:54.373Z,99.90
2018-05-11T22:24:21.964Z,99.90
2018-05-11T22:26:49.545Z,99.90
2018-05-11T22:29:17.150Z,99.90
2018-05-11T22:31:44.788Z,99.90
2018-05-11T22:34:12.363Z,99.90
2018-05-11T22:36:39.900Z,99.90
2018-05-11T22:39:07.483Z,99.90
2018-05-11T22:41:35.049Z,99.90
2018-05-11T22:44:02.667Z,99.90
2018-05-11T22:46:30.245Z,99.90
2018-05-11T22:48:57.790Z,99.90
2018-05-11T22:51:25.369Z,99.90
2018-05-11T22:53:52.934Z,99.90
2018-05-11T22:56:20.561Z,99.90
2018-05-11T22:58:48.173Z,99.90
2018-05-11T23:01:15.772Z,99.90
2018-05-11T23:03:44.228Z,99.90
2018-05-11T23:06:11.877Z,99.90
2018-05-11T23:08:39.497Z,99.90
2018-05-11T23:11:07.123Z,99.90
2018-05-11T23:13:34.760Z,99.90
2018-05-11T23:16:02.418Z,99.90
2018-05-11T23:18:31.037Z,99.90
2018-05-11T23:20:59.428Z,99.90
2018-05-11T23:23:27.840Z,99.90
2018-05-11T23:25:55.509Z,99.90
2018-05-11T23:28:25.157Z,99.90
2018-05-11T23:30:52.818Z,99.90
2018-05-11T23:33:20.401Z,99.90
2018-05-11T23:35:48.773Z,99.90
2018-05-11T23:38:17.476Z,99.90
2018-05-11T23:40:45.093Z,99.90
2018-05-11T23:43:12.700Z,99.90
2018-05-11T23:45:40.325Z,99.90
2018-05-11T23:48:07.888Z,99.90
2018-05-11T23:50:35.682Z,99.90
2018-05-11T23:53:03.295Z,99.90
2018-05-11T23:55:30.869Z,99.90
2018-05-11T23:57:58.448Z,99.90
