createdAt,value
2023-05-06T00:01:26.497Z,16.80
2023-05-06T00:03:54.624Z,16.80
2023-05-06T00:06:22.692Z,16.80
2023-05-06T00:08:52.760Z,16.80
2023-05-06T00:11:21.095Z,16.80
2023-05-06T00:13:49.075Z,16.70
2023-05-06T00:16:17.133Z,16.70
2023-05-06T00:18:45.266Z,16.70
2023-05-06T00:21:14.720Z,16.70
2023-05-06T00:23:42.695Z,16.70
2023-05-06T00:26:12.258Z,16.60
2023-05-06T00:28:40.196Z,16.60
2023-05-06T00:31:11.090Z,16.60
2023-05-06T00:33:39.232Z,16.60
2023-05-06T00:36:07.683Z,16.60
2023-05-06T00:38:35.816Z,16.50
2023-05-06T00:41:04.134Z,16.50
2023-05-06T00:43:33.651Z,16.50
2023-05-06T00:46:03.925Z,16.50
2023-05-06T00:48:32.103Z,16.50
2023-05-06T00:51:00.416Z,16.50
2023-05-06T00:53:28.640Z,16.50
2023-05-06T00:55:57.312Z,16.50
2023-05-06T00:58:35.497Z,16.40
2023-05-06T01:01:05.006Z,16.40
2023-05-06T01:03:33.119Z,16.40
2023-05-06T01:06:09.316Z,16.40
2023-05-06T01:08:43.918Z,16.40
2023-05-06T01:11:17.879Z,16.40
2023-05-06T01:13:51.412Z,16.40
2023-05-06T01:16:24.592Z,16.40
2023-05-06T01:18:55.780Z,16.30
2023-05-06T01:21:24.311Z,16.30
2023-05-06T01:23:55.131Z,16.20
2023-05-06T01:26:23.272Z,16.30
2023-05-06T01:28:52.516Z,16.20
2023-05-06T01:31:28.344Z,16.20
2023-05-06T01:34:08.901Z,16.20
2023-05-06T01:36:43.962Z,16.20
2023-05-06T01:39:16.920Z,16.20
2023-05-06T01:41:48.553Z,16.10
2023-05-06T01:44:17.308Z,16.10
2023-05-06T01:46:47.125Z,16.10
2023-05-06T01:49:17.975Z,16.10
2023-05-06T01:51:48.955Z,16.00
2023-05-06T01:54:18.659Z,16.00
2023-05-06T01:56:46.900Z,16.00
2023-05-06T01:59:14.981Z,15.90
2023-05-06T02:01:45.035Z,15.90
2023-05-06T02:04:13.128Z,15.90
2023-05-06T02:06:41.214Z,15.90
2023-05-06T02:09:09.376Z,15.90
2023-05-06T02:11:38.692Z,15.90
2023-05-06T02:14:06.644Z,15.80
2023-05-06T02:16:35.168Z,15.80
2023-05-06T02:19:05.574Z,15.80
2023-05-06T02:21:33.715Z,15.70
2023-05-06T02:24:01.655Z,15.70
2023-05-06T02:26:29.579Z,15.70
2023-05-06T02:28:58.893Z,15.70
2023-05-06T02:31:27.463Z,15.60
2023-05-06T02:33:55.531Z,15.60
2023-05-06T02:36:23.532Z,15.60
2023-05-06T02:38:54.282Z,15.60
2023-05-06T02:41:22.246Z,15.50
2023-05-06T02:43:50.258Z,15.50
2023-05-06T02:46:19.539Z,15.50
2023-05-06T02:48:47.466Z,15.50
2023-05-06T02:51:16.006Z,15.50
2023-05-06T02:53:43.982Z,15.40
2023-05-06T02:56:11.898Z,15.40
2023-05-06T02:58:39.860Z,15.40
2023-05-06T03:01:07.863Z,15.40
2023-05-06T03:03:37.241Z,15.30
2023-05-06T03:06:08.578Z,15.30
2023-05-06T03:08:36.532Z,15.30
2023-05-06T03:11:07.970Z,15.30
2023-05-06T03:13:36.285Z,15.20
2023-05-06T03:16:06.765Z,15.20
2023-05-06T03:18:35.247Z,15.20
2023-05-06T03:21:04.911Z,15.10
2023-05-06T03:23:32.905Z,15.10
2023-05-06T03:26:00.776Z,15.10
2023-05-06T03:28:29.108Z,15.00
2023-05-06T03:30:56.997Z,15.00
2023-05-06T03:33:24.974Z,15.00
2023-05-06T03:35:52.929Z,14.90
2023-05-06T03:38:22.270Z,14.90
2023-05-06T03:40:50.538Z,14.90
2023-05-06T03:43:18.872Z,14.90
2023-05-06T03:45:47.474Z,14.80
2023-05-06T03:48:15.433Z,14.80
2023-05-06T03:50:43.864Z,14.80
2023-05-06T03:53:12.140Z,14.70
2023-05-06T03:55:41.951Z,14.70
2023-05-06T03:58:10.150Z,14.70
2023-05-06T04:00:38.107Z,14.70
2023-05-06T04:03:15.615Z,14.60
2023-05-06T04:05:46.943Z,14.60
2023-05-06T04:08:15.021Z,14.60
2023-05-06T04:10:44.676Z,14.60
2023-05-06T04:13:12.931Z,14.50
2023-05-06T04:15:41.498Z,14.50
2023-05-06T04:18:09.406Z,14.50
2023-05-06T04:20:37.368Z,14.40
2023-05-06T04:23:08.740Z,14.40
2023-05-06T04:25:38.762Z,14.40
2023-05-06T04:28:08.234Z,14.30
2023-05-06T04:30:36.575Z,14.30
2023-05-06T04:33:05.190Z,14.30
2023-05-06T04:35:33.555Z,14.20
2023-05-06T04:38:03.808Z,14.20
2023-05-06T04:40:31.760Z,14.20
2023-05-06T04:42:59.720Z,14.20
2023-05-06T04:45:29.727Z,14.10
2023-05-06T04:47:57.846Z,14.10
2023-05-06T04:50:26.304Z,14.10
2023-05-06T04:52:54.276Z,14.10
2023-05-06T04:55:22.208Z,14.10
2023-05-06T04:57:50.218Z,14.00
2023-05-06T05:00:19.454Z,14.00
2023-05-06T05:02:48.816Z,14.00
2023-05-06T05:05:17.087Z,14.00
2023-05-06T05:07:45.020Z,14.00
2023-05-06T05:10:13.217Z,14.00
2023-05-06T05:12:41.238Z,13.90
2023-05-06T05:15:10.082Z,14.00
2023-05-06T05:17:39.094Z,13.90
2023-05-06T05:20:10.025Z,13.90
2023-05-06T05:22:37.981Z,14.00
2023-05-06T05:25:09.807Z,14.00
2023-05-06T05:27:42.260Z,14.00
2023-05-06T05:30:14.258Z,14.00
2023-05-06T05:32:42.196Z,14.00
2023-05-06T05:35:12.916Z,14.00
2023-05-06T05:37:40.930Z,14.00
2023-05-06T05:40:10.215Z,14.00
2023-05-06T05:42:38.416Z,14.00
2023-05-06T05:45:08.171Z,14.00
2023-05-06T05:47:36.512Z,14.00
2023-05-06T05:50:05.225Z,14.10
2023-05-06T05:52:34.527Z,14.10
2023-05-06T05:55:02.529Z,14.10
2023-05-06T05:57:30.781Z,14.10
2023-05-06T05:59:58.708Z,14.10
2023-05-06T06:02:26.754Z,14.10
2023-05-06T06:04:54.758Z,14.20
2023-05-06T06:07:22.838Z,14.20
2023-05-06T06:09:52.177Z,14.20
2023-05-06T06:12:20.169Z,14.20
2023-05-06T06:14:48.514Z,14.20
2023-05-06T06:17:16.888Z,14.20
2023-05-06T06:19:46.870Z,14.30
2023-05-06T06:22:15.007Z,14.30
2023-05-06T06:24:42.976Z,14.30
2023-05-06T06:27:12.209Z,14.30
2023-05-06T06:29:40.186Z,14.40
2023-05-06T06:32:08.090Z,14.40
2023-05-06T06:34:36.292Z,14.40
2023-05-06T06:37:07.358Z,14.40
2023-05-06T06:39:36.806Z,14.50
2023-05-06T06:42:07.132Z,14.50
2023-05-06T06:44:37.058Z,14.60
2023-05-06T06:47:05.760Z,14.60
2023-05-06T06:49:33.819Z,14.60
2023-05-06T06:52:03.672Z,14.60
2023-05-06T06:54:31.829Z,14.70
2023-05-06T06:57:00.141Z,14.70
2023-05-06T06:59:28.087Z,14.70
2023-05-06T07:01:57.794Z,14.70
2023-05-06T07:04:26.233Z,14.80
2023-05-06T07:06:54.171Z,14.90
2023-05-06T07:09:22.132Z,14.90
2023-05-06T07:11:50.468Z,14.90
2023-05-06T07:14:18.863Z,15.00
2023-05-06T07:16:47.679Z,15.00
2023-05-06T07:19:18.811Z,15.00
2023-05-06T07:21:46.791Z,15.10
2023-05-06T07:24:14.739Z,15.10
2023-05-06T07:26:42.785Z,15.10
2023-05-06T07:29:10.884Z,15.20
2023-05-06T07:31:38.949Z,15.20
2023-05-06T07:34:07.793Z,15.20
2023-05-06T07:36:40.751Z,15.30
2023-05-06T07:39:09.206Z,15.30
2023-05-06T07:41:37.242Z,15.40
2023-05-06T07:44:08.156Z,15.40
2023-05-06T07:46:36.249Z,15.50
2023-05-06T07:49:06.849Z,15.50
2023-05-06T07:51:36.382Z,15.60
2023-05-06T07:54:06.241Z,15.70
2023-05-06T07:56:34.620Z,15.60
2023-05-06T07:59:02.619Z,15.70
2023-05-06T08:01:30.639Z,15.80
2023-05-06T08:04:00.531Z,15.80
2023-05-06T08:06:28.623Z,15.90
2023-05-06T08:08:57.972Z,15.90
2023-05-06T08:11:26.003Z,16.00
2023-05-06T08:13:54.077Z,16.10
2023-05-06T08:16:23.828Z,16.10
2023-05-06T08:18:53.247Z,16.20
2023-05-06T08:21:21.257Z,16.20
2023-05-06T08:23:49.309Z,16.20
2023-05-06T08:26:18.942Z,16.30
2023-05-06T08:28:47.100Z,16.40
2023-05-06T08:31:15.106Z,16.40
2023-05-06T08:33:43.150Z,16.40
2023-05-06T08:36:11.865Z,16.50
2023-05-06T08:38:42.129Z,16.50
2023-05-06T08:41:12.909Z,16.60
2023-05-06T08:43:47.133Z,16.60
2023-05-06T08:46:15.674Z,16.70
2023-05-06T08:48:43.898Z,16.70
2023-05-06T08:51:15.944Z,16.80
2023-05-06T08:53:49.484Z,16.90
2023-05-06T08:56:20.292Z,16.90
2023-05-06T08:58:52.760Z,17.00
2023-05-06T09:01:21.090Z,17.10
2023-05-06T09:03:49.867Z,17.10
2023-05-06T09:06:17.965Z,17.20
2023-05-06T09:08:45.940Z,17.20
2023-05-06T09:11:27.005Z,17.30
2023-05-06T09:14:11.010Z,17.30
2023-05-06T09:16:39.752Z,17.50
2023-05-06T09:19:07.924Z,17.60
2023-05-06T09:21:37.596Z,17.60
2023-05-06T09:24:08.651Z,17.70
2023-05-06T09:26:38.508Z,17.80
2023-05-06T09:29:08.769Z,17.80
2023-05-06T09:31:43.033Z,17.90
2023-05-06T09:34:11.681Z,18.00
2023-05-06T09:36:40.151Z,18.10
2023-05-06T09:39:08.631Z,18.20
2023-05-06T09:41:37.098Z,18.20
2023-05-06T09:44:06.438Z,18.30
2023-05-06T09:46:36.160Z,18.30
2023-05-06T09:49:04.617Z,18.40
2023-05-06T09:51:33.111Z,18.50
2023-05-06T09:54:02.694Z,18.50
2023-05-06T09:56:32.647Z,18.60
2023-05-06T09:59:05.035Z,18.60
2023-05-06T10:01:37.267Z,18.70
2023-05-06T10:04:10.863Z,18.70
2023-05-06T10:06:42.098Z,18.80
2023-05-06T10:09:10.282Z,18.90
2023-05-06T10:11:38.301Z,18.90
2023-05-06T10:14:07.991Z,18.90
2023-05-06T10:16:37.889Z,19.00
2023-05-06T10:19:10.473Z,19.00
2023-05-06T10:21:43.416Z,19.10
2023-05-06T10:24:14.600Z,19.10
2023-05-06T10:26:46.606Z,19.20
2023-05-06T10:29:15.059Z,19.30
2023-05-06T10:31:48.914Z,19.40
2023-05-06T10:34:22.233Z,19.60
2023-05-06T10:37:02.774Z,19.70
2023-05-06T10:39:30.850Z,20.00
2023-05-06T10:41:58.838Z,20.20
2023-05-06T10:44:57.560Z,20.30
2023-05-06T10:47:25.734Z,20.50
2023-05-06T10:50:23.858Z,20.70
2023-05-06T10:52:55.636Z,20.90
2023-05-06T10:55:27.505Z,21.00
2023-05-06T10:57:57.229Z,21.10
2023-05-06T11:00:25.193Z,21.20
2023-05-06T11:02:58.341Z,21.20
2023-05-06T11:05:28.110Z,21.40
2023-05-06T11:08:09.025Z,21.50
2023-05-06T11:10:37.996Z,21.60
2023-05-06T11:13:23.001Z,21.60
2023-05-06T11:15:52.164Z,21.80
2023-05-06T11:18:43.236Z,21.90
2023-05-06T11:21:30.305Z,21.90
2023-05-06T11:24:13.679Z,22.10
2023-05-06T11:26:42.942Z,22.30
2023-05-06T11:29:11.290Z,22.30
2023-05-06T11:31:44.260Z,22.30
2023-05-06T11:34:14.783Z,22.20
2023-05-06T11:37:02.515Z,22.10
2023-05-06T11:39:39.299Z,22.20
2023-05-06T11:42:09.472Z,22.40
2023-05-06T11:44:39.300Z,22.60
2023-05-06T11:47:09.445Z,22.70
2023-05-06T11:49:39.068Z,22.60
2023-05-06T11:52:07.184Z,22.40
2023-05-06T11:54:39.284Z,22.40
2023-05-06T11:57:09.540Z,22.20
2023-05-06T11:59:41.297Z,22.00
2023-05-06T12:02:10.674Z,22.00
2023-05-06T12:04:39.884Z,22.10
2023-05-06T12:07:08.982Z,22.00
2023-05-06T12:09:39.427Z,22.00
2023-05-06T12:12:08.918Z,22.00
2023-05-06T12:14:37.843Z,22.00
2023-05-06T12:17:13.840Z,22.00
2023-05-06T12:19:42.049Z,22.00
2023-05-06T12:22:17.973Z,22.00
2023-05-06T12:25:06.663Z,22.00
2023-05-06T12:27:36.260Z,22.00
2023-05-06T12:30:09.189Z,22.00
2023-05-06T12:32:58.004Z,22.10
2023-05-06T12:35:26.927Z,22.20
2023-05-06T12:37:55.203Z,22.40
2023-05-06T12:40:24.670Z,22.50
2023-05-06T12:42:56.130Z,22.50
2023-05-06T12:45:24.762Z,22.50
2023-05-06T12:47:56.581Z,22.70
2023-05-06T12:50:35.709Z,22.70
2023-05-06T12:53:06.082Z,22.80
2023-05-06T12:55:37.026Z,22.90
2023-05-06T12:58:06.162Z,23.00
2023-05-06T13:00:34.171Z,23.10
2023-05-06T13:03:02.333Z,23.20
2023-05-06T13:05:30.350Z,23.30
2023-05-06T13:07:58.410Z,23.40
2023-05-06T13:10:26.468Z,23.40
2023-05-06T13:12:56.598Z,23.40
2023-05-06T13:15:25.282Z,23.40
2023-05-06T13:17:53.877Z,23.50
2023-05-06T13:20:21.866Z,23.60
2023-05-06T13:22:54.707Z,23.60
2023-05-06T13:25:23.500Z,23.60
2023-05-06T13:27:51.506Z,23.60
2023-05-06T13:30:20.902Z,23.60
2023-05-06T13:32:49.171Z,23.60
2023-05-06T13:35:17.120Z,23.80
2023-05-06T13:37:45.367Z,23.80
2023-05-06T13:40:16.679Z,23.70
2023-05-06T13:42:44.668Z,23.60
2023-05-06T13:45:13.094Z,23.80
2023-05-06T13:47:43.030Z,23.80
2023-05-06T13:50:12.045Z,23.90
2023-05-06T13:52:40.211Z,24.00
2023-05-06T13:55:09.805Z,24.10
2023-05-06T13:57:37.916Z,24.20
2023-05-06T14:00:11.006Z,24.30
2023-05-06T14:02:39.007Z,24.30
2023-05-06T14:05:09.877Z,24.40
2023-05-06T14:07:40.337Z,24.50
2023-05-06T14:10:09.704Z,24.40
2023-05-06T14:12:38.142Z,24.30
2023-05-06T14:15:10.528Z,24.30
2023-05-06T14:17:40.214Z,24.30
2023-05-06T14:20:10.515Z,24.30
2023-05-06T14:22:40.948Z,24.30
2023-05-06T14:25:10.753Z,24.40
2023-05-06T14:27:38.972Z,24.50
2023-05-06T14:30:09.739Z,24.60
2023-05-06T14:32:38.129Z,24.60
2023-05-06T14:35:11.870Z,24.50
2023-05-06T14:37:40.383Z,24.50
2023-05-06T14:40:10.075Z,24.60
2023-05-06T14:42:38.196Z,24.60
2023-05-06T14:45:10.444Z,24.70
2023-05-06T14:47:39.495Z,24.80
2023-05-06T14:50:10.966Z,24.80
2023-05-06T14:52:39.613Z,24.90
2023-05-06T14:55:10.571Z,25.00
2023-05-06T14:57:38.723Z,25.00
2023-05-06T15:00:10.444Z,25.00
2023-05-06T15:02:40.688Z,25.00
2023-05-06T15:05:12.064Z,25.00
2023-05-06T15:07:40.463Z,25.00
2023-05-06T15:10:09.205Z,25.00
2023-05-06T15:12:37.430Z,25.00
2023-05-06T15:15:09.195Z,25.00
2023-05-06T15:17:37.531Z,25.00
2023-05-06T15:20:13.000Z,25.00
2023-05-06T15:22:42.441Z,25.10
2023-05-06T15:25:19.312Z,25.10
2023-05-06T15:27:53.775Z,25.00
2023-05-06T15:30:24.084Z,25.10
2023-05-06T15:32:52.630Z,25.10
2023-05-06T15:35:23.625Z,25.10
2023-05-06T15:38:01.833Z,25.10
2023-05-06T15:40:29.947Z,25.10
2023-05-06T15:42:59.606Z,25.10
2023-05-06T15:45:27.832Z,25.10
2023-05-06T15:47:56.310Z,25.10
2023-05-06T15:50:33.548Z,25.10
2023-05-06T15:53:04.019Z,25.00
2023-05-06T15:55:35.223Z,25.00
2023-05-06T15:58:09.444Z,25.00
2023-05-06T16:00:37.380Z,25.00
2023-05-06T16:03:11.535Z,25.00
2023-05-06T16:05:40.921Z,25.00
2023-05-06T16:08:10.920Z,25.00
2023-05-06T16:10:38.868Z,25.00
2023-05-06T16:13:06.892Z,24.90
2023-05-06T16:15:35.498Z,24.90
2023-05-06T16:18:03.981Z,24.90
2023-05-06T16:20:32.579Z,24.90
2023-05-06T16:23:00.779Z,24.80
2023-05-06T16:25:30.260Z,24.80
2023-05-06T16:27:58.563Z,24.80
2023-05-06T16:30:26.446Z,24.80
2023-05-06T16:32:54.483Z,24.80
2023-05-06T16:35:22.494Z,24.80
2023-05-06T16:37:50.650Z,24.80
2023-05-06T16:40:20.576Z,24.80
2023-05-06T16:42:50.079Z,24.80
2023-05-06T16:45:18.414Z,24.70
2023-05-06T16:47:46.504Z,24.70
2023-05-06T16:50:14.720Z,24.60
2023-05-06T16:52:42.704Z,24.60
2023-05-06T16:55:11.107Z,24.60
2023-05-06T16:57:39.080Z,24.60
2023-05-06T17:00:12.378Z,24.50
2023-05-06T17:02:41.313Z,24.50
2023-05-06T17:05:09.782Z,24.40
2023-05-06T17:07:37.718Z,24.40
2023-05-06T17:10:06.910Z,24.30
2023-05-06T17:12:35.052Z,24.30
2023-05-06T17:15:03.872Z,24.20
2023-05-06T17:17:33.570Z,24.20
2023-05-06T17:20:01.541Z,24.10
2023-05-06T17:22:29.614Z,24.00
2023-05-06T17:24:57.641Z,24.00
2023-05-06T17:27:25.608Z,23.90
2023-05-06T17:29:53.580Z,23.80
2023-05-06T17:32:22.712Z,23.80
2023-05-06T17:34:52.210Z,23.70
2023-05-06T17:37:20.181Z,23.70
2023-05-06T17:39:48.124Z,23.60
2023-05-06T17:42:16.130Z,23.60
2023-05-06T17:44:47.479Z,23.60
2023-05-06T17:47:17.435Z,23.50
2023-05-06T17:49:45.723Z,23.40
2023-05-06T17:52:15.055Z,23.40
2023-05-06T17:54:43.075Z,23.40
2023-05-06T17:57:11.039Z,23.30
2023-05-06T17:59:40.388Z,23.30
2023-05-06T18:02:10.105Z,23.20
2023-05-06T18:04:38.349Z,23.20
2023-05-06T18:07:07.758Z,23.10
2023-05-06T18:09:38.481Z,23.10
2023-05-06T18:12:07.336Z,23.00
2023-05-06T18:14:35.401Z,22.90
2023-05-06T18:17:03.695Z,22.80
2023-05-06T18:19:31.933Z,22.70
2023-05-06T18:21:59.894Z,22.70
2023-05-06T18:24:27.928Z,22.60
2023-05-06T18:26:58.277Z,22.50
2023-05-06T18:29:27.554Z,22.50
2023-05-06T18:32:02.516Z,22.40
2023-05-06T18:34:33.524Z,22.40
2023-05-06T18:37:01.493Z,22.30
2023-05-06T18:39:29.513Z,22.30
2023-05-06T18:41:59.165Z,22.20
2023-05-06T18:44:28.347Z,22.10
2023-05-06T18:46:56.289Z,22.10
2023-05-06T18:49:24.478Z,22.00
2023-05-06T18:51:54.161Z,21.90
2023-05-06T18:54:22.042Z,21.90
2023-05-06T18:56:51.602Z,21.80
2023-05-06T18:59:21.496Z,21.70
2023-05-06T19:01:49.461Z,21.70
2023-05-06T19:04:17.541Z,21.60
2023-05-06T19:06:45.730Z,21.60
2023-05-06T19:09:14.065Z,21.50
2023-05-06T19:11:42.095Z,21.50
2023-05-06T19:14:10.097Z,21.40
2023-05-06T19:16:39.594Z,21.40
2023-05-06T19:19:10.149Z,21.30
2023-05-06T19:21:38.709Z,21.20
2023-05-06T19:24:06.983Z,21.20
2023-05-06T19:26:35.496Z,21.20
2023-05-06T19:29:03.816Z,21.10
2023-05-06T19:31:31.830Z,21.00
2023-05-06T19:34:01.926Z,21.00
2023-05-06T19:36:29.870Z,20.90
2023-05-06T19:38:57.851Z,20.90
2023-05-06T19:41:26.191Z,20.80
2023-05-06T19:43:54.280Z,20.80
2023-05-06T19:46:22.260Z,20.70
2023-05-06T19:48:50.188Z,20.70
2023-05-06T19:51:19.607Z,20.60
2023-05-06T19:53:49.104Z,20.60
2023-05-06T19:56:18.806Z,20.50
2023-05-06T19:58:47.821Z,20.50
2023-05-06T20:01:17.087Z,20.40
2023-05-06T20:03:45.395Z,20.40
2023-05-06T20:06:13.312Z,20.40
2023-05-06T20:08:42.656Z,20.30
2023-05-06T20:11:11.251Z,20.20
2023-05-06T20:13:39.390Z,20.20
2023-05-06T20:16:07.805Z,20.10
2023-05-06T20:18:37.258Z,20.10
2023-05-06T20:21:06.178Z,20.00
2023-05-06T20:23:34.319Z,19.90
2023-05-06T20:26:05.707Z,19.80
2023-05-06T20:28:35.000Z,19.80
2023-05-06T20:31:03.893Z,19.70
2023-05-06T20:33:31.805Z,19.70
2023-05-06T20:35:59.832Z,19.60
2023-05-06T20:38:30.765Z,19.60
2023-05-06T20:40:58.986Z,19.50
2023-05-06T20:43:28.480Z,19.50
2023-05-06T20:45:56.473Z,19.40
2023-05-06T20:48:24.516Z,19.40
2023-05-06T20:50:54.763Z,19.40
2023-05-06T20:53:23.181Z,19.30
2023-05-06T20:55:51.336Z,19.40
2023-05-06T20:58:19.453Z,19.30
2023-05-06T21:00:49.936Z,19.20
2023-05-06T21:03:18.188Z,19.10
2023-05-06T21:05:46.311Z,19.10
2023-05-06T21:08:14.272Z,19.00
2023-05-06T21:10:42.289Z,19.00
2023-05-06T21:13:10.240Z,19.00
2023-05-06T21:15:39.380Z,18.90
2023-05-06T21:18:09.126Z,18.90
2023-05-06T21:20:37.291Z,18.80
2023-05-06T21:23:08.282Z,18.80
2023-05-06T21:25:36.471Z,18.70
2023-05-06T21:28:06.864Z,18.70
2023-05-06T21:30:36.776Z,18.70
2023-05-06T21:33:13.473Z,18.70
2023-05-06T21:35:42.754Z,18.60
2023-05-06T21:38:10.890Z,18.60
2023-05-06T21:40:38.889Z,18.60
2023-05-06T21:43:06.979Z,18.50
2023-05-06T21:45:35.041Z,18.50
2023-05-06T21:48:03.058Z,18.40
2023-05-06T21:50:31.049Z,18.40
2023-05-06T21:53:00.657Z,18.40
2023-05-06T21:55:30.842Z,18.30
2023-05-06T21:57:58.795Z,18.30
2023-05-06T22:00:28.138Z,18.20
2023-05-06T22:02:56.450Z,18.20
2023-05-06T22:05:24.697Z,18.20
2023-05-06T22:07:52.667Z,18.10
2023-05-06T22:10:22.130Z,18.10
2023-05-06T22:12:50.079Z,18.00
2023-05-06T22:15:18.368Z,18.00
2023-05-06T22:17:46.697Z,18.00
2023-05-06T22:20:15.170Z,18.00
2023-05-06T22:22:43.694Z,18.00
2023-05-06T22:25:12.339Z,17.90
2023-05-06T22:27:42.105Z,17.90
2023-05-06T22:30:12.044Z,17.80
2023-05-06T22:32:40.162Z,17.80
2023-05-06T22:35:09.744Z,17.80
2023-05-06T22:37:38.035Z,17.80
2023-05-06T22:40:10.255Z,17.80
2023-05-06T22:42:38.406Z,17.70
2023-05-06T22:45:09.881Z,17.70
2023-05-06T22:47:38.179Z,17.60
2023-05-06T22:50:10.244Z,17.60
2023-05-06T22:52:38.919Z,17.60
2023-05-06T22:55:09.706Z,17.50
2023-05-06T22:57:38.048Z,17.50
2023-05-06T23:00:13.739Z,17.50
2023-05-06T23:02:41.787Z,17.50
2023-05-06T23:05:10.547Z,17.40
2023-05-06T23:07:39.078Z,17.40
2023-05-06T23:10:10.828Z,17.40
2023-05-06T23:12:39.032Z,17.40
2023-05-06T23:15:08.133Z,17.30
2023-05-06T23:17:37.753Z,17.30
2023-05-06T23:20:08.140Z,17.30
2023-05-06T23:22:36.197Z,17.20
2023-05-06T23:25:09.248Z,17.20
2023-05-06T23:27:40.238Z,17.20
2023-05-06T23:30:09.775Z,17.10
2023-05-06T23:32:39.765Z,17.10
2023-05-06T23:35:08.852Z,17.10
2023-05-06T23:37:39.960Z,17.00
2023-05-06T23:40:09.156Z,17.00
2023-05-06T23:42:37.236Z,17.00
2023-05-06T23:45:09.457Z,16.90
2023-05-06T23:47:39.143Z,16.90
2023-05-06T23:50:08.282Z,16.90
2023-05-06T23:52:40.895Z,16.90
2023-05-06T23:55:09.792Z,16.80
2023-05-06T23:57:37.937Z,16.80
