createdAt,value
2019-02-05T00:00:38.604Z,99940.09
2019-02-05T00:03:11.595Z,99960.48
2019-02-05T00:05:43.406Z,99954.91
2019-02-05T00:08:16.545Z,99954.91
2019-02-05T00:10:47.924Z,99964.84
2019-02-05T00:13:19.824Z,99964.84
2019-02-05T00:15:51.471Z,99951.06
2019-02-05T00:18:23.094Z,99947.93
2019-02-05T00:20:55.745Z,99943.42
2019-02-05T00:23:27.590Z,99943.42
2019-02-05T00:26:05.907Z,99933.84
2019-02-05T00:28:32.741Z,99933.84
2019-02-05T00:31:05.534Z,99936.52
2019-02-05T00:33:37.055Z,99947.31
2019-02-05T00:36:08.520Z,99962.14
2019-02-05T00:38:40.050Z,99974.62
2019-02-05T00:41:11.953Z,99998.66
2019-02-05T00:43:43.518Z,99997.00
2019-02-05T00:46:15.458Z,99977.10
2019-02-05T00:48:47.433Z,99977.10
2019-02-05T00:51:18.685Z,99980.41
2019-02-05T00:53:50.062Z,99981.95
2019-02-05T00:56:21.379Z,99981.95
2019-02-05T00:58:53.789Z,99979.69
2019-02-05T01:01:25.321Z,99979.69
2019-02-05T01:03:56.668Z,99980.36
2019-02-05T01:06:28.337Z,99980.36
2019-02-05T01:08:59.981Z,99983.63
2019-02-05T01:11:31.396Z,99994.46
2019-02-05T01:14:03.544Z,99994.46
2019-02-05T01:16:37.663Z,100004.75
2019-02-05T01:19:09.466Z,99994.98
2019-02-05T01:21:41.151Z,99996.30
2019-02-05T01:24:12.836Z,99996.30
2019-02-05T01:26:44.568Z,100003.59
2019-02-05T01:29:16.718Z,100003.82
2019-02-05T01:31:48.303Z,100003.82
2019-02-05T01:34:20.005Z,100010.41
2019-02-05T01:36:51.575Z,100018.75
2019-02-05T01:39:23.019Z,100013.77
2019-02-05T01:41:54.617Z,100023.70
2019-02-05T01:44:26.302Z,100023.70
2019-02-05T01:46:57.375Z,100030.47
2019-02-05T01:49:28.575Z,100031.33
2019-02-05T01:52:00.248Z,100030.09
2019-02-05T01:54:31.810Z,100030.09
2019-02-05T01:57:03.320Z,100028.65
2019-02-05T01:59:34.975Z,100028.83
2019-02-05T02:02:06.753Z,100036.12
2019-02-05T02:04:38.390Z,100040.53
2019-02-05T02:07:10.063Z,100038.34
2019-02-05T02:09:41.469Z,100048.75
2019-02-05T02:12:13.119Z,100043.03
2019-02-05T02:14:44.752Z,100043.03
2019-02-05T02:17:16.221Z,100052.48
2019-02-05T02:19:47.980Z,100058.13
2019-02-05T02:22:19.213Z,100058.16
2019-02-05T02:24:50.882Z,100058.09
2019-02-05T02:27:22.888Z,100058.09
2019-02-05T02:29:54.522Z,100070.11
2019-02-05T02:32:26.294Z,100077.47
2019-02-05T02:34:57.757Z,100077.47
2019-02-05T02:37:29.173Z,100084.65
2019-02-05T02:40:01.023Z,100084.65
2019-02-05T02:42:32.781Z,100089.81
2019-02-05T02:45:05.102Z,100097.22
2019-02-05T02:47:36.334Z,100088.59
2019-02-05T02:50:08.203Z,100090.23
2019-02-05T02:52:40.161Z,100091.87
2019-02-05T02:55:11.738Z,100093.33
2019-02-05T02:57:43.852Z,100102.73
2019-02-05T03:00:17.334Z,100102.73
2019-02-05T03:02:49.359Z,100115.27
2019-02-05T03:05:22.633Z,100112.77
2019-02-05T03:07:54.253Z,100107.88
2019-02-05T03:10:32.417Z,100101.09
2019-02-05T03:13:03.748Z,100109.57
2019-02-05T03:15:35.322Z,100109.57
2019-02-05T03:18:06.674Z,100116.88
2019-02-05T03:20:38.403Z,100114.83
2019-02-05T03:23:09.763Z,100114.83
2019-02-05T03:25:41.411Z,100113.30
2019-02-05T03:28:13.311Z,100113.30
2019-02-05T03:30:44.966Z,100113.69
2019-02-05T03:33:16.214Z,100116.95
2019-02-05T03:35:47.682Z,100116.95
2019-02-05T03:38:19.285Z,100120.44
2019-02-05T03:41:09.803Z,100110.92
2019-02-05T03:43:42.238Z,100132.97
2019-02-05T03:46:15.143Z,100132.97
2019-02-05T03:48:47.535Z,100134.74
2019-02-05T03:52:05.465Z,100138.41
2019-02-05T03:55:14.922Z,100139.95
2019-02-05T03:58:18.887Z,100145.55
2019-02-05T04:01:21.287Z,100150.83
2019-02-05T04:04:38.138Z,100150.83
2019-02-05T04:07:27.624Z,100147.94
2019-02-05T04:10:37.365Z,100148.72
2019-02-05T04:14:02.337Z,100148.72
2019-02-05T04:17:22.279Z,100170.27
2019-02-05T04:20:28.210Z,100170.27
2019-02-05T04:23:49.305Z,100172.47
2019-02-05T04:26:45.075Z,100173.46
2019-02-05T04:29:47.601Z,100185.66
2019-02-05T04:32:30.463Z,100180.37
2019-02-05T04:35:52.631Z,100184.45
2019-02-05T04:39:07.209Z,100168.05
2019-02-05T04:42:03.264Z,100165.75
2019-02-05T04:45:02.183Z,100167.72
2019-02-05T04:48:23.052Z,100169.70
2019-02-05T04:51:50.499Z,100172.20
2019-02-05T04:54:34.294Z,100172.20
2019-02-05T04:57:28.456Z,100177.73
2019-02-05T05:00:46.660Z,100186.65
2019-02-05T05:03:56.634Z,100181.61
2019-02-05T05:07:08.633Z,100181.61
2019-02-05T05:10:00.711Z,100168.84
2019-02-05T05:12:32.903Z,100187.34
2019-02-05T05:15:04.514Z,100187.34
2019-02-05T05:17:36.221Z,100176.98
2019-02-05T05:20:10.541Z,100184.55
2019-02-05T05:22:43.347Z,100184.55
2019-02-05T05:25:15.199Z,100185.14
2019-02-05T05:27:46.704Z,100184.02
2019-02-05T05:30:19.674Z,100174.12
2019-02-05T05:32:51.377Z,100174.12
2019-02-05T05:35:22.658Z,100164.48
2019-02-05T05:37:54.787Z,100159.75
2019-02-05T05:40:26.168Z,100157.67
2019-02-05T05:42:57.627Z,100145.19
2019-02-05T05:45:28.741Z,100135.25
2019-02-05T05:48:00.073Z,100126.48
2019-02-05T05:50:31.756Z,100126.48
2019-02-05T05:53:03.287Z,100123.84
2019-02-05T05:55:34.953Z,100118.64
2019-02-05T05:58:06.609Z,100109.89
2019-02-05T06:00:38.420Z,100105.53
2019-02-05T06:03:10.204Z,100105.53
2019-02-05T06:05:41.791Z,100110.14
2019-02-05T06:08:13.216Z,100102.70
2019-02-05T06:10:50.030Z,100100.23
2019-02-05T06:13:21.127Z,100099.77
2019-02-05T06:15:55.812Z,100103.00
2019-02-05T06:18:31.265Z,100096.66
2019-02-05T06:21:02.634Z,100093.14
2019-02-05T06:23:34.008Z,100081.37
2019-02-05T06:26:05.339Z,100074.78
2019-02-05T06:28:38.122Z,100074.78
2019-02-05T06:31:13.260Z,100076.94
2019-02-05T06:33:45.153Z,100068.63
2019-02-05T06:36:17.964Z,100069.62
2019-02-05T06:38:49.162Z,100073.39
2019-02-05T06:41:21.056Z,100070.80
2019-02-05T06:43:52.293Z,100055.20
2019-02-05T06:46:23.436Z,100039.58
2019-02-05T06:48:55.044Z,100039.58
2019-02-05T06:51:26.323Z,100045.48
2019-02-05T06:53:57.463Z,100045.48
2019-02-05T06:56:29.019Z,100032.03
2019-02-05T06:59:00.268Z,100032.03
2019-02-05T07:01:33.117Z,100016.83
2019-02-05T07:04:04.822Z,99998.45
2019-02-05T07:06:36.521Z,99998.45
2019-02-05T07:09:11.277Z,99987.31
2019-02-05T07:11:42.624Z,99980.20
2019-02-05T07:14:14.032Z,99974.67
2019-02-05T07:16:45.405Z,99974.67
2019-02-05T07:19:16.676Z,99962.05
2019-02-05T07:21:48.219Z,99958.94
2019-02-05T07:24:20.869Z,99958.94
2019-02-05T07:26:52.520Z,99953.80
2019-02-05T07:29:24.175Z,99940.87
2019-02-05T07:31:55.295Z,99940.87
2019-02-05T07:34:26.514Z,99935.06
2019-02-05T07:36:57.671Z,99930.97
2019-02-05T07:39:28.870Z,99930.97
2019-02-05T07:41:59.925Z,99931.08
2019-02-05T07:44:31.432Z,99923.00
2019-02-05T07:47:03.209Z,99923.13
2019-02-05T07:49:34.433Z,99920.91
2019-02-05T07:52:06.059Z,99913.27
2019-02-05T07:54:37.297Z,99902.62
2019-02-05T07:57:08.842Z,99898.53
2019-02-05T07:59:40.692Z,99898.53
2019-02-05T08:02:12.564Z,99892.69
2019-02-05T08:04:44.062Z,99884.65
2019-02-05T08:07:17.150Z,99884.65
2019-02-05T08:09:48.499Z,99881.04
2019-02-05T08:12:19.876Z,99863.39
2019-02-05T08:14:51.937Z,99858.28
2019-02-05T08:17:23.327Z,99859.38
2019-02-05T08:19:55.540Z,99847.81
2019-02-05T08:22:27.913Z,99850.34
2019-02-05T08:25:00.456Z,99853.60
2019-02-05T08:27:31.865Z,99843.87
2019-02-05T08:30:03.375Z,99843.87
2019-02-05T08:32:35.540Z,99834.61
2019-02-05T08:35:08.352Z,99834.61
2019-02-05T08:37:39.679Z,99825.76
2019-02-05T08:40:14.168Z,99815.42
2019-02-05T08:42:46.186Z,99816.02
2019-02-05T08:45:20.403Z,99816.02
2019-02-05T08:47:52.549Z,99822.55
2019-02-05T08:50:27.436Z,99822.55
2019-02-05T08:52:58.998Z,99819.28
2019-02-05T08:55:30.992Z,99817.13
2019-02-05T08:58:04.828Z,99808.27
2019-02-05T09:00:38.074Z,99803.83
2019-02-05T09:03:11.019Z,99810.90
2019-02-05T09:05:43.122Z,99804.22
2019-02-05T09:08:14.481Z,99809.39
2019-02-05T09:10:46.071Z,99804.29
2019-02-05T09:13:17.580Z,99796.49
2019-02-05T09:15:49.197Z,99797.30
2019-02-05T09:18:20.585Z,99797.30
2019-02-05T09:20:52.030Z,99787.44
2019-02-05T09:23:24.109Z,99779.42
2019-02-05T09:25:55.987Z,99779.42
2019-02-05T09:28:27.456Z,99776.08
2019-02-05T09:30:58.721Z,99775.97
2019-02-05T09:33:30.377Z,99776.60
2019-02-05T09:36:02.478Z,99776.60
2019-02-05T09:38:34.167Z,99762.73
2019-02-05T09:41:05.671Z,99762.73
2019-02-05T09:43:37.211Z,99758.91
2019-02-05T09:46:08.650Z,99754.78
2019-02-05T09:48:39.934Z,99746.50
2019-02-05T09:51:11.343Z,99742.00
2019-02-05T09:53:43.550Z,99737.45
2019-02-05T09:56:15.655Z,99732.93
2019-02-05T09:58:47.239Z,99732.93
2019-02-05T10:01:18.864Z,99729.30
2019-02-05T10:03:50.326Z,99725.52
2019-02-05T10:06:21.818Z,99720.81
2019-02-05T10:08:53.229Z,99720.81
2019-02-05T10:11:24.675Z,99718.57
2019-02-05T10:13:56.169Z,99714.53
2019-02-05T10:16:27.369Z,99714.53
2019-02-05T10:18:58.848Z,99710.09
2019-02-05T10:21:30.373Z,99708.45
2019-02-05T10:24:02.418Z,99706.14
2019-02-05T10:26:33.713Z,99702.45
2019-02-05T10:29:06.055Z,99694.97
2019-02-05T10:31:40.069Z,99698.44
2019-02-05T10:34:11.846Z,99698.44
2019-02-05T10:36:43.174Z,99703.42
2019-02-05T10:39:14.878Z,99692.97
2019-02-05T10:41:46.348Z,99692.97
2019-02-05T10:44:18.213Z,99690.58
2019-02-05T10:46:49.993Z,99690.78
2019-02-05T10:49:21.560Z,99690.78
2019-02-05T10:51:53.339Z,99686.23
2019-02-05T10:54:25.092Z,99686.23
2019-02-05T10:56:56.740Z,99676.83
2019-02-05T10:59:28.621Z,99681.20
2019-02-05T11:02:00.657Z,99675.83
2019-02-05T11:04:32.304Z,99666.80
2019-02-05T11:07:03.883Z,99669.81
2019-02-05T11:09:37.629Z,99664.53
2019-02-05T11:12:11.988Z,99667.67
2019-02-05T11:14:43.671Z,99667.67
2019-02-05T11:17:15.116Z,99666.09
2019-02-05T11:19:47.480Z,99663.02
2019-02-05T11:22:19.233Z,99661.52
2019-02-05T11:24:51.916Z,99661.00
2019-02-05T11:27:23.534Z,99658.17
2019-02-05T11:29:54.915Z,99663.80
2019-02-05T11:32:26.284Z,99663.80
2019-02-05T11:34:57.781Z,99661.98
2019-02-05T11:37:29.085Z,99660.88
2019-02-05T11:40:00.531Z,99660.88
2019-02-05T11:42:32.770Z,99657.55
2019-02-05T11:45:04.700Z,99654.66
2019-02-05T11:47:36.662Z,99651.95
2019-02-05T11:50:09.501Z,99657.27
2019-02-05T11:52:40.877Z,99653.91
2019-02-05T11:55:14.557Z,99653.91
2019-02-05T11:57:46.405Z,99647.62
2019-02-05T12:00:32.873Z,99641.64
2019-02-05T12:02:59.741Z,99641.64
2019-02-05T12:05:32.034Z,99643.41
2019-02-05T12:08:08.049Z,99649.71
2019-02-05T12:10:39.575Z,99656.96
2019-02-05T12:13:11.685Z,99655.80
2019-02-05T12:15:43.282Z,99652.26
2019-02-05T12:18:14.828Z,99653.31
2019-02-05T12:20:46.575Z,99637.00
2019-02-05T12:23:17.925Z,99640.40
2019-02-05T12:25:49.146Z,99645.64
2019-02-05T12:28:20.599Z,99642.95
2019-02-05T12:30:52.139Z,99642.95
2019-02-05T12:33:23.899Z,99630.70
2019-02-05T12:35:55.052Z,99625.55
2019-02-05T12:38:26.458Z,99625.55
2019-02-05T12:40:58.079Z,99624.94
2019-02-05T12:43:29.729Z,99632.94
2019-02-05T12:46:00.881Z,99635.09
2019-02-05T12:48:32.798Z,99626.70
2019-02-05T12:51:04.868Z,99625.40
2019-02-05T12:53:38.070Z,99618.61
2019-02-05T12:56:09.330Z,99619.91
2019-02-05T12:58:40.717Z,99614.78
2019-02-05T13:01:12.608Z,99614.78
2019-02-05T13:03:43.997Z,99618.17
2019-02-05T13:06:15.542Z,99618.17
2019-02-05T13:08:47.260Z,99621.47
2019-02-05T13:11:18.809Z,99621.47
2019-02-05T13:13:50.755Z,99627.80
2019-02-05T13:16:22.347Z,99629.84
2019-02-05T13:18:53.810Z,99638.33
2019-02-05T13:21:25.189Z,99625.09
2019-02-05T13:23:56.507Z,99622.55
2019-02-05T13:26:28.064Z,99625.16
2019-02-05T13:28:59.402Z,99626.78
2019-02-05T13:31:30.548Z,99626.78
2019-02-05T13:34:02.168Z,99636.99
2019-02-05T13:36:33.668Z,99636.99
2019-02-05T13:39:09.676Z,99634.23
2019-02-05T13:41:41.632Z,99626.53
2019-02-05T13:44:13.118Z,99626.53
2019-02-05T13:46:44.262Z,99631.98
2019-02-05T13:49:16.113Z,99650.86
2019-02-05T13:51:47.659Z,99661.32
2019-02-05T13:54:19.078Z,99647.77
2019-02-05T13:56:52.669Z,99645.41
2019-02-05T13:59:24.176Z,99657.70
2019-02-05T14:01:58.271Z,99657.91
2019-02-05T14:04:29.820Z,99657.91
2019-02-05T14:07:01.400Z,99662.94
2019-02-05T14:09:32.811Z,99671.70
2019-02-05T14:12:03.938Z,99658.63
2019-02-05T14:14:35.628Z,99656.57
2019-02-05T14:17:07.288Z,99650.03
2019-02-05T14:19:42.300Z,99668.98
2019-02-05T14:22:14.640Z,99668.98
2019-02-05T14:24:45.791Z,99651.61
2019-02-05T14:27:16.772Z,99657.48
2019-02-05T14:29:48.199Z,99657.48
2019-02-05T14:32:19.634Z,99685.08
2019-02-05T14:34:51.093Z,99684.38
2019-02-05T14:37:22.552Z,99684.88
2019-02-05T14:40:01.638Z,99685.60
2019-02-05T14:42:33.144Z,99692.92
2019-02-05T14:45:05.200Z,99683.77
2019-02-05T14:47:36.600Z,99683.77
2019-02-05T14:50:11.404Z,99691.09
2019-02-05T14:52:42.644Z,99692.77
2019-02-05T14:55:14.012Z,99694.30
2019-02-05T14:57:45.100Z,99696.00
2019-02-05T15:00:26.190Z,99696.00
2019-02-05T15:02:58.253Z,99703.13
2019-02-05T15:05:29.794Z,99703.13
2019-02-05T15:08:01.266Z,99705.22
2019-02-05T15:10:32.984Z,99710.28
2019-02-05T15:13:06.701Z,99708.62
2019-02-05T15:15:38.502Z,99715.16
2019-02-05T15:18:13.204Z,99719.66
2019-02-05T15:20:46.924Z,99719.66
2019-02-05T15:23:21.084Z,99727.73
2019-02-05T15:25:52.657Z,99728.40
2019-02-05T15:28:24.261Z,99718.52
2019-02-05T15:30:55.615Z,99727.92
2019-02-05T15:33:48.390Z,99723.21
2019-02-05T15:36:33.405Z,99723.21
2019-02-05T15:39:12.848Z,99726.66
2019-02-05T15:41:44.045Z,99729.86
2019-02-05T15:44:15.918Z,99731.23
2019-02-05T15:46:47.051Z,99728.11
2019-02-05T15:49:18.342Z,99728.11
2019-02-05T15:51:49.913Z,99727.63
2019-02-05T15:54:21.405Z,99726.20
2019-02-05T15:56:53.266Z,99729.85
2019-02-05T15:59:24.730Z,99730.64
2019-02-05T16:02:06.063Z,99725.41
2019-02-05T16:04:30.488Z,99725.41
2019-02-05T16:07:01.741Z,99728.66
2019-02-05T16:09:33.305Z,99721.38
2019-02-05T16:12:04.649Z,99717.58
2019-02-05T16:14:36.008Z,99719.00
2019-02-05T16:17:07.402Z,99722.23
2019-02-05T16:19:38.728Z,99710.93
2019-02-05T16:22:10.464Z,99723.20
2019-02-05T16:24:43.760Z,99723.20
2019-02-05T16:27:15.469Z,99718.59
2019-02-05T16:29:46.963Z,99709.44
2019-02-05T16:32:18.240Z,99712.63
2019-02-05T16:34:49.821Z,99705.31
2019-02-05T16:37:21.438Z,99705.31
2019-02-05T16:39:53.823Z,99682.89
2019-02-05T16:42:25.380Z,99682.89
2019-02-05T16:44:56.731Z,99685.20
2019-02-05T16:47:28.474Z,99697.35
2019-02-05T16:50:00.218Z,99697.35
2019-02-05T16:52:32.114Z,99695.25
2019-02-05T16:55:03.944Z,99695.89
2019-02-05T16:57:35.225Z,99686.75
2019-02-05T17:00:13.281Z,99686.75
2019-02-05T17:02:45.475Z,99683.22
2019-02-05T17:05:18.213Z,99683.22
2019-02-05T17:07:49.841Z,99676.00
2019-02-05T17:10:22.154Z,99673.21
2019-02-05T17:12:53.511Z,99673.21
2019-02-05T17:15:25.128Z,99670.90
2019-02-05T17:17:56.754Z,99671.51
2019-02-05T17:20:29.822Z,99665.61
2019-02-05T17:23:01.651Z,99667.83
2019-02-05T17:25:35.909Z,99666.86
2019-02-05T17:28:06.884Z,99660.23
2019-02-05T17:30:39.538Z,99660.23
2019-02-05T17:33:11.536Z,99661.97
2019-02-05T17:35:43.182Z,99662.45
2019-02-05T17:38:15.565Z,99657.30
2019-02-05T17:40:46.931Z,99662.73
2019-02-05T17:43:18.650Z,99655.69
2019-02-05T17:45:50.309Z,99655.69
2019-02-05T17:48:21.904Z,99635.31
2019-02-05T17:50:53.406Z,99635.31
2019-02-05T17:53:25.180Z,99633.83
2019-02-05T17:55:56.425Z,99638.59
2019-02-05T17:58:27.817Z,99640.30
2019-02-05T18:01:11.284Z,99642.11
2019-02-05T18:03:42.857Z,99629.73
2019-02-05T18:06:14.857Z,99634.95
2019-02-05T18:08:46.067Z,99626.09
2019-02-05T18:11:17.569Z,99626.09
2019-02-05T18:13:48.782Z,99620.47
2019-02-05T18:16:21.245Z,99623.02
2019-02-05T18:18:52.583Z,99620.69
2019-02-05T18:21:24.146Z,99606.84
2019-02-05T18:23:55.667Z,99593.27
2019-02-05T18:26:27.322Z,99593.27
2019-02-05T18:28:58.490Z,99601.34
2019-02-05T18:31:31.042Z,99595.27
2019-02-05T18:34:02.226Z,99586.93
2019-02-05T18:36:33.899Z,99591.36
2019-02-05T18:39:07.863Z,99591.36
2019-02-05T18:41:41.505Z,99591.17
2019-02-05T18:44:12.872Z,99582.25
2019-02-05T18:46:44.432Z,99570.62
2019-02-05T18:49:15.870Z,99570.62
2019-02-05T18:51:47.975Z,99563.02
2019-02-05T18:54:19.561Z,99566.99
2019-02-05T18:56:50.925Z,99566.99
2019-02-05T18:59:22.470Z,99569.60
2019-02-05T19:01:53.720Z,99559.04
2019-02-05T19:04:24.942Z,99559.04
2019-02-05T19:06:57.376Z,99555.49
2019-02-05T19:09:28.734Z,99535.74
2019-02-05T19:12:04.162Z,99535.74
2019-02-05T19:14:33.183Z,99543.11
2019-02-05T19:17:04.907Z,99556.73
2019-02-05T19:19:36.817Z,99556.73
2019-02-05T19:22:08.299Z,99561.10
2019-02-05T19:25:07.625Z,99574.70
2019-02-05T19:27:39.482Z,99593.73
2019-02-05T19:30:12.884Z,99575.06
2019-02-05T19:32:44.236Z,99553.13
2019-02-05T19:35:16.111Z,99539.34
2019-02-05T19:37:48.564Z,99520.83
2019-02-05T19:40:20.006Z,99505.63
2019-02-05T19:42:51.303Z,99497.27
2019-02-05T19:45:44.632Z,99497.27
2019-02-05T19:48:25.162Z,99495.35
2019-02-05T19:50:56.789Z,99493.25
2019-02-05T19:53:28.254Z,99502.77
2019-02-05T19:55:59.948Z,99531.61
2019-02-05T19:58:31.522Z,99531.61
2019-02-05T20:01:03.277Z,99546.88
2019-02-05T20:03:38.812Z,99546.88
2019-02-05T20:06:07.426Z,99546.88
2019-02-05T20:08:38.664Z,99528.77
2019-02-05T20:11:11.011Z,99528.77
2019-02-05T20:13:42.452Z,99525.30
2019-02-05T20:16:13.728Z,99541.41
2019-02-05T20:18:44.887Z,99542.20
2019-02-05T20:21:16.718Z,99554.73
2019-02-05T20:23:48.067Z,99558.72
2019-02-05T20:26:20.018Z,99558.72
2019-02-05T20:28:51.307Z,99514.83
2019-02-05T20:31:23.654Z,99514.83
2019-02-05T20:33:54.807Z,99517.17
2019-02-05T20:36:26.151Z,99518.63
2019-02-05T20:38:57.592Z,99517.05
2019-02-05T20:41:29.183Z,99517.05
2019-02-05T20:44:00.425Z,99535.94
2019-02-05T20:46:31.922Z,99540.18
2019-02-05T20:49:03.306Z,99545.17
2019-02-05T20:51:37.570Z,99574.25
2019-02-05T20:54:09.311Z,99550.91
2019-02-05T20:56:40.867Z,99579.70
2019-02-05T20:59:31.883Z,99579.70
2019-02-05T21:02:03.287Z,99546.49
2019-02-05T21:04:35.612Z,99546.49
2019-02-05T21:07:07.516Z,99550.98
2019-02-05T21:09:42.252Z,99539.09
2019-02-05T21:12:14.053Z,99539.09
2019-02-05T21:14:45.388Z,99525.88
2019-02-05T21:17:17.262Z,99525.88
2019-02-05T21:19:48.861Z,99525.36
2019-02-05T21:22:20.000Z,99510.77
2019-02-05T21:24:51.164Z,99468.58
2019-02-05T21:27:22.578Z,99468.58
2019-02-05T21:29:54.049Z,99435.49
2019-02-05T21:32:25.501Z,99435.49
2019-02-05T21:34:56.821Z,99422.25
2019-02-05T21:37:28.270Z,99422.25
2019-02-05T21:40:02.489Z,99407.52
2019-02-05T21:42:33.384Z,99409.37
2019-02-05T21:45:05.386Z,99421.61
2019-02-05T21:47:37.304Z,99435.63
2019-02-05T21:50:11.447Z,99455.95
2019-02-05T21:52:43.071Z,99454.56
2019-02-05T21:55:15.044Z,99445.72
2019-02-05T21:57:46.504Z,99439.34
2019-02-05T22:00:29.210Z,99418.23
2019-02-05T22:03:00.768Z,99418.23
2019-02-05T22:05:32.217Z,99393.18
2019-02-05T22:08:04.187Z,99393.18
2019-02-05T22:10:35.456Z,99390.62
2019-02-05T22:13:07.421Z,99373.39
2019-02-05T22:15:39.031Z,99359.57
2019-02-05T22:18:10.384Z,99359.57
2019-02-05T22:20:41.844Z,99365.45
2019-02-05T22:23:13.389Z,99392.03
2019-02-05T22:25:45.251Z,99427.36
2019-02-05T22:28:16.517Z,99455.36
2019-02-05T22:30:48.792Z,99501.32
2019-02-05T22:33:20.060Z,99474.77
2019-02-05T22:35:51.776Z,99428.92
2019-02-05T22:38:23.941Z,99428.92
2019-02-05T22:40:56.425Z,99406.75
2019-02-05T22:43:27.692Z,99379.73
2019-02-05T22:45:59.125Z,99370.80
2019-02-05T22:48:30.941Z,99353.59
2019-02-05T22:51:02.365Z,99353.59
2019-02-05T22:53:33.923Z,99360.70
2019-02-05T22:56:05.636Z,99365.05
2019-02-05T22:58:37.299Z,99360.06
2019-02-05T23:01:26.195Z,99360.06
2019-02-05T23:04:18.609Z,99352.42
2019-02-05T23:07:20.131Z,99327.27
2019-02-05T23:10:00.375Z,99327.27
2019-02-05T23:12:39.423Z,99334.97
2019-02-05T23:15:28.821Z,99328.39
2019-02-05T23:17:58.882Z,99335.48
2019-02-05T23:20:31.004Z,99335.48
2019-02-05T23:23:02.497Z,99332.23
2019-02-05T23:25:34.043Z,99332.23
2019-02-05T23:28:05.420Z,99330.27
2019-02-05T23:30:37.011Z,99330.81
2019-02-05T23:33:08.136Z,99330.81
2019-02-05T23:35:42.933Z,99328.45
2019-02-05T23:38:14.238Z,99328.45
2019-02-05T23:40:45.473Z,99313.37
2019-02-05T23:43:17.392Z,99313.37
2019-02-05T23:46:00.895Z,99313.09
2019-02-05T23:48:23.104Z,99307.70
2019-02-05T23:50:54.531Z,99307.70
2019-02-05T23:53:25.892Z,99307.64
2019-02-05T23:55:58.731Z,99307.64
2019-02-05T23:58:32.176Z,99304.24
