createdAt,value
2022-09-12T00:01:52.529Z,97459.88
2022-09-12T00:04:19.354Z,97461.75
2022-09-12T00:06:45.963Z,97449.63
2022-09-12T00:09:14.476Z,97457.88
2022-09-12T00:11:44.471Z,97462.66
2022-09-12T00:14:14.411Z,97456.25
2022-09-12T00:16:42.056Z,97460.19
2022-09-12T00:19:09.049Z,97456.91
2022-09-12T00:21:37.482Z,97457.94
2022-09-12T00:24:04.610Z,97466.16
2022-09-12T00:26:31.484Z,97457.13
2022-09-12T00:31:40.292Z,97467.47
2022-09-12T00:34:06.987Z,97460.94
2022-09-12T00:36:33.852Z,97472.13
2022-09-12T00:39:00.836Z,97462.19
2022-09-12T00:41:30.469Z,97458.72
2022-09-12T00:44:00.261Z,97463.63
2022-09-12T00:46:50.858Z,97461.81
2022-09-12T00:49:35.485Z,97459.81
2022-09-12T00:52:12.823Z,97462.72
2022-09-12T00:54:45.326Z,97458.63
2022-09-12T00:57:15.252Z,97459.66
2022-09-12T00:59:50.192Z,97463.41
2022-09-12T01:02:17.299Z,97463.81
2022-09-12T01:04:44.758Z,97458.25
2022-09-12T01:07:12.588Z,97456.59
2022-09-12T01:09:40.965Z,97452.91
2022-09-12T01:12:08.486Z,97468.47
2022-09-12T01:14:35.473Z,97458.09
2022-09-12T01:17:02.219Z,97467.47
2022-09-12T01:19:47.545Z,97465.41
2022-09-12T01:22:50.043Z,97464.50
2022-09-12T01:25:36.272Z,97469.22
2022-09-12T01:28:18.395Z,97471.00
2022-09-12T01:30:48.109Z,97469.50
2022-09-12T01:33:52.401Z,97462.84
2022-09-12T01:36:53.038Z,97462.28
2022-09-12T01:39:28.633Z,97476.28
2022-09-12T01:42:26.929Z,97471.34
2022-09-12T01:45:03.550Z,97464.22
2022-09-12T01:47:56.731Z,97460.56
2022-09-12T01:50:30.351Z,97461.69
2022-09-12T01:53:04.958Z,97461.31
2022-09-12T01:55:47.118Z,97461.75
2022-09-12T01:58:20.719Z,97462.44
2022-09-12T02:00:55.794Z,97463.47
2022-09-12T02:03:29.420Z,97462.56
2022-09-12T02:06:06.661Z,97464.59
2022-09-12T02:08:39.824Z,97468.47
2022-09-12T02:11:11.965Z,97475.16
2022-09-12T02:13:43.890Z,97459.06
2022-09-12T02:16:16.655Z,97467.66
2022-09-12T02:18:53.706Z,97470.44
2022-09-12T02:21:22.760Z,97476.19
2022-09-12T02:23:57.206Z,97463.13
2022-09-12T02:26:31.626Z,97472.38
2022-09-12T02:28:58.318Z,97477.09
2022-09-12T02:32:55.582Z,97477.66
2022-09-12T02:35:36.737Z,97474.31
2022-09-12T02:38:09.709Z,97477.13
2022-09-12T02:40:36.835Z,97473.78
2022-09-12T02:43:06.157Z,97478.69
2022-09-12T02:45:34.608Z,97475.56
2022-09-12T02:48:18.300Z,97484.09
2022-09-12T02:50:45.358Z,97481.41
2022-09-12T02:53:12.047Z,97482.84
2022-09-12T02:55:40.724Z,97482.38
2022-09-12T02:58:12.638Z,97487.97
2022-09-12T03:00:57.729Z,97487.50
2022-09-12T03:03:53.169Z,97482.97
2022-09-12T03:06:58.327Z,97484.59
2022-09-12T03:09:50.268Z,97486.72
2022-09-12T03:12:19.754Z,97493.25
2022-09-12T03:15:08.086Z,97495.09
2022-09-12T03:17:40.725Z,97500.63
2022-09-12T03:20:15.261Z,97504.34
2022-09-12T03:22:53.613Z,97495.81
2022-09-12T03:25:30.814Z,97504.13
2022-09-12T03:28:10.383Z,97503.66
2022-09-12T03:30:45.985Z,97508.22
2022-09-12T03:33:14.909Z,97513.59
2022-09-12T03:35:42.397Z,97508.81
2022-09-12T03:38:09.539Z,97509.88
2022-09-12T03:40:37.330Z,97506.72
2022-09-12T03:43:05.790Z,97508.38
2022-09-12T03:45:32.730Z,97510.22
2022-09-12T03:47:59.591Z,97511.63
2022-09-12T03:50:26.622Z,97516.78
2022-09-12T03:52:53.345Z,97530.78
2022-09-12T03:55:20.113Z,97530.78
2022-09-12T03:57:46.789Z,97526.00
2022-09-12T04:00:19.065Z,97531.38
2022-09-12T04:02:46.295Z,97530.13
2022-09-12T04:05:12.902Z,97528.47
2022-09-12T04:07:39.535Z,97529.66
2022-09-12T04:10:06.877Z,97529.03
2022-09-12T04:12:33.477Z,97532.34
2022-09-12T04:15:00.057Z,97530.84
2022-09-12T04:17:26.704Z,97532.81
2022-09-12T04:19:53.336Z,97525.91
2022-09-12T04:22:21.203Z,97542.75
2022-09-12T04:24:47.724Z,97527.69
2022-09-12T04:27:14.424Z,97532.00
2022-09-12T04:29:40.959Z,97531.19
2022-09-12T04:33:40.352Z,97537.81
2022-09-12T04:36:12.544Z,97541.94
2022-09-12T04:38:39.360Z,97528.50
2022-09-12T04:41:21.290Z,97538.56
2022-09-12T04:43:52.544Z,97533.44
2022-09-12T04:46:20.503Z,97543.94
2022-09-12T04:48:48.166Z,97540.31
2022-09-12T04:51:23.149Z,97546.88
2022-09-12T04:53:53.560Z,97548.38
2022-09-12T04:56:21.273Z,97554.47
2022-09-12T04:58:49.996Z,97549.09
2022-09-12T05:01:19.226Z,97554.94
2022-09-12T05:03:47.291Z,97559.47
2022-09-12T05:06:20.117Z,97559.84
2022-09-12T05:08:47.123Z,97559.06
2022-09-12T05:11:18.119Z,97555.28
2022-09-12T05:13:47.730Z,97566.88
2022-09-12T05:16:15.746Z,97564.75
2022-09-12T05:18:44.382Z,97567.44
2022-09-12T05:21:13.580Z,97559.16
2022-09-12T05:23:40.365Z,97565.47
2022-09-12T05:26:08.099Z,97557.66
2022-09-12T05:28:37.632Z,97581.06
2022-09-12T05:31:10.535Z,97583.50
2022-09-12T05:33:39.020Z,97576.03
2022-09-12T05:36:07.598Z,97589.03
2022-09-12T05:38:38.040Z,97588.41
2022-09-12T05:41:16.255Z,97584.78
2022-09-12T05:43:46.419Z,97567.25
2022-09-12T05:46:15.958Z,97572.53
2022-09-12T05:48:44.869Z,97569.16
2022-09-12T05:51:20.691Z,97574.53
2022-09-12T05:53:51.648Z,97573.84
2022-09-12T05:56:24.070Z,97576.06
2022-09-12T05:59:00.561Z,97580.97
2022-09-12T06:01:28.496Z,97572.44
2022-09-12T06:03:57.807Z,97563.56
2022-09-12T06:06:25.642Z,97570.31
2022-09-12T06:08:55.948Z,97569.28
2022-09-12T06:11:26.002Z,97574.19
2022-09-12T06:13:53.407Z,97573.50
2022-09-12T06:16:26.208Z,97577.59
2022-09-12T06:18:55.379Z,97575.47
2022-09-12T06:21:23.362Z,97573.38
2022-09-12T06:23:54.239Z,97570.22
2022-09-12T06:26:23.587Z,97579.94
2022-09-12T06:28:50.909Z,97579.94
2022-09-12T06:34:33.917Z,97580.38
2022-09-12T06:37:00.518Z,97577.81
2022-09-12T06:39:27.076Z,97581.91
2022-09-12T06:41:54.148Z,97579.78
2022-09-12T06:44:22.908Z,97580.97
2022-09-12T06:46:52.695Z,97585.41
2022-09-12T06:49:19.260Z,97585.66
2022-09-12T06:51:45.960Z,97592.81
2022-09-12T06:54:14.625Z,97589.97
2022-09-12T06:56:41.626Z,97592.69
2022-09-12T06:59:08.603Z,97594.16
2022-09-12T07:01:35.203Z,97591.59
2022-09-12T07:04:04.341Z,97596.28
2022-09-12T07:06:36.797Z,97601.03
2022-09-12T07:09:05.865Z,97591.16
2022-09-12T07:11:37.243Z,97586.47
2022-09-12T07:14:05.803Z,97596.03
2022-09-12T07:16:32.715Z,97608.56
2022-09-12T07:19:01.435Z,97602.78
2022-09-12T07:21:28.873Z,97601.00
2022-09-12T07:23:57.897Z,97600.03
2022-09-12T07:26:27.091Z,97611.00
2022-09-12T07:29:07.871Z,97603.00
2022-09-12T07:31:39.865Z,97608.31
2022-09-12T07:34:06.942Z,97610.06
2022-09-12T07:36:34.474Z,97605.09
2022-09-12T07:39:01.693Z,97609.25
2022-09-12T07:41:30.534Z,97608.28
2022-09-12T07:43:59.758Z,97610.09
2022-09-12T07:46:29.631Z,97610.78
2022-09-12T07:48:58.238Z,97616.38
2022-09-12T07:51:26.851Z,97613.44
2022-09-12T07:53:53.528Z,97614.78
2022-09-12T07:56:24.064Z,97620.22
2022-09-12T07:58:52.762Z,97625.06
2022-09-12T08:01:21.287Z,97619.38
2022-09-12T08:03:49.855Z,97613.72
2022-09-12T08:06:20.428Z,97620.06
2022-09-12T08:08:48.883Z,97628.41
2022-09-12T08:11:18.197Z,97631.66
2022-09-12T08:13:45.780Z,97628.81
2022-09-12T08:16:15.259Z,97627.25
2022-09-12T08:18:42.435Z,97623.28
2022-09-12T08:21:15.068Z,97624.91
2022-09-12T08:23:42.926Z,97617.28
2022-09-12T08:26:10.896Z,97626.56
2022-09-12T08:28:40.219Z,97627.91
2022-09-12T08:31:08.996Z,97617.56
2022-09-12T08:35:37.039Z,97630.22
2022-09-12T08:38:03.653Z,97640.19
2022-09-12T08:40:30.571Z,97631.13
2022-09-12T08:43:14.356Z,97636.41
2022-09-12T08:46:05.170Z,97634.13
2022-09-12T08:48:32.164Z,97635.09
2022-09-12T08:51:00.081Z,97623.97
2022-09-12T08:53:28.797Z,97626.84
2022-09-12T08:56:00.393Z,97628.94
2022-09-12T08:58:29.349Z,97632.34
2022-09-12T09:01:19.246Z,97629.25
2022-09-12T09:04:25.776Z,97630.25
2022-09-12T09:07:31.280Z,97639.34
2022-09-12T09:10:25.274Z,97640.06
2022-09-12T09:13:06.981Z,97635.63
2022-09-12T09:15:56.258Z,97636.81
2022-09-12T09:18:33.143Z,97641.69
2022-09-12T09:21:04.930Z,97630.72
2022-09-12T09:23:41.863Z,97638.19
2022-09-12T09:26:18.041Z,97635.56
2022-09-12T09:28:56.096Z,97633.97
2022-09-12T09:31:24.599Z,97637.56
2022-09-12T09:33:55.295Z,97634.06
2022-09-12T09:36:34.953Z,97641.69
2022-09-12T09:39:10.295Z,97641.13
2022-09-12T09:41:45.697Z,97634.56
2022-09-12T09:44:12.647Z,97646.19
2022-09-12T09:46:39.668Z,97652.34
2022-09-12T09:49:07.860Z,97634.69
2022-09-12T09:51:37.766Z,97651.44
2022-09-12T09:54:21.259Z,97648.41
2022-09-12T09:56:48.306Z,97643.31
2022-09-12T09:59:27.202Z,97641.69
2022-09-12T10:01:59.979Z,97653.09
2022-09-12T10:04:32.624Z,97663.69
2022-09-12T10:07:04.580Z,97662.13
2022-09-12T10:09:33.758Z,97657.84
2022-09-12T10:12:20.993Z,97658.38
2022-09-12T10:14:59.061Z,97665.75
2022-09-12T10:17:33.241Z,97666.53
2022-09-12T10:20:19.826Z,97664.41
2022-09-12T10:22:48.690Z,97666.06
2022-09-12T10:25:18.442Z,97658.19
2022-09-12T10:27:45.109Z,97673.59
2022-09-12T10:30:14.915Z,97664.88
2022-09-12T10:32:45.339Z,97670.75
2022-09-12T10:36:38.173Z,97675.06
2022-09-12T10:39:06.164Z,97669.03
2022-09-12T10:41:39.835Z,97683.09
2022-09-12T10:44:14.842Z,97682.47
2022-09-12T10:46:41.369Z,97678.81
2022-09-12T10:49:20.261Z,97678.22
2022-09-12T10:51:47.293Z,97686.16
2022-09-12T10:54:18.445Z,97683.88
2022-09-12T10:57:22.422Z,97680.38
2022-09-12T11:00:15.591Z,97684.22
2022-09-12T11:02:50.935Z,97691.34
2022-09-12T11:05:53.623Z,97688.69
2022-09-12T11:08:26.792Z,97686.38
2022-09-12T11:10:57.972Z,97690.00
2022-09-12T11:13:55.786Z,97685.50
2022-09-12T11:16:43.084Z,97687.22
2022-09-12T11:19:32.854Z,97690.84
2022-09-12T11:22:36.928Z,97682.31
2022-09-12T11:25:17.091Z,97686.47
2022-09-12T11:27:55.243Z,97679.53
2022-09-12T11:30:22.304Z,97681.00
2022-09-12T11:33:05.841Z,97691.97
2022-09-12T11:35:35.552Z,97688.50
2022-09-12T11:38:27.497Z,97695.34
2022-09-12T11:40:59.199Z,97693.19
2022-09-12T11:43:48.846Z,97698.56
2022-09-12T11:46:36.375Z,97697.69
2022-09-12T11:49:23.120Z,97698.97
2022-09-12T11:52:04.491Z,97687.59
2022-09-12T11:54:39.210Z,97688.97
2022-09-12T11:57:17.014Z,97697.72
2022-09-12T11:59:50.205Z,97688.28
2022-09-12T12:02:26.829Z,97701.88
2022-09-12T12:04:56.596Z,97696.75
2022-09-12T12:07:23.205Z,97687.53
2022-09-12T12:09:52.817Z,97693.25
2022-09-12T12:12:25.154Z,97701.16
2022-09-12T12:14:54.722Z,97700.63
2022-09-12T12:17:24.281Z,97712.59
2022-09-12T12:20:06.715Z,97699.50
2022-09-12T12:22:35.273Z,97708.72
2022-09-12T12:25:06.649Z,97709.81
2022-09-12T12:27:55.286Z,97707.59
2022-09-12T12:30:31.159Z,97711.41
2022-09-12T12:33:01.486Z,97713.03
2022-09-12T12:37:41.902Z,97711.78
2022-09-12T12:40:22.004Z,97715.94
2022-09-12T12:42:57.534Z,97704.88
2022-09-12T12:45:27.206Z,97712.22
2022-09-12T12:47:58.275Z,97714.19
2022-09-12T12:50:32.207Z,97710.72
2022-09-12T12:53:04.725Z,97710.75
2022-09-12T12:55:53.123Z,97703.69
2022-09-12T12:58:29.072Z,97701.28
2022-09-12T13:01:16.794Z,97697.72
2022-09-12T13:03:52.409Z,97694.19
2022-09-12T13:06:33.500Z,97704.00
2022-09-12T13:09:05.395Z,97706.44
2022-09-12T13:11:37.529Z,97700.19
2022-09-12T13:14:42.789Z,97702.06
2022-09-12T13:17:20.728Z,97700.72
2022-09-12T13:19:48.661Z,97697.47
2022-09-12T13:22:15.759Z,97711.31
2022-09-12T13:24:52.411Z,97700.19
2022-09-12T13:27:19.086Z,97699.34
2022-09-12T13:29:48.776Z,97703.16
2022-09-12T13:32:18.298Z,97682.78
2022-09-12T13:35:19.818Z,97695.81
2022-09-12T13:38:01.066Z,97697.72
2022-09-12T13:40:36.792Z,97697.72
2022-09-12T13:43:14.121Z,97698.28
2022-09-12T13:45:42.902Z,97702.06
2022-09-12T13:48:22.690Z,97701.53
2022-09-12T13:51:02.235Z,97695.56
2022-09-12T13:53:37.078Z,97699.34
2022-09-12T13:56:03.965Z,97712.63
2022-09-12T13:58:37.166Z,97711.28
2022-09-12T14:01:15.437Z,97694.72
2022-09-12T14:04:15.161Z,97708.56
2022-09-12T14:06:49.664Z,97702.03
2022-09-12T14:09:25.471Z,97704.19
2022-09-12T14:11:53.185Z,97709.63
2022-09-12T14:14:44.060Z,97708.50
2022-09-12T14:17:33.070Z,97706.84
2022-09-12T14:20:07.531Z,97707.38
2022-09-12T14:22:36.016Z,97696.50
2022-09-12T14:25:03.966Z,97703.03
2022-09-12T14:27:42.538Z,97707.94
2022-09-12T14:30:23.263Z,97703.28
2022-09-12T14:33:20.133Z,97706.84
2022-09-12T14:38:42.512Z,97709.06
2022-09-12T14:41:13.128Z,97708.56
2022-09-12T14:43:49.200Z,97714.78
2022-09-12T14:46:23.381Z,97709.63
2022-09-12T14:49:02.337Z,97716.72
2022-09-12T14:51:34.852Z,97723.78
2022-09-12T14:54:05.236Z,97720.25
2022-09-12T14:56:57.155Z,97718.38
2022-09-12T14:59:32.377Z,97710.75
2022-09-12T15:02:25.898Z,97709.69
2022-09-12T15:05:03.244Z,97719.75
2022-09-12T15:08:04.830Z,97717.00
2022-09-12T15:10:40.694Z,97723.78
2022-09-12T15:13:21.487Z,97719.13
2022-09-12T15:15:57.029Z,97710.72
2022-09-12T15:18:35.139Z,97710.44
2022-09-12T15:21:13.830Z,97709.06
2022-09-12T15:23:45.844Z,97706.09
2022-09-12T15:26:17.352Z,97709.53
2022-09-12T15:28:44.867Z,97710.63
2022-09-12T15:31:36.066Z,97706.72
2022-09-12T15:34:06.264Z,97708.81
2022-09-12T15:36:33.220Z,97711.19
2022-09-12T15:39:00.244Z,97711.91
2022-09-12T15:41:37.926Z,97711.28
2022-09-12T15:44:05.640Z,97711.72
2022-09-12T15:46:32.823Z,97712.94
2022-09-12T15:48:59.748Z,97704.19
2022-09-12T15:51:33.332Z,97716.94
2022-09-12T15:54:00.514Z,97711.44
2022-09-12T15:56:27.541Z,97711.44
2022-09-12T15:58:59.120Z,97709.84
2022-09-12T16:01:28.327Z,97713.38
2022-09-12T16:03:58.455Z,97715.25
2022-09-12T16:06:25.502Z,97706.03
2022-09-12T16:08:52.286Z,97709.78
2022-09-12T16:11:27.985Z,97710.84
2022-09-12T16:13:57.045Z,97715.72
2022-09-12T16:16:24.371Z,97711.84
2022-09-12T16:18:51.089Z,97712.88
2022-09-12T16:21:21.695Z,97730.72
2022-09-12T16:23:48.976Z,97722.50
2022-09-12T16:26:17.138Z,97731.13
2022-09-12T16:28:44.171Z,97728.31
2022-09-12T16:31:13.939Z,97729.25
2022-09-12T16:33:41.157Z,97722.09
2022-09-12T16:39:38.252Z,97720.38
2022-09-12T16:42:04.974Z,97721.38
2022-09-12T16:44:31.556Z,97726.09
2022-09-12T16:46:58.189Z,97724.88
2022-09-12T16:49:24.846Z,97728.81
2022-09-12T16:51:51.624Z,97735.19
2022-09-12T16:54:18.538Z,97720.88
2022-09-12T16:56:45.335Z,97729.06
2022-09-12T16:59:14.340Z,97732.34
2022-09-12T17:01:41.618Z,97721.84
2022-09-12T17:04:10.670Z,97725.13
2022-09-12T17:06:37.568Z,97734.94
2022-09-12T17:09:05.104Z,97736.25
2022-09-12T17:11:34.994Z,97724.47
2022-09-12T17:14:05.911Z,97732.94
2022-09-12T17:16:35.771Z,97733.00
2022-09-12T17:19:02.797Z,97732.88
2022-09-12T17:21:29.670Z,97739.50
2022-09-12T17:23:56.702Z,97739.94
2022-09-12T17:26:23.389Z,97743.84
2022-09-12T17:28:50.303Z,97737.44
2022-09-12T17:31:17.413Z,97747.97
2022-09-12T17:33:44.690Z,97738.84
2022-09-12T17:36:17.054Z,97746.69
2022-09-12T17:38:45.854Z,97754.22
2022-09-12T17:41:21.663Z,97748.34
2022-09-12T17:43:51.324Z,97751.31
2022-09-12T17:46:22.582Z,97750.00
2022-09-12T17:49:00.468Z,97762.09
2022-09-12T17:51:30.845Z,97756.47
2022-09-12T17:54:06.300Z,97762.69
2022-09-12T17:56:34.979Z,97758.22
2022-09-12T17:59:01.942Z,97762.91
2022-09-12T18:01:48.652Z,97758.44
2022-09-12T18:04:16.146Z,97752.13
2022-09-12T18:06:48.287Z,97755.97
2022-09-12T18:09:20.400Z,97745.94
2022-09-12T18:11:48.645Z,97761.63
2022-09-12T18:14:19.106Z,97755.88
2022-09-12T18:16:46.671Z,97763.94
2022-09-12T18:19:14.187Z,97762.44
2022-09-12T18:21:40.928Z,97757.84
2022-09-12T18:24:09.162Z,97755.75
2022-09-12T18:26:35.909Z,97754.47
2022-09-12T18:29:05.777Z,97757.28
2022-09-12T18:31:32.912Z,97759.50
2022-09-12T18:34:02.789Z,97759.63
2022-09-12T18:36:30.716Z,97755.06
2022-09-12T18:40:35.167Z,97758.09
2022-09-12T18:43:01.857Z,97757.06
2022-09-12T18:45:28.625Z,97753.53
2022-09-12T18:47:55.814Z,97755.41
2022-09-12T18:50:25.500Z,97756.44
2022-09-12T18:52:56.624Z,97756.44
2022-09-12T18:55:25.800Z,97759.16
2022-09-12T18:57:52.514Z,97751.31
2022-09-12T19:00:19.327Z,97756.22
2022-09-12T19:02:46.067Z,97765.50
2022-09-12T19:05:13.013Z,97751.19
2022-09-12T19:07:39.668Z,97752.84
2022-09-12T19:10:06.661Z,97749.56
2022-09-12T19:12:33.708Z,97747.56
2022-09-12T19:15:00.380Z,97749.66
2022-09-12T19:17:27.118Z,97752.63
2022-09-12T19:19:53.873Z,97760.34
2022-09-12T19:22:20.535Z,97760.56
2022-09-12T19:24:47.182Z,97767.81
2022-09-12T19:27:13.827Z,97762.22
2022-09-12T19:29:40.488Z,97753.06
2022-09-12T19:32:07.763Z,97760.44
2022-09-12T19:34:34.402Z,97753.75
2022-09-12T19:37:01.020Z,97755.97
2022-09-12T19:39:27.649Z,97756.94
2022-09-12T19:41:54.531Z,97760.81
2022-09-12T19:44:21.268Z,97755.78
2022-09-12T19:46:48.106Z,97753.66
2022-09-12T19:49:14.814Z,97757.38
2022-09-12T19:51:41.828Z,97761.84
2022-09-12T19:54:08.502Z,97760.44
2022-09-12T19:56:35.098Z,97759.97
2022-09-12T19:59:01.640Z,97766.78
2022-09-12T20:01:28.889Z,97754.13
2022-09-12T20:03:56.858Z,97753.03
2022-09-12T20:06:23.617Z,97749.88
2022-09-12T20:08:50.098Z,97747.78
2022-09-12T20:11:21.948Z,97756.22
2022-09-12T20:13:48.615Z,97745.44
2022-09-12T20:16:22.640Z,97750.34
2022-09-12T20:18:54.775Z,97749.06
2022-09-12T20:21:25.479Z,97746.13
2022-09-12T20:23:52.268Z,97744.00
2022-09-12T20:26:20.388Z,97742.47
2022-09-12T20:28:47.155Z,97738.13
2022-09-12T20:31:15.992Z,97737.91
2022-09-12T20:33:43.225Z,97736.03
2022-09-12T20:36:13.947Z,97739.09
2022-09-12T20:41:36.373Z,97729.81
2022-09-12T20:44:03.116Z,97735.56
2022-09-12T20:46:29.861Z,97726.88
2022-09-12T20:48:56.613Z,97733.78
2022-09-12T20:51:26.659Z,97725.63
2022-09-12T20:53:58.486Z,97730.09
2022-09-12T20:56:27.163Z,97727.50
2022-09-12T20:58:54.839Z,97726.09
2022-09-12T21:01:22.042Z,97724.72
2022-09-12T21:03:48.700Z,97727.63
2022-09-12T21:06:19.359Z,97721.19
2022-09-12T21:08:47.324Z,97725.28
2022-09-12T21:11:16.955Z,97726.34
2022-09-12T21:13:43.815Z,97724.22
2022-09-12T21:16:15.872Z,97725.88
2022-09-12T21:18:43.136Z,97720.13
2022-09-12T21:21:12.051Z,97719.31
2022-09-12T21:23:41.383Z,97720.38
2022-09-12T21:26:08.587Z,97717.66
2022-09-12T21:28:38.214Z,97716.06
2022-09-12T21:31:05.334Z,97717.31
2022-09-12T21:33:32.114Z,97716.50
2022-09-12T21:36:03.737Z,97705.06
2022-09-12T21:38:31.061Z,97703.41
2022-09-12T21:41:12.946Z,97712.31
2022-09-12T21:43:40.234Z,97696.16
2022-09-12T21:46:07.781Z,97701.75
2022-09-12T21:48:35.105Z,97701.75
2022-09-12T21:51:05.369Z,97700.09
2022-09-12T21:53:32.278Z,97707.16
2022-09-12T21:56:04.780Z,97703.75
2022-09-12T21:58:31.530Z,97707.63
2022-09-12T22:00:59.875Z,97703.84
2022-09-12T22:03:28.648Z,97706.88
2022-09-12T22:05:59.986Z,97696.38
2022-09-12T22:08:27.423Z,97700.69
2022-09-12T22:10:58.156Z,97705.63
2022-09-12T22:13:24.647Z,97703.25
2022-09-12T22:15:53.513Z,97715.09
2022-09-12T22:18:20.251Z,97711.31
2022-09-12T22:20:46.803Z,97701.03
2022-09-12T22:23:51.807Z,97712.16
2022-09-12T22:26:18.349Z,97700.31
2022-09-12T22:28:45.233Z,97697.63
2022-09-12T22:31:12.952Z,97688.50
2022-09-12T22:33:39.704Z,97689.53
2022-09-12T22:36:06.925Z,97689.31
2022-09-12T22:38:33.591Z,97690.13
2022-09-12T22:42:46.310Z,97696.09
2022-09-12T22:45:13.013Z,97695.06
2022-09-12T22:47:39.662Z,97690.44
2022-09-12T22:50:06.857Z,97693.41
2022-09-12T22:52:33.542Z,97681.13
2022-09-12T22:55:00.298Z,97683.25
2022-09-12T22:57:27.130Z,97691.31
2022-09-12T22:59:53.943Z,97685.34
2022-09-12T23:02:24.187Z,97686.63
2022-09-12T23:04:54.263Z,97686.75
2022-09-12T23:07:20.929Z,97696.25
2022-09-12T23:09:48.373Z,97687.25
2022-09-12T23:12:15.584Z,97689.59
2022-09-12T23:14:45.615Z,97682.22
2022-09-12T23:17:12.392Z,97676.38
2022-09-12T23:19:42.414Z,97684.69
2022-09-12T23:22:09.286Z,97687.03
2022-09-12T23:24:39.243Z,97669.72
2022-09-12T23:27:06.181Z,97683.66
2022-09-12T23:29:35.697Z,97682.19
2022-09-12T23:32:04.283Z,97688.75
2022-09-12T23:34:31.305Z,97681.34
2022-09-12T23:36:58.000Z,97682.28
2022-09-12T23:39:24.948Z,97682.63
2022-09-12T23:41:52.281Z,97673.94
2022-09-12T23:44:18.964Z,97683.75
2022-09-12T23:46:45.775Z,97678.69
2022-09-12T23:49:14.525Z,97672.59
2022-09-12T23:51:41.200Z,97673.50
2022-09-12T23:54:08.277Z,97680.59
2022-09-12T23:56:34.926Z,97672.88
2022-09-12T23:59:01.704Z,97664.28
