createdAt,value
2022-10-18T00:00:07.965Z,12.70
2022-10-18T00:02:55.000Z,12.70
2022-10-18T00:05:21.838Z,12.70
2022-10-18T00:07:48.888Z,12.70
2022-10-18T00:10:15.809Z,12.70
2022-10-18T00:12:42.956Z,12.70
2022-10-18T00:15:11.533Z,12.70
2022-10-18T00:17:39.778Z,12.60
2022-10-18T00:20:07.425Z,12.60
2022-10-18T00:22:39.571Z,12.60
2022-10-18T00:25:08.149Z,12.60
2022-10-18T00:27:35.807Z,12.60
2022-10-18T00:30:02.861Z,12.60
2022-10-18T00:32:30.037Z,12.50
2022-10-18T00:34:57.145Z,12.50
2022-10-18T00:37:24.173Z,12.50
2022-10-18T00:42:34.045Z,12.50
2022-10-18T00:45:23.659Z,12.50
2022-10-18T00:47:59.845Z,12.40
2022-10-18T00:50:28.337Z,12.40
2022-10-18T00:53:02.534Z,12.40
2022-10-18T00:55:32.322Z,12.30
2022-10-18T00:57:59.866Z,12.30
2022-10-18T01:00:26.824Z,12.20
2022-10-18T01:02:53.933Z,12.20
2022-10-18T01:05:21.094Z,12.20
2022-10-18T01:08:24.455Z,12.20
2022-10-18T01:11:10.151Z,12.20
2022-10-18T01:13:55.250Z,12.20
2022-10-18T01:16:44.414Z,12.20
2022-10-18T01:19:43.615Z,12.20
2022-10-18T01:22:28.069Z,12.20
2022-10-18T01:25:15.151Z,12.20
2022-10-18T01:28:05.367Z,12.20
2022-10-18T01:30:37.966Z,12.20
2022-10-18T01:33:17.446Z,12.20
2022-10-18T01:35:57.118Z,12.30
2022-10-18T01:38:25.641Z,12.30
2022-10-18T01:40:54.185Z,12.30
2022-10-18T01:43:23.562Z,12.30
2022-10-18T01:45:54.585Z,12.30
2022-10-18T01:48:21.726Z,12.20
2022-10-18T01:50:48.778Z,12.20
2022-10-18T01:53:24.178Z,12.20
2022-10-18T01:56:11.475Z,12.10
2022-10-18T01:58:53.393Z,12.20
2022-10-18T02:01:29.151Z,12.10
2022-10-18T02:04:04.062Z,12.10
2022-10-18T02:06:38.321Z,12.10
2022-10-18T02:09:50.425Z,12.10
2022-10-18T02:12:18.716Z,12.00
2022-10-18T02:14:46.231Z,12.00
2022-10-18T02:17:15.363Z,12.00
2022-10-18T02:19:45.921Z,12.00
2022-10-18T02:22:14.446Z,12.00
2022-10-18T02:24:51.043Z,12.00
2022-10-18T02:27:18.660Z,11.90
2022-10-18T02:29:46.722Z,11.90
2022-10-18T02:32:36.873Z,12.00
2022-10-18T02:35:26.697Z,11.90
2022-10-18T02:37:54.939Z,11.90
2022-10-18T02:40:21.881Z,11.90
2022-10-18T02:42:53.827Z,11.80
2022-10-18T02:45:21.222Z,11.80
2022-10-18T02:47:48.402Z,11.80
2022-10-18T02:50:15.379Z,11.80
2022-10-18T02:52:42.690Z,11.80
2022-10-18T02:55:10.065Z,11.80
2022-10-18T02:57:37.348Z,11.80
2022-10-18T03:00:05.722Z,11.80
2022-10-18T03:02:32.770Z,11.80
2022-10-18T03:04:59.632Z,11.70
2022-10-18T03:07:26.681Z,11.70
2022-10-18T03:09:53.665Z,11.70
2022-10-18T03:12:20.990Z,11.70
2022-10-18T03:14:47.869Z,11.60
2022-10-18T03:17:15.049Z,11.60
2022-10-18T03:19:42.059Z,11.60
2022-10-18T03:22:09.259Z,11.50
2022-10-18T03:24:36.326Z,11.60
2022-10-18T03:27:03.781Z,11.50
2022-10-18T03:29:30.630Z,11.50
2022-10-18T03:31:57.667Z,11.50
2022-10-18T03:34:24.542Z,11.40
2022-10-18T03:36:51.662Z,11.40
2022-10-18T03:39:18.599Z,11.40
2022-10-18T03:41:45.727Z,11.30
2022-10-18T03:44:12.590Z,11.40
2022-10-18T03:46:39.625Z,11.30
2022-10-18T03:49:06.500Z,11.20
2022-10-18T03:51:33.647Z,11.20
2022-10-18T03:54:00.570Z,11.20
2022-10-18T03:56:27.692Z,11.20
2022-10-18T03:58:54.563Z,11.20
2022-10-18T04:01:21.662Z,11.20
2022-10-18T04:03:48.609Z,11.20
2022-10-18T04:06:15.964Z,11.10
2022-10-18T04:08:42.843Z,11.10
2022-10-18T04:11:11.123Z,11.10
2022-10-18T04:13:38.596Z,11.10
2022-10-18T04:16:05.776Z,11.00
2022-10-18T04:18:32.667Z,11.00
2022-10-18T04:20:59.751Z,11.00
2022-10-18T04:23:26.613Z,10.90
2022-10-18T04:25:53.717Z,11.00
2022-10-18T04:28:20.612Z,11.00
2022-10-18T04:30:51.879Z,10.90
2022-10-18T04:33:19.392Z,10.90
2022-10-18T04:35:47.463Z,10.90
2022-10-18T04:38:14.815Z,10.90
2022-10-18T04:40:42.202Z,10.90
2022-10-18T04:43:09.141Z,10.80
2022-10-18T04:45:36.252Z,10.80
2022-10-18T04:48:03.800Z,10.80
2022-10-18T04:50:31.002Z,10.80
2022-10-18T04:52:57.885Z,10.80
2022-10-18T04:55:25.242Z,10.70
2022-10-18T04:57:53.134Z,10.60
2022-10-18T05:00:20.439Z,10.70
2022-10-18T05:02:47.552Z,10.70
2022-10-18T05:05:14.835Z,10.70
2022-10-18T05:07:41.886Z,10.60
2022-10-18T05:10:10.243Z,10.60
2022-10-18T05:12:37.079Z,10.50
2022-10-18T05:15:04.639Z,10.50
2022-10-18T05:17:31.851Z,10.50
2022-10-18T05:19:59.320Z,10.40
2022-10-18T05:22:26.204Z,10.40
2022-10-18T05:24:53.562Z,10.40
2022-10-18T05:27:20.753Z,10.40
2022-10-18T05:29:48.857Z,10.40
2022-10-18T05:32:15.849Z,10.30
2022-10-18T05:34:42.949Z,10.30
2022-10-18T05:37:09.869Z,10.30
2022-10-18T05:39:38.307Z,10.30
2022-10-18T05:42:05.847Z,10.40
2022-10-18T05:44:32.958Z,10.40
2022-10-18T05:46:59.801Z,10.50
2022-10-18T05:49:26.907Z,10.50
2022-10-18T05:51:53.781Z,10.50
2022-10-18T05:54:21.165Z,10.60
2022-10-18T05:56:48.015Z,10.70
2022-10-18T05:59:15.150Z,10.80
2022-10-18T06:01:43.109Z,10.90
2022-10-18T06:04:10.681Z,10.90
2022-10-18T06:06:39.408Z,11.00
2022-10-18T06:09:08.625Z,11.20
2022-10-18T06:11:36.231Z,11.30
2022-10-18T06:14:05.019Z,11.40
2022-10-18T06:16:32.702Z,11.50
2022-10-18T06:19:00.277Z,11.70
2022-10-18T06:21:27.531Z,11.70
2022-10-18T06:23:56.896Z,11.90
2022-10-18T06:26:24.707Z,12.00
2022-10-18T06:28:51.950Z,12.10
2022-10-18T06:31:20.582Z,12.20
2022-10-18T06:33:47.873Z,12.30
2022-10-18T06:36:19.886Z,12.50
2022-10-18T06:38:46.931Z,12.80
2022-10-18T06:41:14.005Z,12.90
2022-10-18T06:43:41.078Z,13.20
2022-10-18T06:46:09.262Z,13.50
2022-10-18T06:48:38.579Z,13.80
2022-10-18T06:51:06.762Z,13.90
2022-10-18T06:53:43.790Z,14.00
2022-10-18T06:56:13.120Z,14.10
2022-10-18T06:58:40.881Z,14.30
2022-10-18T07:01:13.364Z,14.40
2022-10-18T07:03:40.490Z,14.50
2022-10-18T07:06:09.564Z,14.60
2022-10-18T07:08:38.181Z,14.70
2022-10-18T07:11:06.776Z,14.60
2022-10-18T07:13:34.797Z,14.60
2022-10-18T07:16:17.317Z,14.60
2022-10-18T07:18:51.048Z,14.60
2022-10-18T07:21:20.994Z,14.60
2022-10-18T07:23:49.048Z,14.50
2022-10-18T07:26:18.881Z,14.40
2022-10-18T07:28:48.361Z,14.30
2022-10-18T07:31:17.093Z,14.20
2022-10-18T07:33:44.156Z,14.10
2022-10-18T07:36:12.135Z,14.00
2022-10-18T07:38:40.125Z,13.90
2022-10-18T07:41:08.607Z,13.90
2022-10-18T07:43:36.320Z,13.90
2022-10-18T07:46:05.025Z,13.90
2022-10-18T07:48:32.570Z,13.90
2022-10-18T07:51:01.446Z,13.90
2022-10-18T07:53:29.303Z,13.90
2022-10-18T07:56:01.386Z,14.00
2022-10-18T07:58:32.563Z,14.10
2022-10-18T08:01:04.236Z,14.20
2022-10-18T08:03:31.431Z,14.20
2022-10-18T08:05:58.501Z,14.20
2022-10-18T08:08:26.719Z,14.20
2022-10-18T08:10:53.769Z,14.20
2022-10-18T08:13:20.930Z,14.20
2022-10-18T08:15:47.831Z,14.20
2022-10-18T08:18:15.156Z,14.20
2022-10-18T08:20:45.610Z,14.20
2022-10-18T08:23:13.051Z,14.30
2022-10-18T08:25:40.247Z,14.30
2022-10-18T08:28:07.781Z,14.40
2022-10-18T08:30:35.979Z,14.40
2022-10-18T08:33:03.784Z,14.60
2022-10-18T08:35:31.871Z,14.70
2022-10-18T08:37:59.548Z,14.80
2022-10-18T08:40:29.787Z,14.90
2022-10-18T08:43:21.667Z,15.10
2022-10-18T08:45:51.211Z,15.30
2022-10-18T08:48:25.541Z,15.60
2022-10-18T08:50:56.259Z,15.80
2022-10-18T08:53:39.298Z,16.20
2022-10-18T08:56:18.934Z,16.50
2022-10-18T08:58:46.057Z,16.90
2022-10-18T09:01:27.951Z,17.30
2022-10-18T09:04:09.793Z,17.60
2022-10-18T09:07:14.264Z,17.90
2022-10-18T09:10:03.264Z,17.90
2022-10-18T09:12:48.059Z,17.70
2022-10-18T09:15:49.479Z,17.70
2022-10-18T09:18:35.186Z,17.60
2022-10-18T09:21:25.659Z,17.50
2022-10-18T09:24:13.259Z,17.50
2022-10-18T09:26:49.353Z,17.50
2022-10-18T09:29:38.219Z,17.50
2022-10-18T09:32:20.852Z,17.60
2022-10-18T09:34:53.379Z,17.70
2022-10-18T09:37:22.350Z,17.80
2022-10-18T09:39:51.870Z,18.00
2022-10-18T09:42:26.762Z,18.00
2022-10-18T09:45:03.838Z,18.00
2022-10-18T09:47:38.084Z,17.90
2022-10-18T09:50:37.481Z,17.90
2022-10-18T09:53:14.016Z,17.90
2022-10-18T09:56:02.375Z,18.10
2022-10-18T09:58:40.338Z,18.10
2022-10-18T10:01:08.188Z,18.10
2022-10-18T10:03:35.341Z,18.00
2022-10-18T10:06:14.831Z,17.90
2022-10-18T10:08:49.744Z,17.90
2022-10-18T10:11:38.754Z,17.90
2022-10-18T10:14:26.594Z,17.90
2022-10-18T10:16:59.238Z,17.90
2022-10-18T10:19:37.493Z,17.90
2022-10-18T10:22:09.024Z,18.00
2022-10-18T10:24:49.890Z,18.00
2022-10-18T10:27:19.065Z,17.90
2022-10-18T10:29:46.224Z,17.90
2022-10-18T10:32:15.508Z,18.00
2022-10-18T10:34:44.830Z,18.10
2022-10-18T10:37:34.861Z,18.10
2022-10-18T10:40:18.178Z,18.10
2022-10-18T10:42:59.983Z,18.10
2022-10-18T10:45:37.686Z,18.10
2022-10-18T10:49:42.907Z,19.40
2022-10-18T10:52:27.724Z,18.00
2022-10-18T10:57:50.854Z,17.60
2022-10-18T11:00:44.444Z,17.40
2022-10-18T11:03:30.954Z,17.30
2022-10-18T11:06:00.943Z,17.20
2022-10-18T11:08:35.846Z,17.30
2022-10-18T11:11:28.557Z,17.40
2022-10-18T11:14:21.130Z,17.50
2022-10-18T11:16:54.104Z,17.80
2022-10-18T11:19:40.060Z,17.90
2022-10-18T11:22:13.448Z,18.00
2022-10-18T11:24:40.446Z,17.90
2022-10-18T11:27:29.448Z,17.70
2022-10-18T11:30:25.965Z,17.70
2022-10-18T11:33:33.681Z,17.60
2022-10-18T11:39:40.302Z,17.80
2022-10-18T11:42:26.724Z,18.00
2022-10-18T11:45:12.534Z,17.90
2022-10-18T11:48:26.821Z,17.80
2022-10-18T11:51:00.035Z,17.60
2022-10-18T11:53:50.968Z,17.50
2022-10-18T11:56:32.088Z,17.40
2022-10-18T11:58:58.932Z,17.20
2022-10-18T12:02:14.261Z,17.10
2022-10-18T12:05:05.130Z,17.10
2022-10-18T12:07:36.525Z,17.00
2022-10-18T12:10:07.092Z,17.00
2022-10-18T12:12:43.184Z,17.10
2022-10-18T12:15:22.848Z,17.10
2022-10-18T12:18:05.140Z,17.00
2022-10-18T12:20:38.382Z,17.00
2022-10-18T12:23:17.122Z,17.00
2022-10-18T12:25:49.333Z,17.00
2022-10-18T12:28:44.516Z,16.90
2022-10-18T12:31:36.912Z,16.90
2022-10-18T12:34:21.886Z,16.90
2022-10-18T12:37:01.058Z,16.80
2022-10-18T12:39:43.933Z,16.70
2022-10-18T12:42:21.697Z,16.80
2022-10-18T12:44:49.437Z,16.70
2022-10-18T12:47:25.155Z,16.70
2022-10-18T12:50:01.879Z,16.70
2022-10-18T12:52:31.959Z,16.70
2022-10-18T12:55:30.469Z,16.60
2022-10-18T12:57:58.379Z,16.50
2022-10-18T13:00:31.768Z,16.40
2022-10-18T13:03:13.473Z,16.40
2022-10-18T13:05:54.384Z,16.20
2022-10-18T13:08:28.401Z,16.10
2022-10-18T13:11:01.437Z,15.90
2022-10-18T13:14:02.578Z,15.80
2022-10-18T13:16:42.545Z,15.70
2022-10-18T13:19:17.860Z,15.60
2022-10-18T13:21:48.011Z,15.60
2022-10-18T13:24:35.777Z,15.50
2022-10-18T13:27:36.531Z,15.40
2022-10-18T13:30:18.787Z,15.20
2022-10-18T13:33:16.892Z,15.10
2022-10-18T13:36:05.601Z,14.90
2022-10-18T13:38:39.981Z,14.80
2022-10-18T13:43:54.095Z,14.50
2022-10-18T13:46:28.419Z,14.40
2022-10-18T13:49:00.570Z,14.30
2022-10-18T13:51:32.713Z,14.30
2022-10-18T13:54:23.556Z,14.30
2022-10-18T13:57:15.042Z,14.20
2022-10-18T14:00:03.385Z,14.20
2022-10-18T14:02:58.467Z,14.20
2022-10-18T14:05:55.224Z,14.20
2022-10-18T14:08:52.880Z,14.20
2022-10-18T14:11:34.202Z,14.30
2022-10-18T14:14:26.474Z,14.30
2022-10-18T14:17:07.099Z,14.30
2022-10-18T14:19:39.748Z,14.20
2022-10-18T14:22:26.615Z,14.20
2022-10-18T14:24:56.055Z,14.20
2022-10-18T14:27:24.192Z,14.10
2022-10-18T14:30:10.289Z,14.10
2022-10-18T14:32:37.574Z,14.10
2022-10-18T14:37:54.399Z,14.20
2022-10-18T14:40:40.688Z,14.20
2022-10-18T14:43:20.560Z,14.20
2022-10-18T14:45:47.463Z,14.30
2022-10-18T14:48:23.885Z,14.20
2022-10-18T14:50:59.483Z,14.20
2022-10-18T14:53:35.878Z,14.20
2022-10-18T14:56:07.531Z,14.10
2022-10-18T14:58:37.374Z,13.90
2022-10-18T15:01:05.246Z,13.80
2022-10-18T15:03:35.683Z,13.70
2022-10-18T15:06:05.838Z,13.50
2022-10-18T15:08:39.042Z,13.60
2022-10-18T15:11:10.461Z,13.50
2022-10-18T15:14:14.754Z,13.50
2022-10-18T15:16:42.345Z,13.40
2022-10-18T15:19:15.183Z,13.30
2022-10-18T15:25:14.543Z,13.20
2022-10-18T15:27:45.286Z,13.10
2022-10-18T15:30:21.357Z,13.20
2022-10-18T15:33:00.168Z,13.20
2022-10-18T15:35:31.957Z,13.20
2022-10-18T15:38:17.384Z,13.20
2022-10-18T15:40:44.770Z,13.20
2022-10-18T15:43:23.604Z,13.20
2022-10-18T15:45:54.178Z,13.20
2022-10-18T15:48:38.236Z,13.20
2022-10-18T15:51:33.174Z,13.20
2022-10-18T15:54:00.556Z,13.20
2022-10-18T15:56:33.696Z,13.20
2022-10-18T15:59:04.139Z,13.20
2022-10-18T16:01:43.495Z,13.20
2022-10-18T16:04:31.559Z,13.10
2022-10-18T16:06:59.837Z,13.10
2022-10-18T16:09:30.081Z,13.10
2022-10-18T16:11:58.499Z,13.10
2022-10-18T16:14:26.837Z,13.10
2022-10-18T16:17:03.194Z,13.10
2022-10-18T16:19:31.417Z,13.10
2022-10-18T16:22:05.146Z,13.10
2022-10-18T16:24:33.795Z,13.10
2022-10-18T16:27:01.170Z,13.10
2022-10-18T16:29:32.033Z,13.10
2022-10-18T16:31:59.988Z,13.10
2022-10-18T16:34:27.434Z,13.10
2022-10-18T16:36:55.380Z,13.10
2022-10-18T16:39:23.233Z,13.10
2022-10-18T16:41:51.343Z,13.10
2022-10-18T16:44:19.203Z,13.00
2022-10-18T16:46:49.888Z,13.00
2022-10-18T16:49:23.966Z,13.00
2022-10-18T16:51:53.103Z,13.00
2022-10-18T16:54:20.038Z,13.00
2022-10-18T16:56:50.585Z,13.00
2022-10-18T16:59:32.779Z,13.00
2022-10-18T17:02:05.557Z,13.00
2022-10-18T17:04:32.519Z,12.90
2022-10-18T17:06:59.874Z,12.90
2022-10-18T17:09:26.900Z,12.90
2022-10-18T17:11:53.981Z,12.90
2022-10-18T17:14:20.830Z,12.90
2022-10-18T17:16:52.257Z,12.90
2022-10-18T17:19:22.688Z,12.90
2022-10-18T17:21:49.730Z,12.90
2022-10-18T17:24:16.603Z,12.90
2022-10-18T17:26:43.907Z,12.90
2022-10-18T17:29:10.878Z,12.90
2022-10-18T17:31:38.119Z,12.90
2022-10-18T17:34:05.216Z,12.90
2022-10-18T17:36:33.472Z,12.90
2022-10-18T17:39:00.503Z,12.90
2022-10-18T17:41:28.058Z,12.90
2022-10-18T17:43:54.969Z,12.90
2022-10-18T17:46:23.721Z,12.90
2022-10-18T17:48:50.720Z,12.90
2022-10-18T17:51:18.533Z,12.80
2022-10-18T17:53:45.570Z,11.20
2022-10-18T17:56:13.984Z,12.80
2022-10-18T17:58:43.576Z,12.80
2022-10-18T18:01:19.065Z,12.80
2022-10-18T18:03:47.864Z,12.70
2022-10-18T18:06:22.647Z,12.70
2022-10-18T18:08:50.339Z,12.70
2022-10-18T18:11:18.349Z,12.70
2022-10-18T18:13:45.650Z,12.70
2022-10-18T18:16:21.344Z,12.80
2022-10-18T18:18:50.634Z,12.80
2022-10-18T18:21:18.234Z,12.80
2022-10-18T18:23:46.250Z,12.70
2022-10-18T18:26:13.586Z,12.70
2022-10-18T18:28:40.637Z,12.60
2022-10-18T18:31:09.939Z,12.70
2022-10-18T18:33:41.705Z,12.50
2022-10-18T18:36:09.527Z,12.50
2022-10-18T18:38:38.122Z,12.60
2022-10-18T18:41:34.985Z,12.70
2022-10-18T18:44:05.148Z,12.60
2022-10-18T18:46:37.357Z,12.60
2022-10-18T18:49:05.374Z,12.60
2022-10-18T18:51:33.336Z,12.60
2022-10-18T18:54:00.362Z,12.50
2022-10-18T18:56:29.158Z,12.50
2022-10-18T18:58:56.806Z,12.40
2022-10-18T19:01:29.226Z,12.40
2022-10-18T19:03:57.759Z,11.30
2022-10-18T19:06:39.539Z,12.30
2022-10-18T19:09:12.475Z,12.30
2022-10-18T19:11:42.564Z,12.30
2022-10-18T19:14:09.564Z,12.30
2022-10-18T19:16:41.021Z,12.30
2022-10-18T19:19:10.786Z,12.30
2022-10-18T19:21:41.604Z,12.40
2022-10-18T19:24:08.985Z,12.30
2022-10-18T19:26:48.609Z,12.40
2022-10-18T19:29:19.028Z,12.30
2022-10-18T19:31:46.309Z,12.20
2022-10-18T19:34:14.594Z,12.20
2022-10-18T19:36:44.023Z,12.20
2022-10-18T19:39:22.831Z,12.20
2022-10-18T19:41:53.011Z,12.10
2022-10-18T19:44:20.838Z,12.10
2022-10-18T19:46:48.728Z,12.10
2022-10-18T19:49:16.787Z,12.20
2022-10-18T19:51:44.354Z,12.20
2022-10-18T19:54:12.730Z,12.30
2022-10-18T19:56:41.790Z,12.30
2022-10-18T19:59:09.535Z,12.40
2022-10-18T20:01:36.976Z,12.40
2022-10-18T20:04:04.599Z,12.40
2022-10-18T20:06:32.315Z,12.40
2022-10-18T20:08:59.259Z,12.40
2022-10-18T20:11:28.944Z,12.50
2022-10-18T20:13:56.748Z,12.50
2022-10-18T20:16:28.631Z,12.50
2022-10-18T20:18:58.256Z,12.50
2022-10-18T20:21:26.812Z,12.50
2022-10-18T20:23:53.891Z,12.50
2022-10-18T20:26:21.768Z,12.40
2022-10-18T20:28:58.346Z,12.40
2022-10-18T20:31:31.671Z,12.30
2022-10-18T20:34:01.557Z,12.20
2022-10-18T20:36:30.428Z,12.20
2022-10-18T20:38:57.749Z,12.10
2022-10-18T20:41:31.543Z,12.10
2022-10-18T20:44:03.955Z,12.10
2022-10-18T20:46:34.206Z,12.10
2022-10-18T20:49:01.531Z,12.10
2022-10-18T20:51:28.937Z,12.10
2022-10-18T20:53:56.310Z,12.10
2022-10-18T20:56:26.509Z,12.10
2022-10-18T20:58:57.308Z,12.10
2022-10-18T21:01:30.340Z,12.00
2022-10-18T21:03:59.852Z,12.00
2022-10-18T21:06:30.991Z,12.00
2022-10-18T21:09:03.939Z,12.00
2022-10-18T21:11:34.296Z,12.00
2022-10-18T21:14:05.539Z,12.00
2022-10-18T21:16:34.648Z,12.00
2022-10-18T21:19:06.334Z,11.90
2022-10-18T21:21:33.744Z,11.80
2022-10-18T21:24:03.892Z,11.80
2022-10-18T21:26:35.178Z,11.70
2022-10-18T21:29:02.279Z,11.70
2022-10-18T21:31:32.408Z,11.70
2022-10-18T21:34:01.837Z,11.60
2022-10-18T21:36:33.554Z,11.60
2022-10-18T21:39:00.718Z,11.60
2022-10-18T21:41:28.052Z,11.60
2022-10-18T21:43:55.383Z,11.60
2022-10-18T21:46:24.562Z,11.60
2022-10-18T21:48:53.769Z,11.60
2022-10-18T21:51:23.533Z,11.50
2022-10-18T21:53:52.796Z,11.60
2022-10-18T21:56:22.666Z,11.60
2022-10-18T21:58:49.784Z,11.60
2022-10-18T22:01:25.387Z,11.60
2022-10-18T22:03:54.382Z,11.60
2022-10-18T22:06:22.489Z,11.50
2022-10-18T22:08:54.631Z,11.50
2022-10-18T22:11:24.788Z,11.40
2022-10-18T22:13:53.130Z,11.30
2022-10-18T22:16:20.789Z,11.30
2022-10-18T22:18:49.586Z,11.20
2022-10-18T22:21:18.809Z,11.10
2022-10-18T22:23:48.272Z,11.00
2022-10-18T22:26:23.567Z,11.00
2022-10-18T22:29:01.625Z,10.90
2022-10-18T22:31:31.071Z,10.90
2022-10-18T22:34:04.232Z,10.90
2022-10-18T22:36:32.932Z,10.80
2022-10-18T22:39:00.284Z,10.80
2022-10-18T22:41:28.377Z,10.70
2022-10-18T22:43:57.393Z,10.60
2022-10-18T22:46:26.942Z,10.60
2022-10-18T22:48:54.180Z,10.60
2022-10-18T22:51:21.481Z,10.50
2022-10-18T22:53:48.415Z,10.50
2022-10-18T22:56:19.014Z,10.50
2022-10-18T22:58:46.056Z,10.60
2022-10-18T23:01:15.484Z,10.60
2022-10-18T23:03:43.180Z,10.60
2022-10-18T23:06:42.409Z,10.60
2022-10-18T23:09:11.035Z,10.60
2022-10-18T23:11:38.427Z,10.50
2022-10-18T23:14:07.071Z,10.50
2022-10-18T23:16:34.348Z,10.40
2022-10-18T23:19:01.280Z,10.40
2022-10-18T23:21:29.129Z,10.30
2022-10-18T23:23:57.470Z,10.30
2022-10-18T23:26:27.034Z,10.30
2022-10-18T23:28:54.896Z,10.20
2022-10-18T23:31:29.412Z,10.20
2022-10-18T23:33:58.360Z,10.10
2022-10-18T23:36:26.177Z,10.10
2022-10-18T23:38:53.893Z,10.00
2022-10-18T23:41:21.695Z,10.00
2022-10-18T23:43:48.603Z,9.90
2022-10-18T23:46:17.553Z,9.90
2022-10-18T23:48:44.503Z,9.90
2022-10-18T23:51:12.220Z,10.00
2022-10-18T23:53:39.403Z,10.00
2022-10-18T23:56:09.648Z,10.00
2022-10-18T23:58:37.587Z,10.00
