createdAt,value
2022-11-30T00:01:24.567Z,104.88
2022-11-30T00:03:56.328Z,104.80
2022-11-30T00:06:24.528Z,104.82
2022-11-30T00:08:56.961Z,100.90
2022-11-30T00:11:26.324Z,107.50
2022-11-30T00:13:56.544Z,111.47
2022-11-30T00:16:23.817Z,108.68
2022-11-30T00:18:51.572Z,116.00
2022-11-30T00:21:18.929Z,102.68
2022-11-30T00:23:47.964Z,99.25
2022-11-30T00:26:17.653Z,116.05
2022-11-30T00:28:46.373Z,100.07
2022-11-30T00:31:15.834Z,101.78
2022-11-30T00:33:43.542Z,112.75
2022-11-30T00:36:16.337Z,117.40
2022-11-30T00:38:43.866Z,119.53
2022-11-30T00:41:11.548Z,109.43
2022-11-30T00:43:38.970Z,113.22
2022-11-30T00:46:06.632Z,115.60
2022-11-30T00:48:33.840Z,100.57
2022-11-30T00:51:01.158Z,113.72
2022-11-30T00:53:28.359Z,109.88
2022-11-30T00:55:55.538Z,102.90
2022-11-30T00:58:23.133Z,114.70
2022-11-30T01:00:50.346Z,107.97
2022-11-30T01:03:17.818Z,106.10
2022-11-30T01:05:45.716Z,115.57
2022-11-30T01:08:13.856Z,108.95
2022-11-30T01:10:43.514Z,109.28
2022-11-30T01:13:13.052Z,109.00
2022-11-30T01:15:45.039Z,117.15
2022-11-30T01:18:12.820Z,107.93
2022-11-30T01:20:43.824Z,111.78
2022-11-30T01:23:11.568Z,106.07
2022-11-30T01:25:39.202Z,115.68
2022-11-30T01:28:06.713Z,120.85
2022-11-30T01:30:34.029Z,107.10
2022-11-30T01:33:05.971Z,120.47
2022-11-30T01:35:33.439Z,95.68
2022-11-30T01:38:00.755Z,111.78
2022-11-30T01:40:28.012Z,118.55
2022-11-30T01:42:55.412Z,111.43
2022-11-30T01:45:22.719Z,112.80
2022-11-30T01:47:54.864Z,121.13
2022-11-30T01:50:34.978Z,118.10
2022-11-30T01:53:06.119Z,115.57
2022-11-30T01:55:38.138Z,120.45
2022-11-30T01:58:12.868Z,123.53
2022-11-30T02:00:44.192Z,106.10
2022-11-30T02:03:18.683Z,113.13
2022-11-30T02:05:46.743Z,106.65
2022-11-30T02:08:14.468Z,112.50
2022-11-30T02:10:47.747Z,121.78
2022-11-30T02:13:20.674Z,121.35
2022-11-30T02:16:05.634Z,124.57
2022-11-30T02:19:02.287Z,116.97
2022-11-30T02:21:59.886Z,112.40
2022-11-30T02:24:54.249Z,112.15
2022-11-30T02:27:56.136Z,151.00
2022-11-30T02:30:24.409Z,118.75
2022-11-30T02:33:03.000Z,98.03
2022-11-30T02:39:20.127Z,94.10
2022-11-30T02:41:47.346Z,108.90
2022-11-30T02:44:15.463Z,107.53
2022-11-30T02:47:01.120Z,102.35
2022-11-30T02:52:08.358Z,98.68
2022-11-30T02:54:35.607Z,107.75
2022-11-30T02:57:02.801Z,101.03
2022-11-30T02:59:30.288Z,106.60
2022-11-30T03:01:57.856Z,127.82
2022-11-30T03:04:25.104Z,122.78
2022-11-30T03:06:52.314Z,121.97
2022-11-30T03:09:19.401Z,127.53
2022-11-30T03:11:46.441Z,114.60
2022-11-30T03:14:13.736Z,109.22
2022-11-30T03:16:41.392Z,110.00
2022-11-30T03:19:08.608Z,102.60
2022-11-30T03:21:35.812Z,103.30
2022-11-30T03:24:02.971Z,104.18
2022-11-30T03:26:30.094Z,99.05
2022-11-30T03:28:57.272Z,104.05
2022-11-30T03:31:24.358Z,108.63
2022-11-30T03:33:51.479Z,110.65
2022-11-30T03:36:18.571Z,109.43
2022-11-30T03:38:47.797Z,98.35
2022-11-30T03:41:17.198Z,102.57
2022-11-30T03:43:45.454Z,105.93
2022-11-30T03:46:13.376Z,109.25
2022-11-30T03:48:43.837Z,97.93
2022-11-30T03:51:12.781Z,93.13
2022-11-30T03:53:40.867Z,92.53
2022-11-30T03:56:10.566Z,105.18
2022-11-30T03:58:38.085Z,88.78
2022-11-30T04:01:08.788Z,90.43
2022-11-30T04:03:36.867Z,105.22
2022-11-30T04:06:05.452Z,99.10
2022-11-30T04:08:33.336Z,92.00
2022-11-30T04:11:02.614Z,87.43
2022-11-30T04:13:33.394Z,100.15
2022-11-30T04:16:01.525Z,99.80
2022-11-30T04:18:30.707Z,97.40
2022-11-30T04:20:59.309Z,80.03
2022-11-30T04:23:30.160Z,94.57
2022-11-30T04:25:58.277Z,90.40
2022-11-30T04:28:25.503Z,94.60
2022-11-30T04:30:54.121Z,86.10
2022-11-30T04:33:21.942Z,100.82
2022-11-30T04:35:53.627Z,93.78
2022-11-30T04:38:21.145Z,89.78
2022-11-30T04:40:48.450Z,83.25
2022-11-30T04:43:15.980Z,92.15
2022-11-30T04:45:45.031Z,79.15
2022-11-30T04:48:12.461Z,73.60
2022-11-30T04:50:39.801Z,90.50
2022-11-30T04:53:07.191Z,74.40
2022-11-30T04:55:34.402Z,86.88
2022-11-30T04:58:01.630Z,94.10
2022-11-30T05:00:28.814Z,91.60
2022-11-30T05:02:57.135Z,80.25
2022-11-30T05:05:24.636Z,79.53
2022-11-30T05:07:56.709Z,84.90
2022-11-30T05:10:24.410Z,84.28
2022-11-30T05:12:52.187Z,101.40
2022-11-30T05:15:19.655Z,80.93
2022-11-30T05:17:46.918Z,74.05
2022-11-30T05:20:14.177Z,83.90
2022-11-30T05:22:41.518Z,85.15
2022-11-30T05:25:09.628Z,79.38
2022-11-30T05:27:37.374Z,83.18
2022-11-30T05:30:06.174Z,77.55
2022-11-30T05:32:33.709Z,92.93
2022-11-30T05:35:00.928Z,91.18
2022-11-30T05:37:28.447Z,80.30
2022-11-30T05:39:55.495Z,74.00
2022-11-30T05:42:22.944Z,82.75
2022-11-30T05:44:50.607Z,88.03
2022-11-30T05:47:18.322Z,79.20
2022-11-30T05:49:45.642Z,90.63
2022-11-30T05:52:12.715Z,94.20
2022-11-30T05:54:39.896Z,83.10
2022-11-30T05:57:07.029Z,99.28
2022-11-30T05:59:33.993Z,82.22
2022-11-30T06:02:01.178Z,87.07
2022-11-30T06:04:28.561Z,80.43
2022-11-30T06:06:56.014Z,114.55
2022-11-30T06:09:23.996Z,100.57
2022-11-30T06:11:51.556Z,105.32
2022-11-30T06:14:21.672Z,92.78
2022-11-30T06:16:48.827Z,115.43
2022-11-30T06:19:15.952Z,96.97
2022-11-30T06:21:43.260Z,99.22
2022-11-30T06:24:10.554Z,110.88
2022-11-30T06:26:37.796Z,91.75
2022-11-30T06:29:05.076Z,98.40
2022-11-30T06:31:32.353Z,106.32
2022-11-30T06:33:59.837Z,94.03
2022-11-30T06:36:31.306Z,86.53
2022-11-30T06:39:02.684Z,111.90
2022-11-30T06:41:29.802Z,114.55
2022-11-30T06:43:57.130Z,111.63
2022-11-30T06:46:24.407Z,121.65
2022-11-30T06:48:51.781Z,91.20
2022-11-30T06:51:19.333Z,95.00
2022-11-30T06:53:47.512Z,97.53
2022-11-30T06:56:14.807Z,114.38
2022-11-30T06:58:42.531Z,106.80
2022-11-30T07:01:12.793Z,96.53
2022-11-30T07:03:41.027Z,94.50
2022-11-30T07:06:10.436Z,107.75
2022-11-30T07:08:38.837Z,108.30
2022-11-30T07:11:07.523Z,92.78
2022-11-30T07:13:34.792Z,101.45
2022-11-30T07:16:11.014Z,101.07
2022-11-30T07:18:38.422Z,117.72
2022-11-30T07:21:06.792Z,111.18
2022-11-30T07:23:56.206Z,107.25
2022-11-30T07:26:24.857Z,94.22
2022-11-30T07:28:58.703Z,99.88
2022-11-30T07:31:31.452Z,102.55
2022-11-30T07:33:59.771Z,109.90
2022-11-30T07:36:28.060Z,104.95
2022-11-30T07:38:55.141Z,104.70
2022-11-30T07:41:22.305Z,97.00
2022-11-30T07:43:49.594Z,106.95
2022-11-30T07:46:18.022Z,105.43
2022-11-30T07:48:46.798Z,110.68
2022-11-30T07:51:17.436Z,95.10
2022-11-30T07:53:44.833Z,102.78
2022-11-30T07:56:16.585Z,113.65
2022-11-30T07:58:44.538Z,101.18
2022-11-30T08:01:18.053Z,104.85
2022-11-30T08:03:46.064Z,109.60
2022-11-30T08:06:20.369Z,103.80
2022-11-30T08:08:49.153Z,107.67
2022-11-30T08:11:22.202Z,119.65
2022-11-30T08:13:49.943Z,116.95
2022-11-30T08:16:20.589Z,146.93
2022-11-30T08:18:47.948Z,120.22
2022-11-30T08:21:17.374Z,119.70
2022-11-30T08:23:47.668Z,125.43
2022-11-30T08:26:18.327Z,134.32
2022-11-30T08:28:46.600Z,119.85
2022-11-30T08:31:34.848Z,133.93
2022-11-30T08:34:07.879Z,138.15
2022-11-30T08:36:35.323Z,142.07
2022-11-30T08:39:05.231Z,140.70
2022-11-30T08:41:33.172Z,143.32
2022-11-30T08:44:01.217Z,139.00
2022-11-30T08:46:50.402Z,143.65
2022-11-30T08:52:18.943Z,133.38
2022-11-30T08:54:48.666Z,133.18
2022-11-30T08:57:21.631Z,155.52
2022-11-30T08:59:49.438Z,140.82
2022-11-30T09:02:19.269Z,154.70
2022-11-30T09:04:49.697Z,140.85
2022-11-30T09:07:17.399Z,156.15
2022-11-30T09:09:44.652Z,145.48
2022-11-30T09:12:11.909Z,139.82
2022-11-30T09:14:39.161Z,159.70
2022-11-30T09:17:06.453Z,164.93
2022-11-30T09:19:33.639Z,153.63
2022-11-30T09:22:00.709Z,153.90
2022-11-30T09:24:27.974Z,169.15
2022-11-30T09:26:58.336Z,138.43
2022-11-30T09:29:25.371Z,156.60
2022-11-30T09:31:52.872Z,140.48
2022-11-30T09:34:20.302Z,145.98
2022-11-30T09:36:47.356Z,153.32
2022-11-30T09:39:14.590Z,160.35
2022-11-30T09:42:22.060Z,143.70
2022-11-30T09:45:06.401Z,152.98
2022-11-30T09:47:53.075Z,129.32
2022-11-30T09:50:26.192Z,140.15
2022-11-30T09:52:57.425Z,143.15
2022-11-30T09:55:34.291Z,160.95
2022-11-30T09:58:04.351Z,145.40
2022-11-30T10:00:32.204Z,147.77
2022-11-30T10:03:04.887Z,149.27
2022-11-30T10:05:50.063Z,151.73
2022-11-30T10:08:26.532Z,161.82
2022-11-30T10:11:15.600Z,148.02
2022-11-30T10:14:09.663Z,163.23
2022-11-30T10:16:49.312Z,165.07
2022-11-30T10:19:40.401Z,177.23
2022-11-30T10:22:29.579Z,145.15
2022-11-30T10:25:17.939Z,159.98
2022-11-30T10:27:56.609Z,151.70
2022-11-30T10:30:26.156Z,171.10
2022-11-30T10:32:55.667Z,158.10
2022-11-30T10:35:37.386Z,168.73
2022-11-30T10:38:18.106Z,148.20
2022-11-30T10:40:59.405Z,158.07
2022-11-30T10:43:38.443Z,161.25
2022-11-30T10:46:05.919Z,162.13
2022-11-30T10:48:44.874Z,165.15
2022-11-30T10:51:13.129Z,151.93
2022-11-30T10:53:40.290Z,166.25
2022-11-30T10:56:11.288Z,153.48
2022-11-30T10:58:57.227Z,166.82
2022-11-30T11:01:35.156Z,170.00
2022-11-30T11:04:20.510Z,168.70
2022-11-30T11:06:57.242Z,157.27
2022-11-30T11:09:30.063Z,167.23
2022-11-30T11:12:19.587Z,150.43
2022-11-30T11:14:47.309Z,157.45
2022-11-30T11:17:20.469Z,159.85
2022-11-30T11:19:49.246Z,170.20
2022-11-30T11:22:25.003Z,158.05
2022-11-30T11:24:56.571Z,148.07
2022-11-30T11:27:30.022Z,159.68
2022-11-30T11:30:42.493Z,156.00
2022-11-30T11:33:15.399Z,180.70
2022-11-30T11:35:49.816Z,147.30
2022-11-30T11:38:31.721Z,167.77
2022-11-30T11:41:21.746Z,155.85
2022-11-30T11:44:22.812Z,149.10
2022-11-30T11:47:02.990Z,164.90
2022-11-30T11:49:34.746Z,152.38
2022-11-30T11:52:09.837Z,165.52
2022-11-30T11:54:57.474Z,141.85
2022-11-30T11:57:38.763Z,155.00
2022-11-30T12:00:16.304Z,150.90
2022-11-30T12:03:13.233Z,153.40
2022-11-30T12:05:47.712Z,170.50
2022-11-30T12:08:31.227Z,160.65
2022-11-30T12:11:15.460Z,152.43
2022-11-30T12:13:44.576Z,151.63
2022-11-30T12:16:20.451Z,159.88
2022-11-30T12:19:09.163Z,138.57
2022-11-30T12:21:57.649Z,174.02
2022-11-30T12:24:34.668Z,161.13
2022-11-30T12:27:16.721Z,158.15
2022-11-30T12:30:20.841Z,156.38
2022-11-30T12:33:05.910Z,144.80
2022-11-30T12:35:54.782Z,150.68
2022-11-30T12:38:33.610Z,146.55
2022-11-30T12:41:12.793Z,151.30
2022-11-30T12:44:06.326Z,154.65
2022-11-30T12:46:44.135Z,147.05
2022-11-30T12:49:29.121Z,170.15
2022-11-30T12:52:25.385Z,163.98
2022-11-30T12:55:17.891Z,151.20
2022-11-30T12:58:00.879Z,168.65
2022-11-30T13:00:50.677Z,191.60
2022-11-30T13:03:43.069Z,171.95
2022-11-30T13:06:18.754Z,163.30
2022-11-30T13:08:49.792Z,159.18
2022-11-30T13:11:29.670Z,176.32
2022-11-30T13:14:01.063Z,158.50
2022-11-30T13:16:31.351Z,160.88
2022-11-30T13:19:09.944Z,161.57
2022-11-30T13:21:44.969Z,167.13
2022-11-30T13:24:25.247Z,165.60
2022-11-30T13:26:56.154Z,189.05
2022-11-30T13:30:04.275Z,179.02
2022-11-30T13:32:57.384Z,179.80
2022-11-30T13:35:33.183Z,169.55
2022-11-30T13:41:09.021Z,164.43
2022-11-30T13:43:48.229Z,172.48
2022-11-30T13:46:20.455Z,169.18
2022-11-30T13:48:48.125Z,161.05
2022-11-30T13:51:39.372Z,167.50
2022-11-30T13:54:42.322Z,165.48
2022-11-30T13:57:16.808Z,170.93
2022-11-30T13:59:50.362Z,177.15
2022-11-30T14:02:42.141Z,169.60
2022-11-30T14:05:18.734Z,201.82
2022-11-30T14:08:07.149Z,192.15
2022-11-30T14:10:40.314Z,168.30
2022-11-30T14:13:13.652Z,174.27
2022-11-30T14:15:43.813Z,162.32
2022-11-30T14:18:10.885Z,170.02
2022-11-30T14:20:57.677Z,164.25
2022-11-30T14:23:52.344Z,162.60
2022-11-30T14:26:50.646Z,172.20
2022-11-30T14:29:20.200Z,150.88
2022-11-30T14:32:09.122Z,155.95
2022-11-30T14:34:42.304Z,155.40
2022-11-30T14:37:23.281Z,154.90
2022-11-30T14:39:51.494Z,155.75
2022-11-30T14:42:29.425Z,163.23
2022-11-30T14:44:57.506Z,148.35
2022-11-30T14:47:35.880Z,154.15
2022-11-30T14:50:06.117Z,154.15
2022-11-30T14:53:05.091Z,149.48
2022-11-30T14:55:34.314Z,130.57
2022-11-30T14:58:18.417Z,151.30
2022-11-30T15:00:46.924Z,140.60
2022-11-30T15:03:38.877Z,140.15
2022-11-30T15:06:08.069Z,153.75
2022-11-30T15:08:37.331Z,132.65
2022-11-30T15:11:06.919Z,140.57
2022-11-30T15:13:34.828Z,144.15
2022-11-30T15:16:02.127Z,136.23
2022-11-30T15:18:29.462Z,135.18
2022-11-30T15:21:04.035Z,137.10
2022-11-30T15:23:31.315Z,133.23
2022-11-30T15:26:12.288Z,135.18
2022-11-30T15:28:44.411Z,129.23
2022-11-30T15:31:16.212Z,139.07
2022-11-30T15:33:51.344Z,128.25
2022-11-30T15:36:32.402Z,144.02
2022-11-30T15:39:04.863Z,136.52
2022-11-30T15:41:34.090Z,128.52
2022-11-30T15:44:02.679Z,131.13
2022-11-30T15:46:46.095Z,123.18
2022-11-30T15:49:25.542Z,128.55
2022-11-30T15:52:19.296Z,137.38
2022-11-30T15:54:47.767Z,124.55
2022-11-30T15:57:16.856Z,121.20
2022-11-30T15:59:44.331Z,137.30
2022-11-30T16:02:32.801Z,133.98
2022-11-30T16:05:14.427Z,128.18
2022-11-30T16:08:00.272Z,132.00
2022-11-30T16:10:39.685Z,139.98
2022-11-30T16:13:07.349Z,125.82
2022-11-30T16:15:36.563Z,129.63
2022-11-30T16:18:22.505Z,125.20
2022-11-30T16:20:59.139Z,131.27
2022-11-30T16:23:27.797Z,128.18
2022-11-30T16:25:55.248Z,117.00
2022-11-30T16:28:23.191Z,120.65
2022-11-30T16:30:51.322Z,122.65
2022-11-30T16:33:25.396Z,132.80
2022-11-30T16:35:56.064Z,115.53
2022-11-30T16:38:24.617Z,123.35
2022-11-30T16:40:54.288Z,130.02
2022-11-30T16:43:22.799Z,117.40
2022-11-30T16:45:51.107Z,120.55
2022-11-30T16:48:18.635Z,116.72
2022-11-30T16:50:46.103Z,121.50
2022-11-30T16:53:17.544Z,119.60
2022-11-30T16:55:45.181Z,132.10
2022-11-30T16:58:12.444Z,113.07
2022-11-30T17:00:41.004Z,121.97
2022-11-30T17:03:16.936Z,116.88
2022-11-30T17:05:44.321Z,114.70
2022-11-30T17:08:11.719Z,120.45
2022-11-30T17:10:39.853Z,135.48
2022-11-30T17:13:09.852Z,119.43
2022-11-30T17:15:37.094Z,123.10
2022-11-30T17:18:04.471Z,118.70
2022-11-30T17:20:31.590Z,115.10
2022-11-30T17:22:58.796Z,118.35
2022-11-30T17:25:25.957Z,125.15
2022-11-30T17:27:53.151Z,132.00
2022-11-30T17:30:22.212Z,133.65
2022-11-30T17:32:50.744Z,176.85
2022-11-30T17:35:19.479Z,129.40
2022-11-30T17:37:46.783Z,132.40
2022-11-30T17:40:15.595Z,154.13
2022-11-30T17:42:43.708Z,145.18
2022-11-30T17:45:11.242Z,152.63
2022-11-30T17:47:38.607Z,122.43
2022-11-30T17:50:07.817Z,136.10
2022-11-30T17:52:35.179Z,126.57
2022-11-30T17:55:02.422Z,128.27
2022-11-30T17:57:29.602Z,117.60
2022-11-30T17:59:56.730Z,132.55
2022-11-30T18:02:23.899Z,118.70
2022-11-30T18:04:52.731Z,117.10
2022-11-30T18:07:20.467Z,112.07
2022-11-30T18:09:47.671Z,107.38
2022-11-30T18:12:15.002Z,107.97
2022-11-30T18:14:42.231Z,117.57
2022-11-30T18:17:09.487Z,112.57
2022-11-30T18:19:36.951Z,112.55
2022-11-30T18:22:04.120Z,114.28
2022-11-30T18:24:31.843Z,114.50
2022-11-30T18:27:00.530Z,105.85
2022-11-30T18:29:28.487Z,113.90
2022-11-30T18:31:55.770Z,109.28
2022-11-30T18:34:23.335Z,104.13
2022-11-30T18:36:50.419Z,104.35
2022-11-30T18:39:17.604Z,112.57
2022-11-30T18:41:44.982Z,104.28
2022-11-30T18:44:12.407Z,102.53
2022-11-30T18:46:39.912Z,108.07
2022-11-30T18:49:09.881Z,121.60
2022-11-30T18:51:37.316Z,99.85
2022-11-30T18:54:07.419Z,111.38
2022-11-30T18:56:37.317Z,102.55
2022-11-30T18:59:07.053Z,108.43
2022-11-30T19:01:35.158Z,107.40
2022-11-30T19:04:08.340Z,109.15
2022-11-30T19:06:37.104Z,96.97
2022-11-30T19:09:13.271Z,108.65
2022-11-30T19:11:41.352Z,111.15
2022-11-30T19:14:10.514Z,112.07
2022-11-30T19:16:37.728Z,110.15
2022-11-30T19:19:07.764Z,113.65
2022-11-30T19:21:35.067Z,104.05
2022-11-30T19:24:02.138Z,109.43
2022-11-30T19:26:29.704Z,113.40
2022-11-30T19:28:58.107Z,104.13
2022-11-30T19:31:25.939Z,106.57
2022-11-30T19:33:55.529Z,101.75
2022-11-30T19:36:31.894Z,99.97
2022-11-30T19:39:00.702Z,107.40
2022-11-30T19:41:28.596Z,97.93
2022-11-30T19:44:03.875Z,106.57
2022-11-30T19:46:33.432Z,103.65
2022-11-30T19:49:01.968Z,96.45
2022-11-30T19:51:30.816Z,111.60
2022-11-30T19:53:59.472Z,107.40
2022-11-30T19:56:27.793Z,105.60
2022-11-30T19:59:01.139Z,105.85
2022-11-30T20:01:31.293Z,108.07
2022-11-30T20:03:58.918Z,97.32
2022-11-30T20:06:29.082Z,101.80
2022-11-30T20:08:56.471Z,99.05
2022-11-30T20:11:24.004Z,100.97
2022-11-30T20:13:51.818Z,104.25
2022-11-30T20:16:21.682Z,89.20
2022-11-30T20:18:54.645Z,106.50
2022-11-30T20:21:27.189Z,107.97
2022-11-30T20:23:58.455Z,96.40
2022-11-30T20:26:30.930Z,101.72
2022-11-30T20:28:59.542Z,107.38
2022-11-30T20:31:28.324Z,101.43
2022-11-30T20:33:55.816Z,103.57
2022-11-30T20:36:23.272Z,97.68
2022-11-30T20:38:50.620Z,95.78
2022-11-30T20:41:20.412Z,103.70
2022-11-30T20:43:47.959Z,111.00
2022-11-30T20:46:23.944Z,101.18
2022-11-30T20:48:51.844Z,102.20
2022-11-30T20:51:30.663Z,105.18
2022-11-30T20:54:01.343Z,105.28
2022-11-30T20:56:28.498Z,95.88
2022-11-30T21:17:38.306Z,103.03
2022-11-30T21:20:06.096Z,114.47
2022-11-30T21:22:33.229Z,100.45
2022-11-30T21:25:00.332Z,106.20
2022-11-30T21:27:27.500Z,103.93
2022-11-30T21:29:54.767Z,101.63
2022-11-30T21:32:21.919Z,97.38
2022-11-30T21:34:49.212Z,96.13
2022-11-30T21:37:16.614Z,107.25
2022-11-30T21:39:43.809Z,96.88
2022-11-30T21:42:10.912Z,111.07
2022-11-30T21:44:38.131Z,100.80
2022-11-30T21:47:05.403Z,105.75
2022-11-30T21:49:32.521Z,100.85
2022-11-30T21:51:59.621Z,91.82
2022-11-30T21:54:26.865Z,112.43
2022-11-30T21:56:54.061Z,96.32
2022-11-30T21:59:21.515Z,106.50
2022-11-30T22:01:48.597Z,101.80
2022-11-30T22:04:16.045Z,84.82
2022-11-30T22:06:43.677Z,96.75
2022-11-30T22:09:15.959Z,94.80
2022-11-30T22:11:45.427Z,93.43
2022-11-30T22:14:17.019Z,94.78
2022-11-30T22:16:45.224Z,92.88
2022-11-30T22:19:12.546Z,104.13
2022-11-30T22:21:40.774Z,90.50
2022-11-30T22:24:13.925Z,100.43
2022-11-30T22:26:43.828Z,99.35
2022-11-30T22:29:22.727Z,109.45
2022-11-30T22:31:52.153Z,105.57
2022-11-30T22:34:20.145Z,105.55
2022-11-30T22:36:48.309Z,101.63
2022-11-30T22:39:20.448Z,106.43
2022-11-30T22:41:54.615Z,94.50
2022-11-30T22:44:22.824Z,95.55
2022-11-30T22:47:02.005Z,104.85
2022-11-30T22:49:29.326Z,106.15
2022-11-30T22:51:56.593Z,95.45
2022-11-30T22:54:23.907Z,105.30
2022-11-30T22:56:51.122Z,110.13
2022-11-30T22:59:18.314Z,107.35
2022-11-30T23:01:48.256Z,100.20
2022-11-30T23:04:17.811Z,104.07
2022-11-30T23:06:46.408Z,103.20
2022-11-30T23:09:17.313Z,110.57
2022-11-30T23:11:44.813Z,112.38
2022-11-30T23:14:16.694Z,102.57
2022-11-30T23:16:45.341Z,96.82
2022-11-30T23:19:13.127Z,92.05
2022-11-30T23:21:42.888Z,102.15
2022-11-30T23:24:17.901Z,97.75
2022-11-30T23:26:45.700Z,115.15
2022-11-30T23:29:14.923Z,115.82
2022-11-30T23:31:43.390Z,105.82
2022-11-30T23:34:13.515Z,113.88
2022-11-30T23:36:40.949Z,115.82
2022-11-30T23:39:13.729Z,113.97
2022-11-30T23:41:41.474Z,107.47
2022-11-30T23:44:09.908Z,110.07
2022-11-30T23:46:37.586Z,103.65
2022-11-30T23:49:05.351Z,105.35
2022-11-30T23:51:32.569Z,108.65
2022-11-30T23:53:59.672Z,116.15
2022-11-30T23:56:26.801Z,109.28
2022-11-30T23:58:53.992Z,113.07
