createdAt,value
2018-09-22T00:01:53.853Z,4.67
2018-09-22T00:04:22.356Z,4.80
2018-09-22T00:06:50.747Z,6.53
2018-09-22T00:09:19.127Z,3.00
2018-09-22T00:11:47.508Z,7.27
2018-09-22T00:14:16.043Z,13.83
2018-09-22T00:16:44.463Z,7.00
2018-09-22T00:19:13.078Z,7.93
2018-09-22T00:21:41.644Z,10.00
2018-09-22T00:24:10.160Z,12.13
2018-09-22T00:26:38.701Z,11.20
2018-09-22T00:29:07.172Z,7.53
2018-09-22T00:31:36.343Z,9.07
2018-09-22T00:34:04.752Z,9.50
2018-09-22T00:36:33.592Z,8.07
2018-09-22T00:39:02.105Z,18.50
2018-09-22T00:41:30.497Z,10.03
2018-09-22T00:43:58.949Z,12.00
2018-09-22T00:46:27.395Z,17.07
2018-09-22T00:48:55.807Z,14.47
2018-09-22T00:51:24.402Z,12.20
2018-09-22T00:53:52.951Z,15.80
2018-09-22T00:56:21.340Z,16.40
2018-09-22T00:58:49.823Z,16.00
2018-09-22T01:01:18.349Z,17.00
2018-09-22T01:03:47.007Z,6.90
2018-09-22T01:06:15.462Z,12.23
2018-09-22T01:08:43.860Z,11.77
2018-09-22T01:11:12.341Z,22.87
2018-09-22T01:13:41.010Z,12.67
2018-09-22T01:16:09.394Z,7.60
2018-09-22T01:18:38.713Z,11.23
2018-09-22T01:21:07.287Z,14.83
2018-09-22T01:23:35.627Z,16.80
2018-09-22T01:26:03.983Z,19.57
2018-09-22T01:28:32.487Z,13.00
2018-09-22T01:31:02.131Z,21.63
2018-09-22T01:33:30.503Z,10.80
2018-09-22T01:35:59.034Z,15.50
2018-09-22T01:38:27.452Z,17.03
2018-09-22T01:40:55.924Z,7.53
2018-09-22T01:43:24.369Z,13.50
2018-09-22T01:45:53.216Z,10.20
2018-09-22T01:48:21.606Z,20.63
2018-09-22T01:50:50.049Z,9.93
2018-09-22T01:53:18.597Z,10.97
2018-09-22T01:55:46.987Z,15.30
2018-09-22T01:58:15.509Z,20.20
2018-09-22T02:00:43.954Z,8.30
2018-09-22T02:03:12.411Z,5.40
2018-09-22T02:05:41.171Z,8.40
2018-09-22T02:08:09.658Z,7.70
2018-09-22T02:10:38.214Z,11.87
2018-09-22T02:13:06.657Z,11.70
2018-09-22T02:15:35.043Z,9.63
2018-09-22T02:18:03.464Z,8.73
2018-09-22T02:20:31.966Z,8.60
2018-09-22T02:23:00.405Z,7.13
2018-09-22T02:25:28.886Z,10.23
2018-09-22T02:27:57.335Z,15.60
2018-09-22T02:30:26.122Z,24.77
2018-09-22T02:32:54.743Z,14.20
2018-09-22T02:35:23.197Z,4.53
2018-09-22T02:37:51.697Z,4.13
2018-09-22T02:40:20.191Z,11.87
2018-09-22T02:42:48.745Z,12.23
2018-09-22T02:45:17.256Z,16.70
2018-09-22T02:47:45.693Z,9.63
2018-09-22T02:50:14.221Z,9.93
2018-09-22T02:52:42.744Z,24.90
2018-09-22T02:55:11.863Z,16.53
2018-09-22T02:57:40.989Z,15.43
2018-09-22T03:00:09.480Z,23.30
2018-09-22T03:02:38.009Z,12.60
2018-09-22T03:05:06.328Z,15.03
2018-09-22T03:07:34.817Z,15.60
2018-09-22T03:10:03.279Z,10.60
2018-09-22T03:12:31.732Z,9.47
2018-09-22T03:15:00.275Z,10.27
2018-09-22T03:17:28.736Z,20.33
2018-09-22T03:19:57.288Z,16.33
2018-09-22T03:22:26.427Z,17.40
2018-09-22T03:24:54.919Z,13.60
2018-09-22T03:27:23.375Z,16.63
2018-09-22T03:29:51.862Z,13.07
2018-09-22T03:32:20.341Z,13.43
2018-09-22T03:34:49.504Z,21.97
2018-09-22T03:37:17.929Z,14.50
2018-09-22T03:39:46.398Z,9.80
2018-09-22T03:42:14.849Z,21.67
2018-09-22T03:44:43.616Z,15.33
2018-09-22T03:47:12.148Z,19.57
2018-09-22T03:49:40.677Z,9.90
2018-09-22T03:52:09.174Z,13.50
2018-09-22T03:54:37.601Z,14.13
2018-09-22T03:57:06.376Z,15.53
2018-09-22T03:59:34.913Z,15.50
2018-09-22T04:02:03.321Z,10.73
2018-09-22T04:04:32.447Z,20.60
2018-09-22T04:07:00.912Z,20.00
2018-09-22T04:09:29.503Z,17.93
2018-09-22T04:11:58.085Z,20.57
2018-09-22T04:14:26.545Z,18.47
2018-09-22T04:16:55.055Z,14.00
2018-09-22T04:19:23.665Z,17.63
2018-09-22T04:21:52.105Z,14.23
2018-09-22T04:24:20.854Z,9.00
2018-09-22T04:26:50.950Z,14.93
2018-09-22T04:29:20.323Z,19.87
2018-09-22T04:31:49.522Z,19.20
2018-09-22T04:34:18.333Z,15.63
2018-09-22T04:36:46.816Z,16.63
2018-09-22T04:39:15.300Z,15.73
2018-09-22T04:41:44.933Z,37.63
2018-09-22T04:44:13.412Z,17.67
2018-09-22T04:46:41.936Z,13.13
2018-09-22T04:49:10.531Z,21.50
2018-09-22T04:51:39.252Z,12.33
2018-09-22T04:54:07.710Z,7.63
2018-09-22T04:56:36.235Z,10.50
2018-09-22T04:59:04.790Z,10.93
2018-09-22T05:01:33.456Z,22.33
2018-09-22T05:04:02.033Z,11.87
2018-09-22T05:06:30.652Z,21.57
2018-09-22T05:08:59.951Z,12.90
2018-09-22T05:11:28.496Z,12.97
2018-09-22T05:13:56.951Z,12.00
2018-09-22T05:16:25.392Z,16.10
2018-09-22T05:18:53.810Z,13.23
2018-09-22T05:21:22.286Z,17.20
2018-09-22T05:23:50.898Z,13.23
2018-09-22T05:26:19.467Z,8.80
2018-09-22T05:28:48.928Z,18.70
2018-09-22T05:31:17.733Z,12.07
2018-09-22T05:33:46.239Z,11.20
2018-09-22T05:36:14.735Z,28.40
2018-09-22T05:38:43.239Z,14.97
2018-09-22T05:41:12.348Z,6.03
2018-09-22T05:43:40.871Z,12.03
2018-09-22T05:46:09.926Z,12.57
2018-09-22T05:48:38.486Z,10.07
2018-09-22T05:51:07.533Z,24.67
2018-09-22T05:53:36.256Z,9.10
2018-09-22T05:56:04.787Z,6.23
2018-09-22T05:58:33.131Z,9.80
2018-09-22T06:01:02.190Z,13.50
2018-09-22T06:03:30.700Z,15.30
2018-09-22T06:05:59.481Z,13.87
2018-09-22T06:08:28.619Z,12.63
2018-09-22T06:10:57.130Z,7.17
2018-09-22T06:13:25.704Z,12.13
2018-09-22T06:15:54.097Z,10.90
2018-09-22T06:18:22.802Z,14.20
2018-09-22T06:20:51.251Z,14.03
2018-09-22T06:23:19.843Z,20.70
2018-09-22T06:25:48.891Z,10.03
2018-09-22T06:28:17.371Z,10.27
2018-09-22T06:30:46.346Z,14.97
2018-09-22T06:33:14.719Z,17.97
2018-09-22T06:35:43.727Z,15.10
2018-09-22T06:38:12.300Z,14.77
2018-09-22T06:40:40.858Z,7.90
2018-09-22T06:43:09.366Z,20.73
2018-09-22T06:45:38.398Z,9.43
2018-09-22T06:48:07.073Z,13.10
2018-09-22T06:50:35.564Z,8.33
2018-09-22T06:53:04.697Z,13.83
2018-09-22T06:55:33.270Z,7.43
2018-09-22T06:58:01.834Z,11.00
2018-09-22T07:00:30.813Z,10.73
2018-09-22T07:02:59.358Z,9.70
2018-09-22T07:05:28.162Z,10.90
2018-09-22T07:07:56.765Z,9.40
2018-09-22T07:10:25.351Z,15.67
2018-09-22T07:12:53.829Z,8.30
2018-09-22T07:15:22.746Z,11.53
2018-09-22T07:17:51.492Z,17.73
2018-09-22T07:20:19.992Z,13.33
2018-09-22T07:22:52.582Z,15.10
2018-09-22T07:25:21.020Z,11.80
2018-09-22T07:27:50.476Z,16.90
2018-09-22T07:30:19.325Z,7.90
2018-09-22T07:32:47.752Z,11.70
2018-09-22T07:35:16.136Z,13.63
2018-09-22T07:37:44.609Z,12.77
2018-09-22T07:40:13.243Z,5.33
2018-09-22T07:42:41.821Z,16.30
2018-09-22T07:45:10.223Z,12.63
2018-09-22T07:47:38.709Z,24.53
2018-09-22T07:50:07.185Z,6.20
2018-09-22T07:52:35.742Z,7.23
2018-09-22T07:55:04.423Z,9.37
2018-09-22T07:57:33.528Z,10.37
2018-09-22T08:00:02.065Z,6.60
2018-09-22T08:02:30.500Z,16.63
2018-09-22T08:04:58.923Z,13.10
2018-09-22T08:07:27.516Z,11.30
2018-09-22T08:09:55.938Z,8.40
2018-09-22T08:12:24.404Z,12.63
2018-09-22T08:14:53.341Z,11.20
2018-09-22T08:17:21.593Z,7.90
2018-09-22T08:19:50.064Z,7.67
2018-09-22T08:22:18.488Z,8.67
2018-09-22T08:24:46.883Z,18.83
2018-09-22T08:27:15.350Z,12.50
2018-09-22T08:29:43.842Z,8.67
2018-09-22T08:32:12.174Z,7.57
2018-09-22T08:34:40.976Z,15.30
2018-09-22T08:37:09.698Z,6.67
2018-09-22T08:39:37.975Z,9.17
2018-09-22T08:42:07.972Z,7.23
2018-09-22T08:44:36.549Z,11.67
2018-09-22T08:47:04.940Z,7.40
2018-09-22T08:49:34.019Z,10.63
2018-09-22T08:52:02.353Z,13.03
2018-09-22T08:54:32.324Z,11.40
2018-09-22T08:57:01.427Z,7.90
2018-09-22T08:59:29.713Z,7.23
2018-09-22T09:01:58.205Z,10.60
2018-09-22T09:04:26.772Z,5.07
2018-09-22T09:06:55.207Z,8.70
2018-09-22T09:09:23.639Z,6.77
2018-09-22T09:11:52.024Z,15.03
2018-09-22T09:14:20.446Z,9.50
2018-09-22T09:16:48.896Z,13.67
2018-09-22T09:19:17.616Z,12.33
2018-09-22T09:21:46.056Z,6.90
2018-09-22T09:24:15.499Z,13.30
2018-09-22T09:26:44.135Z,13.93
2018-09-22T09:29:12.646Z,8.87
2018-09-22T09:31:41.412Z,10.97
2018-09-22T09:34:10.072Z,14.43
2018-09-22T09:36:38.656Z,14.40
2018-09-22T09:39:07.128Z,11.30
2018-09-22T09:41:35.776Z,7.17
2018-09-22T09:44:04.533Z,11.47
2018-09-22T09:46:33.148Z,6.83
2018-09-22T09:49:01.527Z,5.13
2018-09-22T09:51:30.171Z,3.77
2018-09-22T09:53:58.619Z,7.60
2018-09-22T09:56:27.746Z,9.93
2018-09-22T09:58:56.202Z,5.33
2018-09-22T10:01:25.828Z,4.73
2018-09-22T10:03:54.205Z,2.73
2018-09-22T10:06:22.735Z,4.20
2018-09-22T10:08:51.502Z,4.77
2018-09-22T10:11:20.065Z,10.17
2018-09-22T10:13:48.964Z,2.73
2018-09-22T10:16:17.410Z,5.77
2018-09-22T10:18:45.933Z,3.53
2018-09-22T10:21:14.603Z,3.30
2018-09-22T10:23:43.294Z,4.97
2018-09-22T10:26:11.816Z,7.73
2018-09-22T10:28:40.316Z,7.03
2018-09-22T10:31:09.025Z,6.50
2018-09-22T10:33:37.496Z,3.43
2018-09-22T10:36:06.077Z,4.03
2018-09-22T10:38:34.585Z,6.93
2018-09-22T10:41:03.577Z,2.40
2018-09-22T10:43:32.193Z,2.60
2018-09-22T10:46:00.609Z,4.10
2018-09-22T10:48:29.092Z,9.90
2018-09-22T10:50:57.679Z,1.73
2018-09-22T10:53:26.541Z,7.00
2018-09-22T10:55:55.040Z,1.50
2018-09-22T10:58:24.065Z,3.63
2018-09-22T11:00:52.630Z,5.63
2018-09-22T11:03:21.597Z,3.73
2018-09-22T11:05:51.679Z,5.37
2018-09-22T11:08:21.081Z,5.40
2018-09-22T11:10:50.404Z,2.80
2018-09-22T11:13:18.902Z,7.43
2018-09-22T11:15:47.530Z,2.73
2018-09-22T11:18:15.910Z,8.03
2018-09-22T11:20:44.398Z,9.60
2018-09-22T11:23:12.881Z,5.17
2018-09-22T11:25:41.238Z,4.73
2018-09-22T11:28:09.841Z,6.40
2018-09-22T11:30:38.537Z,3.90
2018-09-22T11:33:07.809Z,8.43
2018-09-22T11:35:36.311Z,4.30
2018-09-22T11:38:05.202Z,2.43
2018-09-22T11:40:33.721Z,9.17
2018-09-22T11:43:02.261Z,2.23
2018-09-22T11:45:30.765Z,2.70
2018-09-22T11:47:59.304Z,3.37
2018-09-22T11:50:27.753Z,5.50
2018-09-22T11:52:56.298Z,3.83
2018-09-22T11:55:24.748Z,3.37
2018-09-22T11:57:53.381Z,5.50
2018-09-22T12:00:21.958Z,4.47
2018-09-22T12:02:50.509Z,4.23
2018-09-22T12:05:18.971Z,4.13
2018-09-22T12:07:47.521Z,6.40
2018-09-22T12:10:16.043Z,2.23
2018-09-22T12:12:44.643Z,7.27
2018-09-22T12:15:13.150Z,5.97
2018-09-22T12:17:41.889Z,4.43
2018-09-22T12:20:10.472Z,4.40
2018-09-22T12:22:39.003Z,5.67
2018-09-22T12:25:09.533Z,4.83
2018-09-22T12:27:38.952Z,3.23
2018-09-22T12:30:07.609Z,3.50
2018-09-22T12:32:36.980Z,4.93
2018-09-22T12:35:05.677Z,2.73
2018-09-22T12:37:34.281Z,2.03
2018-09-22T12:40:02.820Z,4.80
2018-09-22T12:42:31.943Z,6.20
2018-09-22T12:45:00.688Z,5.13
2018-09-22T12:47:29.401Z,6.87
2018-09-22T12:49:57.845Z,3.20
2018-09-22T12:52:27.010Z,8.90
2018-09-22T12:54:55.707Z,3.77
2018-09-22T12:57:24.248Z,6.23
2018-09-22T12:59:52.768Z,3.20
2018-09-22T13:02:21.650Z,4.93
2018-09-22T13:04:50.194Z,3.07
2018-09-22T13:07:18.925Z,4.37
2018-09-22T13:09:47.417Z,5.73
2018-09-22T13:12:16.099Z,10.33
2018-09-22T13:14:45.658Z,1.90
2018-09-22T13:17:14.067Z,2.93
2018-09-22T13:19:42.419Z,3.80
2018-09-22T13:22:11.635Z,14.50
2018-09-22T13:24:40.016Z,3.77
2018-09-22T13:27:08.500Z,5.67
2018-09-22T13:29:36.926Z,1.80
2018-09-22T13:32:06.391Z,5.03
2018-09-22T13:34:35.038Z,9.67
2018-09-22T13:37:03.460Z,5.13
2018-09-22T13:39:31.907Z,4.10
2018-09-22T13:42:00.461Z,5.53
2018-09-22T13:44:29.108Z,8.13
2018-09-22T13:46:58.280Z,7.13
2018-09-22T13:49:26.787Z,5.73
2018-09-22T13:51:56.193Z,4.07
2018-09-22T13:54:24.681Z,4.10
2018-09-22T13:56:53.256Z,3.00
2018-09-22T13:59:21.907Z,3.60
2018-09-22T14:01:50.731Z,8.63
2018-09-22T14:04:19.450Z,3.20
2018-09-22T14:06:48.225Z,6.70
2018-09-22T14:09:16.675Z,1.80
2018-09-22T14:11:45.498Z,3.10
2018-09-22T14:14:13.820Z,4.10
2018-09-22T14:16:42.548Z,9.33
2018-09-22T14:19:11.097Z,7.30
2018-09-22T14:21:39.658Z,4.43
2018-09-22T14:24:08.452Z,10.37
2018-09-22T14:26:37.354Z,3.33
2018-09-22T14:29:06.274Z,8.03
2018-09-22T14:31:34.935Z,6.97
2018-09-22T14:34:03.624Z,8.87
2018-09-22T14:36:32.246Z,2.53
2018-09-22T14:39:00.739Z,10.30
2018-09-22T14:41:29.542Z,7.60
2018-09-22T14:43:58.188Z,3.73
2018-09-22T14:46:26.880Z,10.67
2018-09-22T14:48:55.936Z,4.47
2018-09-22T14:51:24.396Z,6.33
2018-09-22T14:53:53.679Z,13.13
2018-09-22T14:56:22.584Z,3.70
2018-09-22T14:58:52.412Z,5.20
2018-09-22T15:01:20.946Z,3.87
2018-09-22T15:03:50.414Z,3.20
2018-09-22T15:06:18.822Z,6.30
2018-09-22T15:08:47.451Z,7.63
2018-09-22T15:11:15.861Z,3.87
2018-09-22T15:13:44.350Z,6.00
2018-09-22T15:16:12.922Z,6.73
2018-09-22T15:18:42.641Z,4.80
2018-09-22T15:21:12.647Z,2.30
2018-09-22T15:23:41.979Z,6.60
2018-09-22T15:26:12.900Z,3.10
2018-09-22T15:28:43.196Z,3.47
2018-09-22T15:31:15.245Z,4.97
2018-09-22T15:33:48.732Z,2.20
2018-09-22T15:36:18.209Z,7.60
2018-09-22T15:38:47.857Z,11.40
2018-09-22T15:41:18.518Z,5.53
2018-09-22T15:43:49.572Z,5.93
2018-09-22T15:46:19.302Z,11.20
2018-09-22T15:48:50.070Z,3.27
2018-09-22T15:51:19.459Z,2.90
2018-09-22T15:53:49.883Z,6.20
2018-09-22T15:56:19.847Z,4.27
2018-09-22T15:58:49.736Z,2.90
2018-09-22T16:01:19.958Z,4.13
2018-09-22T16:03:49.728Z,10.63
2018-09-22T16:06:18.781Z,5.43
2018-09-22T16:08:48.814Z,3.67
2018-09-22T16:11:17.571Z,7.67
2018-09-22T16:13:47.124Z,14.90
2018-09-22T16:16:17.510Z,5.77
2018-09-22T16:18:46.443Z,13.13
2018-09-22T16:21:17.049Z,2.17
2018-09-22T16:23:45.796Z,2.37
2018-09-22T16:26:14.595Z,13.07
2018-09-22T16:28:43.958Z,5.83
2018-09-22T16:31:13.901Z,5.27
2018-09-22T16:33:42.416Z,5.17
2018-09-22T16:36:11.138Z,5.33
2018-09-22T16:38:40.454Z,9.17
2018-09-22T16:41:09.474Z,3.57
2018-09-22T16:43:38.439Z,3.47
2018-09-22T16:46:08.045Z,2.80
2018-09-22T16:48:36.719Z,1.90
2018-09-22T16:51:07.258Z,24.23
2018-09-22T16:53:37.807Z,3.70
2018-09-22T16:56:06.744Z,3.80
2018-09-22T16:58:35.496Z,5.60
2018-09-22T17:01:06.941Z,7.93
2018-09-22T17:03:36.119Z,7.33
2018-09-22T17:06:05.948Z,5.00
2018-09-22T17:08:34.732Z,3.57
2018-09-22T17:11:05.101Z,5.43
2018-09-22T17:13:35.037Z,5.63
2018-09-22T17:16:09.388Z,1.93
2018-09-22T17:18:38.304Z,2.83
2018-09-22T17:21:11.174Z,4.80
2018-09-22T17:23:40.491Z,3.10
2018-09-22T17:26:11.465Z,3.90
2018-09-22T17:28:42.206Z,3.00
2018-09-22T17:31:11.122Z,8.73
2018-09-22T17:33:40.781Z,8.43
2018-09-22T17:36:09.710Z,5.97
2018-09-22T17:38:39.581Z,7.20
2018-09-22T17:41:09.401Z,6.27
2018-09-22T17:43:39.523Z,3.67
2018-09-22T17:46:09.056Z,6.07
2018-09-22T17:48:40.200Z,4.97
2018-09-22T17:51:09.043Z,5.40
2018-09-22T17:53:38.314Z,9.90
2018-09-22T17:56:08.400Z,4.60
2018-09-22T17:58:38.044Z,4.03
2018-09-22T18:01:06.631Z,6.33
2018-09-22T18:03:35.119Z,4.20
2018-09-22T18:06:03.688Z,4.77
2018-09-22T18:08:33.708Z,5.73
2018-09-22T18:11:02.666Z,7.87
2018-09-22T18:13:31.426Z,9.33
2018-09-22T18:16:00.143Z,8.40
2018-09-22T18:18:28.616Z,5.53
2018-09-22T18:20:57.004Z,5.10
2018-09-22T18:23:25.416Z,4.93
2018-09-22T18:25:53.819Z,5.33
2018-09-22T18:28:22.282Z,4.67
2018-09-22T18:30:50.967Z,5.87
2018-09-22T18:33:19.424Z,5.47
2018-09-22T18:35:47.986Z,8.60
2018-09-22T18:38:16.733Z,4.57
2018-09-22T18:40:45.717Z,5.10
2018-09-22T18:43:14.108Z,6.27
2018-09-22T18:45:42.561Z,5.53
2018-09-22T18:48:11.011Z,15.80
2018-09-22T18:50:39.612Z,6.30
2018-09-22T18:53:07.967Z,9.60
2018-09-22T18:55:36.378Z,10.60
2018-09-22T18:58:08.938Z,8.83
2018-09-22T19:00:39.004Z,6.53
2018-09-22T19:03:08.082Z,14.70
2018-09-22T19:05:37.116Z,8.00
2018-09-22T19:08:07.400Z,10.40
2018-09-22T19:10:36.331Z,10.33
2018-09-22T19:13:06.883Z,12.93
2018-09-22T19:15:40.024Z,17.93
2018-09-22T19:18:12.276Z,8.03
2018-09-22T19:20:44.922Z,10.90
2018-09-22T19:23:17.021Z,13.90
2018-09-22T19:25:49.050Z,7.73
2018-09-22T19:28:21.682Z,7.53
2018-09-22T19:30:51.631Z,10.83
2018-09-22T19:33:24.375Z,9.60
2018-09-22T19:35:57.572Z,8.87
2018-09-22T19:38:30.400Z,9.90
2018-09-22T19:41:03.640Z,8.67
2018-09-22T19:43:37.099Z,8.40
2018-09-22T19:46:11.256Z,9.93
2018-09-22T19:48:44.913Z,14.87
2018-09-22T19:51:16.483Z,8.60
2018-09-22T19:53:46.225Z,7.30
2018-09-22T19:56:16.175Z,7.97
2018-09-22T19:58:45.301Z,7.90
2018-09-22T20:01:14.971Z,8.50
2018-09-22T20:03:44.928Z,9.47
2018-09-22T20:06:14.061Z,8.70
2018-09-22T20:08:44.133Z,10.13
2018-09-22T20:11:13.401Z,12.10
2018-09-22T20:13:42.677Z,14.90
2018-09-22T20:16:11.626Z,7.53
2018-09-22T20:18:40.939Z,10.03
2018-09-22T20:21:11.292Z,7.07
2018-09-22T20:23:41.565Z,10.30
2018-09-22T20:26:10.501Z,7.20
2018-09-22T20:28:39.794Z,8.83
2018-09-22T20:31:09.177Z,8.90
2018-09-22T20:33:37.814Z,14.83
2018-09-22T20:36:06.937Z,10.47
2018-09-22T20:38:40.071Z,10.77
2018-09-22T20:41:10.320Z,11.53
2018-09-22T20:43:39.717Z,11.80
2018-09-22T20:46:09.170Z,16.87
2018-09-22T20:48:38.611Z,14.60
2018-09-22T20:51:07.196Z,17.27
2018-09-22T20:53:36.880Z,10.30
2018-09-22T20:56:06.708Z,13.57
2018-09-22T20:58:36.374Z,17.00
2018-09-22T21:01:05.431Z,15.83
2018-09-22T21:03:33.845Z,13.50
2018-09-22T21:06:02.356Z,21.10
2018-09-22T21:08:30.715Z,15.57
2018-09-22T21:10:59.184Z,17.97
2018-09-22T21:13:28.956Z,14.33
2018-09-22T21:15:57.911Z,16.00
2018-09-22T21:18:26.501Z,22.20
2018-09-22T21:20:54.969Z,18.07
2018-09-22T21:23:23.490Z,17.80
2018-09-22T21:25:52.073Z,29.33
2018-09-22T21:28:20.385Z,17.83
2018-09-22T21:30:49.224Z,17.50
2018-09-22T21:33:17.691Z,23.83
2018-09-22T21:35:46.148Z,19.20
2018-09-22T21:38:14.669Z,23.60
2018-09-22T21:40:43.068Z,24.60
2018-09-22T21:43:11.607Z,22.63
2018-09-22T21:45:40.147Z,21.80
2018-09-22T21:48:08.626Z,21.83
2018-09-22T21:50:37.343Z,20.60
2018-09-22T21:53:06.089Z,24.63
2018-09-22T21:55:34.558Z,20.33
2018-09-22T21:58:03.074Z,19.90
2018-09-22T22:00:31.461Z,21.77
2018-09-22T22:02:59.951Z,20.90
2018-09-22T22:05:28.560Z,24.10
2018-09-22T22:07:57.064Z,27.50
2018-09-22T22:10:25.679Z,18.93
2018-09-22T22:12:54.073Z,25.83
2018-09-22T22:15:22.585Z,22.50
2018-09-22T22:17:51.061Z,23.87
2018-09-22T22:20:19.608Z,28.73
2018-09-22T22:22:48.017Z,26.13
2018-09-22T22:25:16.370Z,25.40
2018-09-22T22:27:44.766Z,24.60
2018-09-22T22:30:13.502Z,29.23
2018-09-22T22:32:41.960Z,22.33
2018-09-22T22:35:10.566Z,26.80
2018-09-22T22:37:39.025Z,18.60
2018-09-22T22:40:07.463Z,19.43
2018-09-22T22:42:35.981Z,18.73
2018-09-22T22:45:04.821Z,21.63
2018-09-22T22:47:33.369Z,20.70
2018-09-22T22:50:01.990Z,22.53
2018-09-22T22:52:30.502Z,20.40
2018-09-22T22:54:59.080Z,16.30
2018-09-22T22:57:27.628Z,21.80
2018-09-22T22:59:56.895Z,22.03
2018-09-22T23:02:25.346Z,18.20
2018-09-22T23:04:54.116Z,26.43
2018-09-22T23:07:22.495Z,19.07
2018-09-22T23:09:51.077Z,21.03
2018-09-22T23:12:20.037Z,14.63
2018-09-22T23:14:48.451Z,14.97
2018-09-22T23:17:16.894Z,12.33
2018-09-22T23:19:46.061Z,14.53
2018-09-22T23:22:14.406Z,14.20
2018-09-22T23:24:43.097Z,10.23
2018-09-22T23:27:11.620Z,15.33
2018-09-22T23:29:40.111Z,16.17
2018-09-22T23:32:08.723Z,13.43
2018-09-22T23:34:37.242Z,14.37
2018-09-22T23:37:06.428Z,13.00
2018-09-22T23:39:34.873Z,19.70
2018-09-22T23:42:03.518Z,11.83
2018-09-22T23:44:32.106Z,18.53
2018-09-22T23:47:00.794Z,8.87
2018-09-22T23:49:29.335Z,9.83
2018-09-22T23:51:57.819Z,16.43
2018-09-22T23:54:26.288Z,10.23
2018-09-22T23:56:54.787Z,9.50
2018-09-22T23:59:23.172Z,16.63
