createdAt,value
2018-02-12T00:16:29.681Z,50.30
2018-02-12T00:19:24.165Z,50.40
2018-02-12T00:25:26.729Z,50.10
2018-02-12T00:35:03.304Z,49.80
2018-02-12T01:58:38.694Z,53.10
2018-02-12T02:09:40.574Z,53.40
2018-02-12T02:21:19.452Z,53.00
2018-02-12T02:27:00.313Z,52.70
2018-02-12T02:29:51.761Z,52.80
2018-02-12T02:32:36.390Z,53.00
2018-02-12T02:40:56.150Z,52.60
2018-02-12T02:43:36.019Z,52.50
2018-02-12T03:03:14.081Z,52.00
2018-02-12T03:06:00.090Z,52.10
2018-02-12T03:08:47.261Z,52.20
2018-02-12T03:17:29.559Z,53.20
2018-02-12T03:22:50.688Z,53.50
2018-02-12T03:42:23.275Z,57.00
2018-02-12T03:45:17.455Z,58.70
2018-02-12T03:48:07.193Z,58.50
2018-02-12T03:50:57.428Z,58.60
2018-02-12T03:53:47.107Z,58.40
2018-02-12T03:56:26.641Z,58.50
2018-02-12T04:04:50.590Z,58.30
2018-02-12T04:10:18.776Z,58.50
2018-02-12T04:13:08.425Z,58.80
2018-02-12T04:15:49.141Z,59.00
2018-02-12T04:18:32.292Z,60.80
2018-02-12T04:27:08.523Z,60.90
2018-02-12T04:32:44.135Z,61.20
2018-02-12T04:38:26.081Z,61.30
2018-02-12T04:43:44.290Z,61.30
2018-02-12T04:46:18.498Z,61.60
2018-02-12T04:51:40.836Z,61.20
2018-02-12T05:02:46.446Z,58.90
2018-02-12T05:05:29.150Z,58.60
2018-02-12T05:37:29.940Z,56.50
2018-02-12T05:46:11.828Z,55.90
2018-02-12T05:49:07.916Z,55.90
2018-02-12T05:52:03.436Z,55.70
2018-02-12T06:00:22.997Z,55.40
2018-02-12T06:06:06.625Z,55.80
2018-02-12T06:08:58.143Z,55.90
2018-02-12T06:14:43.494Z,56.20
2018-02-12T09:55:21.923Z,56.40
2018-02-12T10:16:22.869Z,58.00
2018-02-12T10:19:18.510Z,59.70
2018-02-12T10:21:49.407Z,62.00
2018-02-12T10:24:17.272Z,62.00
2018-02-12T10:38:17.093Z,60.00
2018-02-12T10:40:44.949Z,59.70
2018-02-12T10:43:12.957Z,60.40
2018-02-12T11:52:59.054Z,52.50
2018-02-12T11:55:26.904Z,51.00
2018-02-12T11:57:54.965Z,50.00
2018-02-12T12:00:22.801Z,48.20
2018-02-12T12:02:50.614Z,49.90
2018-02-12T12:05:18.437Z,49.20
2018-02-12T12:07:46.222Z,48.80
2018-02-12T12:10:14.022Z,48.50
2018-02-12T12:12:42.404Z,47.20
2018-02-12T12:15:11.605Z,48.50
2018-02-12T12:17:39.441Z,48.50
2018-02-12T12:20:07.219Z,47.80
2018-02-12T12:22:35.159Z,47.50
2018-02-12T12:25:03.745Z,46.60
2018-02-12T12:27:32.310Z,46.10
2018-02-12T12:30:01.206Z,46.10
2018-02-12T12:32:37.925Z,45.40
2018-02-12T12:35:05.737Z,46.20
2018-02-12T12:37:33.583Z,46.40
2018-02-12T12:40:01.406Z,45.30
2018-02-12T12:42:29.258Z,47.20
2018-02-12T12:44:57.053Z,48.70
2018-02-12T12:47:25.746Z,48.50
2018-02-12T12:49:53.542Z,48.30
2018-02-12T12:52:22.010Z,48.20
2018-02-12T12:54:50.999Z,48.40
2018-02-12T12:57:19.464Z,48.80
2018-02-12T12:59:47.378Z,48.80
2018-02-12T13:02:15.995Z,48.40
2018-02-12T13:04:44.748Z,48.40
2018-02-12T13:07:14.048Z,48.60
2018-02-12T13:09:41.915Z,48.60
2018-02-12T13:12:12.188Z,48.70
2018-02-12T13:14:39.972Z,48.70
2018-02-12T13:17:07.765Z,48.50
2018-02-12T13:19:36.764Z,47.90
2018-02-12T13:22:06.087Z,48.00
2018-02-12T13:24:33.909Z,48.00
2018-02-12T13:27:01.789Z,48.00
2018-02-12T13:29:31.703Z,47.90
2018-02-12T13:31:59.503Z,47.70
2018-02-12T13:34:27.312Z,47.70
2018-02-12T13:36:56.475Z,47.80
2018-02-12T13:39:24.262Z,47.20
2018-02-12T13:41:52.081Z,47.00
2018-02-12T13:44:19.960Z,47.10
2018-02-12T13:46:47.780Z,47.00
2018-02-12T13:49:18.340Z,46.30
2018-02-12T13:51:46.177Z,46.30
2018-02-12T13:54:14.024Z,46.50
2018-02-12T13:56:43.292Z,46.20
2018-02-12T13:59:13.232Z,46.30
2018-02-12T14:01:41.157Z,46.20
2018-02-12T14:04:10.103Z,46.20
2018-02-12T14:06:37.946Z,46.30
2018-02-12T14:09:06.233Z,46.50
2018-02-12T14:11:34.058Z,46.80
2018-02-12T14:14:01.871Z,46.70
2018-02-12T14:16:30.491Z,47.00
2018-02-12T14:19:00.020Z,47.30
2018-02-12T14:21:28.465Z,47.20
2018-02-12T14:23:56.257Z,48.00
2018-02-12T14:26:24.111Z,47.80
2018-02-12T14:28:52.732Z,47.80
2018-02-12T14:31:20.552Z,47.80
2018-02-12T14:33:49.147Z,47.80
2018-02-12T14:36:16.966Z,47.70
2018-02-12T14:38:44.768Z,48.00
2018-02-12T14:41:13.339Z,47.70
2018-02-12T14:43:41.116Z,47.70
2018-02-12T14:46:09.672Z,48.20
2018-02-12T14:48:37.562Z,48.20
2018-02-12T14:51:06.179Z,48.10
2018-02-12T14:53:34.001Z,48.10
2018-02-12T14:56:02.584Z,48.60
2018-02-12T14:58:30.404Z,48.60
2018-02-12T15:00:58.226Z,48.80
2018-02-12T15:03:26.793Z,49.50
2018-02-12T15:05:55.383Z,50.30
2018-02-12T15:08:23.961Z,50.40
2018-02-12T15:10:52.524Z,50.40
2018-02-12T15:13:20.483Z,50.30
2018-02-12T15:15:48.423Z,50.10
2018-02-12T15:18:16.236Z,50.00
2018-02-12T15:20:44.015Z,50.30
2018-02-12T15:23:12.604Z,50.50
2018-02-12T15:25:41.246Z,50.40
2018-02-12T15:28:09.069Z,50.40
2018-02-12T15:30:36.908Z,50.50
2018-02-12T15:33:05.556Z,50.20
2018-02-12T15:35:33.365Z,50.20
2018-02-12T15:38:01.932Z,50.30
2018-02-12T15:40:29.883Z,50.30
2018-02-12T15:42:57.713Z,50.30
2018-02-12T15:45:25.528Z,50.40
2018-02-12T15:47:54.149Z,50.60
2018-02-12T15:50:21.962Z,50.30
2018-02-12T15:52:50.202Z,50.60
2018-02-12T15:55:18.034Z,51.00
2018-02-12T15:57:47.635Z,51.50
2018-02-12T16:00:17.184Z,51.60
2018-02-12T16:02:45.863Z,51.60
2018-02-12T16:05:14.674Z,51.70
2018-02-12T16:07:43.299Z,52.10
2018-02-12T16:10:11.838Z,52.00
2018-02-12T16:12:39.658Z,51.90
2018-02-12T16:15:07.625Z,51.90
2018-02-12T16:17:36.334Z,52.10
2018-02-12T16:20:05.113Z,52.10
2018-02-12T16:22:33.907Z,52.20
2018-02-12T16:25:01.684Z,52.10
2018-02-12T16:27:29.530Z,52.00
2018-02-12T16:29:58.109Z,52.20
2018-02-12T16:32:27.618Z,52.60
2018-02-12T16:34:56.371Z,52.60
2018-02-12T16:37:24.240Z,52.70
2018-02-12T16:39:52.035Z,52.70
2018-02-12T16:42:20.341Z,53.10
2018-02-12T16:44:48.152Z,53.30
2018-02-12T16:47:18.647Z,53.20
2018-02-12T16:49:46.455Z,53.20
2018-02-12T16:52:18.147Z,53.30
2018-02-12T16:54:46.059Z,53.30
2018-02-12T16:57:13.921Z,53.50
2018-02-12T16:59:42.897Z,53.90
2018-02-12T17:02:10.672Z,53.90
2018-02-12T17:04:38.463Z,54.40
2018-02-12T17:07:07.166Z,54.60
2018-02-12T17:09:36.736Z,54.60
2018-02-12T17:12:04.559Z,54.30
2018-02-12T17:14:33.663Z,54.50
2018-02-12T17:17:02.016Z,54.70
2018-02-12T17:19:29.870Z,54.90
2018-02-12T17:21:58.504Z,55.20
2018-02-12T17:24:26.369Z,55.30
2018-02-12T17:26:54.149Z,55.30
2018-02-12T17:29:22.920Z,55.40
2018-02-12T17:31:50.701Z,56.10
2018-02-12T17:34:19.329Z,55.40
2018-02-12T17:36:47.526Z,55.40
2018-02-12T17:39:16.134Z,55.30
2018-02-12T17:41:44.020Z,55.30
2018-02-12T17:44:12.937Z,56.00
2018-02-12T17:46:41.261Z,55.20
2018-02-12T17:49:09.338Z,55.10
2018-02-12T17:51:37.192Z,55.60
2018-02-12T17:54:05.900Z,55.10
2018-02-12T17:56:33.786Z,55.50
2018-02-12T17:59:05.253Z,56.50
2018-02-12T18:01:33.671Z,56.20
2018-02-12T18:04:01.471Z,56.10
2018-02-12T18:06:29.388Z,56.10
2018-02-12T18:08:57.244Z,56.20
2018-02-12T18:11:27.956Z,56.40
2018-02-12T18:13:55.780Z,56.70
2018-02-12T18:16:23.589Z,56.90
2018-02-12T18:18:51.978Z,57.00
2018-02-12T18:21:19.803Z,57.10
2018-02-12T18:23:47.674Z,57.10
2018-02-12T18:26:16.269Z,57.80
2018-02-12T18:28:44.862Z,57.20
2018-02-12T18:31:13.427Z,57.00
2018-02-12T18:33:41.238Z,57.00
2018-02-12T18:36:09.477Z,56.90
2018-02-12T18:38:38.097Z,57.00
2018-02-12T18:41:13.838Z,56.90
2018-02-12T18:43:42.489Z,57.00
2018-02-12T18:46:11.975Z,57.10
2018-02-12T18:48:39.846Z,57.20
2018-02-12T18:51:07.761Z,57.20
2018-02-12T18:53:35.868Z,57.20
2018-02-12T18:56:11.481Z,57.30
2018-02-12T18:58:43.070Z,57.30
2018-02-12T19:01:26.389Z,57.30
2018-02-12T19:06:34.977Z,57.00
2018-02-12T19:09:02.849Z,56.80
2018-02-12T19:11:31.515Z,56.60
2018-02-12T19:13:59.309Z,56.50
2018-02-12T19:16:27.907Z,56.50
2018-02-12T19:18:56.465Z,56.50
2018-02-12T19:21:24.309Z,56.50
2018-02-12T19:23:52.111Z,56.50
2018-02-12T19:26:19.919Z,57.00
2018-02-12T19:28:47.727Z,57.70
2018-02-12T19:31:15.595Z,58.30
2018-02-12T19:33:43.616Z,58.40
2018-02-12T19:36:11.481Z,58.30
2018-02-12T19:38:39.305Z,58.20
2018-02-12T19:41:07.124Z,58.20
2018-02-12T19:43:34.980Z,58.20
2018-02-12T19:46:02.785Z,57.90
2018-02-12T19:48:30.615Z,58.00
2018-02-12T19:50:58.418Z,58.00
2018-02-12T19:53:26.205Z,57.90
2018-02-12T19:55:54.783Z,57.60
2018-02-12T19:58:22.601Z,57.40
2018-02-12T20:00:50.405Z,57.10
2018-02-12T20:03:18.190Z,56.90
2018-02-12T20:08:41.998Z,56.40
2018-02-12T20:11:09.784Z,56.40
2018-02-12T20:13:37.597Z,56.40
2018-02-12T20:16:05.439Z,56.30
2018-02-12T20:18:34.036Z,55.90
2018-02-12T20:21:02.658Z,55.90
2018-02-12T20:23:30.469Z,55.70
2018-02-12T20:26:00.314Z,55.70
2018-02-12T20:28:28.167Z,55.60
2018-02-12T20:30:56.004Z,55.50
2018-02-12T20:33:26.334Z,55.40
2018-02-12T20:35:56.287Z,55.30
2018-02-12T20:38:24.108Z,55.20
2018-02-12T20:40:52.736Z,55.90
2018-02-12T20:43:20.580Z,55.90
2018-02-12T20:45:49.981Z,57.10
2018-02-12T20:48:19.970Z,57.10
2018-02-12T20:50:47.789Z,57.50
2018-02-12T20:53:16.337Z,57.70
2018-02-12T20:55:45.079Z,57.80
2018-02-12T21:00:47.792Z,58.10
2018-02-12T21:03:15.608Z,58.70
2018-02-12T21:05:44.285Z,59.20
2018-02-12T21:08:12.100Z,59.30
2018-02-12T21:10:39.900Z,59.20
2018-02-12T21:13:09.357Z,59.30
2018-02-12T21:15:37.195Z,59.30
2018-02-12T21:18:05.063Z,59.40
2018-02-12T21:20:32.963Z,59.20
2018-02-12T21:23:03.009Z,59.10
2018-02-12T21:25:31.623Z,59.20
2018-02-12T21:27:59.531Z,59.20
2018-02-12T21:30:27.531Z,59.30
2018-02-12T21:32:56.312Z,59.50
