createdAt,value
2018-09-06T00:01:42.876Z,17.23
2018-09-06T00:06:46.958Z,17.90
2018-09-06T00:11:51.009Z,19.50
2018-09-06T00:16:54.823Z,19.60
2018-09-06T00:21:58.641Z,17.97
2018-09-06T00:27:02.698Z,19.43
2018-09-06T00:32:06.745Z,19.07
2018-09-06T00:37:10.775Z,19.33
2018-09-06T00:42:14.844Z,19.80
2018-09-06T00:47:18.678Z,18.17
2018-09-06T00:52:22.946Z,19.23
2018-09-06T00:57:27.028Z,17.83
2018-09-06T01:02:30.861Z,18.60
2018-09-06T01:07:34.709Z,18.97
2018-09-06T01:12:38.831Z,18.87
2018-09-06T01:17:42.867Z,18.67
2018-09-06T01:22:46.944Z,19.80
2018-09-06T01:27:50.965Z,20.10
2018-09-06T01:32:54.778Z,18.80
2018-09-06T01:37:58.815Z,18.23
2018-09-06T01:43:02.621Z,19.80
2018-09-06T01:48:06.698Z,20.20
2018-09-06T01:53:10.785Z,19.07
2018-09-06T01:58:14.838Z,19.30
2018-09-06T02:03:18.900Z,18.00
2018-09-06T02:08:24.066Z,21.17
2018-09-06T02:13:27.904Z,20.97
2018-09-06T02:18:32.847Z,26.90
2018-09-06T02:23:36.753Z,32.50
2018-09-06T02:28:40.776Z,38.93
2018-09-06T02:33:44.847Z,41.00
2018-09-06T02:38:48.649Z,55.48
2018-09-06T02:43:52.801Z,43.67
2018-09-06T02:48:56.847Z,40.83
2018-09-06T02:54:01.304Z,38.90
2018-09-06T02:59:05.297Z,36.70
2018-09-06T03:04:09.397Z,35.90
2018-09-06T03:09:13.217Z,48.20
2018-09-06T03:14:17.286Z,60.70
2018-09-06T03:19:21.252Z,62.97
2018-09-06T03:24:25.328Z,59.53
2018-09-06T03:30:58.493Z,63.33
2018-09-06T03:36:02.653Z,61.03
2018-09-06T03:41:06.705Z,62.97
2018-09-06T03:46:10.758Z,62.73
2018-09-06T03:51:14.806Z,65.40
2018-09-06T03:56:18.645Z,67.97
2018-09-06T04:01:22.884Z,74.77
2018-09-06T04:06:26.830Z,78.33
2018-09-06T04:11:31.907Z,80.00
2018-09-06T04:16:36.651Z,77.37
2018-09-06T04:21:40.624Z,76.40
2018-09-06T04:26:44.490Z,77.40
2018-09-06T04:31:48.654Z,80.60
2018-09-06T04:36:52.792Z,81.90
2018-09-06T04:41:56.885Z,81.53
2018-09-06T04:47:00.921Z,76.90
2018-09-06T04:52:04.983Z,78.83
2018-09-06T04:57:15.922Z,83.97
2018-09-06T05:02:20.016Z,83.87
2018-09-06T05:07:24.156Z,91.60
2018-09-06T05:12:28.266Z,89.80
2018-09-06T05:17:32.356Z,74.53
2018-09-06T05:22:36.448Z,88.13
2018-09-06T05:27:40.519Z,82.30
2018-09-06T05:32:44.697Z,81.72
2018-09-06T05:37:48.773Z,86.85
2018-09-06T05:42:52.879Z,80.90
2018-09-06T05:47:58.283Z,89.50
2018-09-06T05:53:03.322Z,58.97
2018-09-06T05:58:07.257Z,69.27
2018-09-06T06:03:11.143Z,76.87
2018-09-06T06:08:32.337Z,76.87
2018-09-06T06:13:36.206Z,81.37
2018-09-06T06:18:40.265Z,87.40
2018-09-06T06:23:44.326Z,84.87
2018-09-06T06:28:48.379Z,87.77
2018-09-06T06:33:52.495Z,91.53
2018-09-06T06:38:56.531Z,92.57
2018-09-06T06:44:00.603Z,88.03
2018-09-06T06:49:04.444Z,92.17
2018-09-06T06:54:08.880Z,83.23
2018-09-06T06:59:12.955Z,91.87
2018-09-06T07:04:16.879Z,88.00
2018-09-06T07:09:20.644Z,83.37
2018-09-06T07:14:24.754Z,78.13
2018-09-06T07:19:28.556Z,81.57
2018-09-06T07:24:32.643Z,75.03
2018-09-06T07:29:36.713Z,58.13
2018-09-06T07:34:40.545Z,46.83
2018-09-06T07:39:44.635Z,44.17
2018-09-06T07:44:48.692Z,37.07
2018-09-06T07:49:53.764Z,30.50
2018-09-06T07:54:57.824Z,28.80
2018-09-06T08:00:01.931Z,30.13
2018-09-06T08:05:05.989Z,28.00
2018-09-06T08:10:09.805Z,27.53
2018-09-06T08:15:13.854Z,27.63
2018-09-06T08:20:17.941Z,30.43
2018-09-06T08:25:22.025Z,28.67
2018-09-06T08:30:26.083Z,26.77
2018-09-06T08:35:30.141Z,31.60
2018-09-06T08:40:34.243Z,29.07
2018-09-06T08:45:38.346Z,29.00
2018-09-06T08:50:42.149Z,27.40
2018-09-06T08:55:46.227Z,31.00
2018-09-06T09:00:55.605Z,32.73
2018-09-06T09:05:59.705Z,29.43
2018-09-06T09:11:03.748Z,30.73
2018-09-06T09:16:07.689Z,30.20
2018-09-06T09:21:11.731Z,29.23
2018-09-06T09:26:15.891Z,31.50
2018-09-06T09:31:19.941Z,32.17
2018-09-06T09:36:24.031Z,30.80
2018-09-06T09:41:28.089Z,29.27
2018-09-06T09:51:35.606Z,28.23
2018-09-06T09:56:39.791Z,26.80
2018-09-06T10:01:48.162Z,24.20
2018-09-06T10:06:57.333Z,22.63
2018-09-06T10:12:02.432Z,20.63
2018-09-06T10:17:06.637Z,21.37
2018-09-06T10:22:10.481Z,20.47
2018-09-06T10:27:14.592Z,26.13
2018-09-06T10:32:18.658Z,26.47
2018-09-06T10:37:22.836Z,26.50
2018-09-06T10:42:26.912Z,25.53
2018-09-06T10:47:30.806Z,26.20
2018-09-06T10:52:34.881Z,27.00
2018-09-06T10:57:38.974Z,32.23
2018-09-06T11:02:43.045Z,35.30
2018-09-06T11:07:47.187Z,35.23
2018-09-06T11:12:51.585Z,37.55
2018-09-06T11:17:55.569Z,41.23
2018-09-06T11:22:59.622Z,35.50
2018-09-06T11:28:03.674Z,36.50
2018-09-06T11:33:08.351Z,32.43
2018-09-06T11:38:12.412Z,38.30
2018-09-06T11:43:16.635Z,33.67
2018-09-06T11:48:20.718Z,34.87
2018-09-06T11:54:49.005Z,31.40
2018-09-06T11:59:53.106Z,40.83
2018-09-06T12:04:57.142Z,43.60
2018-09-06T12:10:01.263Z,39.93
2018-09-06T12:15:05.413Z,40.33
2018-09-06T12:20:09.230Z,43.05
2018-09-06T12:25:13.361Z,47.70
2018-09-06T12:30:17.156Z,43.83
2018-09-06T12:35:21.262Z,46.80
2018-09-06T12:40:25.103Z,44.50
2018-09-06T12:45:29.216Z,47.07
2018-09-06T12:50:33.091Z,46.23
2018-09-06T12:55:37.169Z,43.63
2018-09-06T13:00:41.250Z,41.93
2018-09-06T13:05:45.382Z,44.90
2018-09-06T13:10:49.878Z,44.23
2018-09-06T13:15:53.730Z,47.30
2018-09-06T13:20:57.533Z,46.33
2018-09-06T13:26:02.793Z,45.43
2018-09-06T13:31:16.658Z,37.50
2018-09-06T13:36:20.717Z,35.17
2018-09-06T13:41:24.565Z,32.80
2018-09-06T13:46:28.645Z,33.60
2018-09-06T13:51:32.714Z,32.43
2018-09-06T13:56:36.549Z,34.50
2018-09-06T14:01:40.648Z,30.97
2018-09-06T14:06:44.759Z,29.80
2018-09-06T14:11:48.897Z,28.63
2018-09-06T14:16:52.749Z,28.30
2018-09-06T14:21:56.806Z,30.03
2018-09-06T14:27:01.003Z,30.27
2018-09-06T14:32:04.926Z,36.23
2018-09-06T14:37:08.942Z,34.30
2018-09-06T14:42:13.017Z,34.93
2018-09-06T14:47:17.166Z,38.27
2018-09-06T14:52:21.018Z,36.73
2018-09-06T14:57:25.193Z,36.60
2018-09-06T15:02:29.261Z,37.10
2018-09-06T15:07:33.389Z,37.03
2018-09-06T15:12:37.295Z,38.83
2018-09-06T15:17:41.817Z,42.30
2018-09-06T15:22:45.946Z,39.60
2018-09-06T15:27:49.829Z,40.33
2018-09-06T15:32:54.760Z,38.67
2018-09-06T15:37:58.787Z,42.73
2018-09-06T15:43:02.850Z,43.23
2018-09-06T15:48:06.670Z,43.43
2018-09-06T15:53:10.914Z,43.07
2018-09-06T15:58:14.998Z,39.33
2018-09-06T16:03:18.850Z,46.90
2018-09-06T16:08:23.325Z,41.57
2018-09-06T16:13:27.150Z,39.97
2018-09-06T16:18:31.074Z,41.73
2018-09-06T16:23:35.229Z,36.97
2018-09-06T16:28:39.055Z,40.27
2018-09-06T16:33:43.142Z,38.60
2018-09-06T16:38:46.994Z,42.80
2018-09-06T16:43:51.318Z,38.83
2018-09-06T16:48:55.426Z,38.50
2018-09-06T16:53:59.631Z,28.67
2018-09-06T16:59:03.722Z,28.97
2018-09-06T17:04:07.845Z,28.23
2018-09-06T17:09:12.009Z,28.93
2018-09-06T17:14:16.134Z,28.47
2018-09-06T17:19:20.273Z,29.17
2018-09-06T17:24:24.153Z,29.90
2018-09-06T17:29:28.236Z,29.40
2018-09-06T17:34:32.353Z,28.87
2018-09-06T17:39:36.551Z,29.97
2018-09-06T17:44:40.620Z,31.73
2018-09-06T17:49:44.761Z,35.17
2018-09-06T17:54:48.835Z,35.25
2018-09-06T17:59:52.751Z,32.20
2018-09-06T18:04:56.834Z,33.17
2018-09-06T18:10:00.676Z,27.33
2018-09-06T18:15:05.241Z,27.20
2018-09-06T18:20:09.105Z,26.67
2018-09-06T18:25:13.202Z,24.90
2018-09-06T18:30:17.108Z,24.13
2018-09-06T18:35:21.066Z,21.67
2018-09-06T18:40:25.150Z,22.27
2018-09-06T18:45:29.001Z,20.97
2018-09-06T18:50:33.057Z,22.13
2018-09-06T18:55:37.149Z,20.60
2018-09-06T19:00:40.972Z,21.87
2018-09-06T19:05:44.833Z,21.67
2018-09-06T19:10:48.645Z,22.50
2018-09-06T19:15:52.710Z,22.70
2018-09-06T19:20:56.773Z,23.22
2018-09-06T19:26:00.902Z,25.17
2018-09-06T19:31:05.227Z,23.92
2018-09-06T19:36:09.184Z,24.70
2018-09-06T19:41:13.300Z,25.87
2018-09-06T19:46:17.562Z,25.07
2018-09-06T19:51:21.698Z,27.10
2018-09-06T19:56:26.774Z,24.23
2018-09-06T20:01:30.874Z,25.77
2018-09-06T20:06:34.959Z,26.37
2018-09-06T20:11:39.413Z,29.10
2018-09-06T20:16:43.543Z,29.00
2018-09-06T20:21:50.341Z,27.70
2018-09-06T20:26:54.689Z,30.40
2018-09-06T20:31:58.521Z,25.90
2018-09-06T20:37:02.780Z,21.97
2018-09-06T20:42:06.951Z,18.63
2018-09-06T20:47:10.819Z,15.90
2018-09-06T20:52:14.985Z,16.23
2018-09-06T20:57:19.094Z,15.87
2018-09-06T21:02:24.393Z,15.43
2018-09-06T21:07:28.208Z,13.97
2018-09-06T21:12:32.038Z,11.30
2018-09-06T21:17:37.081Z,11.13
2018-09-06T21:22:41.918Z,11.38
2018-09-06T21:27:46.062Z,11.93
2018-09-06T21:32:50.098Z,11.17
2018-09-06T21:37:53.921Z,12.03
2018-09-06T21:42:58.037Z,13.77
2018-09-06T21:48:02.142Z,13.60
2018-09-06T21:53:06.259Z,14.00
2018-09-06T21:58:10.069Z,14.93
2018-09-06T22:03:19.394Z,14.63
2018-09-06T22:08:23.270Z,15.07
2018-09-06T22:13:27.327Z,13.17
2018-09-06T22:18:31.201Z,12.40
2018-09-06T22:23:35.015Z,12.77
2018-09-06T22:28:39.133Z,11.37
2018-09-06T22:33:42.954Z,11.67
2018-09-06T22:38:47.082Z,11.03
2018-09-06T22:43:51.154Z,11.23
2018-09-06T22:48:55.246Z,11.53
2018-09-06T22:53:59.033Z,11.70
2018-09-06T22:59:03.111Z,10.03
2018-09-06T23:04:06.952Z,10.20
2018-09-06T23:09:11.005Z,9.47
2018-09-06T23:14:15.062Z,9.67
2018-09-06T23:19:18.890Z,9.27
2018-09-06T23:24:23.008Z,8.40
2018-09-06T23:29:27.067Z,8.93
2018-09-06T23:34:36.672Z,9.50
2018-09-06T23:39:40.747Z,11.20
2018-09-06T23:44:44.573Z,10.03
2018-09-06T23:49:48.818Z,10.10
2018-09-06T23:54:52.938Z,9.77
2018-09-06T23:59:57.001Z,10.73
