createdAt,value
2022-12-14T00:00:01.113Z,470.0
2022-12-14T00:05:01.269Z,489.7
2022-12-14T00:10:01.147Z,494.7
2022-12-14T00:20:06.196Z,506.0
2022-12-14T00:25:01.200Z,540.9
2022-12-14T00:30:01.161Z,499.6
2022-12-14T00:35:01.211Z,544.1
2022-12-14T00:40:01.161Z,559.6
2022-12-14T00:45:01.259Z,568.8
2022-12-14T00:50:02.165Z,588.6
2022-12-14T00:55:01.199Z,624.2
2022-12-14T01:00:01.163Z,645.4
2022-12-14T01:05:01.685Z,621.2
2022-12-14T01:10:01.164Z,657.8
2022-12-14T01:15:01.371Z,601.0
2022-12-14T01:20:01.165Z,623.2
2022-12-14T01:30:01.267Z,563.0
2022-12-14T01:35:01.278Z,588.2
2022-12-14T01:40:01.160Z,559.6
2022-12-14T01:45:01.282Z,616.7
2022-12-14T01:55:01.220Z,601.0
2022-12-14T02:15:01.205Z,727.8
2022-12-14T02:20:01.087Z,618.8
2022-12-14T02:25:01.155Z,652.6
2022-12-14T02:45:01.803Z,728.8
2022-12-14T02:50:01.657Z,684.4
2022-12-14T02:55:01.728Z,668.7
2022-12-14T03:15:01.288Z,705.6
2022-12-14T03:20:01.176Z,570.1
2022-12-14T03:25:01.237Z,611.3
2022-12-14T03:30:01.169Z,594.0
2022-12-14T03:35:01.250Z,618.0
2022-12-14T03:40:01.153Z,633.1
2022-12-14T03:45:01.216Z,690.3
2022-12-14T04:05:01.060Z,760.4
2022-12-14T04:10:00.898Z,658.2
2022-12-14T04:15:01.119Z,703.8
2022-12-14T04:20:00.896Z,691.8
2022-12-14T04:25:01.023Z,730.4
2022-12-14T04:30:00.949Z,720.6
2022-12-14T04:35:01.059Z,721.9
2022-12-14T04:40:00.926Z,736.6
2022-12-14T04:45:01.024Z,775.0
2022-12-14T04:50:00.928Z,696.7
2022-12-14T04:55:01.074Z,736.4
2022-12-14T05:00:01.253Z,758.1
2022-12-14T05:05:01.091Z,720.0
2022-12-14T05:25:01.018Z,875.0
2022-12-14T05:30:00.916Z,773.4
2022-12-14T05:35:00.982Z,861.0
2022-12-14T05:40:00.914Z,887.8
2022-12-14T05:45:01.020Z,830.3
2022-12-14T05:50:00.922Z,856.0
2022-12-14T05:55:04.344Z,904.8
2022-12-14T06:00:00.916Z,828.0
2022-12-14T06:05:01.006Z,757.8
2022-12-14T06:10:05.919Z,824.8
2022-12-14T06:15:01.007Z,791.5
2022-12-14T06:20:00.916Z,789.9
2022-12-14T06:25:01.011Z,829.8
2022-12-14T06:30:00.920Z,850.2
2022-12-14T06:35:00.984Z,791.5
2022-12-14T06:40:00.928Z,798.2
2022-12-14T06:45:01.977Z,769.8
2022-12-14T06:50:00.922Z,741.4
2022-12-14T06:55:01.054Z,771.2
2022-12-14T07:00:00.927Z,789.1
2022-12-14T07:05:01.055Z,798.0
2022-12-14T07:10:00.933Z,814.4
2022-12-14T07:15:01.105Z,803.4
2022-12-14T07:35:01.564Z,862.0
2022-12-14T07:40:01.365Z,818.5
2022-12-14T07:45:01.491Z,748.9
2022-12-14T07:50:02.426Z,695.3
2022-12-14T07:55:01.525Z,687.9
2022-12-14T08:00:01.347Z,625.8
2022-12-14T08:05:10.681Z,641.1
2022-12-14T08:10:01.337Z,660.1
2022-12-14T08:15:01.534Z,723.3
2022-12-14T08:20:01.335Z,729.8
2022-12-14T08:25:01.455Z,733.8
2022-12-14T08:30:01.336Z,682.3
2022-12-14T08:35:01.520Z,687.6
2022-12-14T08:40:01.333Z,647.9
2022-12-14T08:45:01.399Z,647.5
2022-12-14T08:50:01.317Z,684.3
2022-12-14T08:55:01.457Z,731.1
2022-12-14T09:00:02.435Z,779.1
2022-12-14T09:05:01.464Z,809.8
2022-12-14T09:10:01.300Z,801.3
2022-12-14T09:15:01.428Z,778.6
2022-12-14T09:20:01.332Z,731.1
2022-12-14T09:25:01.393Z,687.2
2022-12-14T09:30:01.288Z,640.2
2022-12-14T09:35:01.353Z,635.8
2022-12-14T09:40:01.410Z,645.7
2022-12-14T09:45:02.306Z,665.1
2022-12-14T09:50:06.285Z,677.9
2022-12-14T09:55:01.427Z,713.0
2022-12-14T10:00:02.377Z,750.8
2022-12-14T10:05:01.438Z,774.5
2022-12-14T10:25:01.302Z,798.8
2022-12-14T10:30:01.161Z,749.7
2022-12-14T10:35:01.292Z,753.9
2022-12-14T10:55:00.807Z,722.4
2022-12-14T11:00:08.839Z,685.6
2022-12-14T11:05:00.820Z,645.6
2022-12-14T11:10:00.705Z,637.5
2022-12-14T11:25:01.333Z,1036.0
2022-12-14T11:30:01.243Z,973.7
2022-12-14T11:35:01.303Z,855.2
2022-12-14T11:40:01.242Z,878.6
2022-12-14T11:45:01.393Z,903.8
2022-12-14T12:05:01.135Z,965.8
2022-12-14T12:10:00.995Z,834.7
2022-12-14T12:25:24.611Z,966.0
2022-12-14T12:30:01.433Z,740.7
2022-12-14T12:35:11.250Z,813.0
2022-12-14T12:55:06.043Z,831.6
2022-12-14T13:00:00.986Z,803.1
2022-12-14T13:05:16.512Z,750.7
2022-12-14T13:10:05.451Z,698.9
2022-12-14T13:25:01.692Z,687.8
2022-12-14T13:30:01.545Z,806.6
2022-12-14T13:35:01.672Z,748.0
2022-12-14T13:55:07.184Z,922.4
2022-12-14T14:15:01.764Z,916.2
2022-12-14T14:35:01.168Z,759.2
2022-12-14T14:40:13.183Z,742.8
2022-12-14T14:45:01.218Z,749.4
2022-12-14T14:50:01.051Z,739.0
2022-12-14T14:55:43.822Z,732.2
2022-12-14T15:15:00.887Z,662.2
2022-12-14T15:20:00.850Z,662.1
2022-12-14T15:35:01.366Z,819.8
2022-12-14T15:40:01.233Z,736.7
2022-12-14T15:45:01.287Z,711.0
2022-12-14T15:50:04.396Z,730.5
2022-12-14T15:55:01.252Z,747.5
2022-12-14T16:00:07.236Z,711.4
2022-12-14T16:05:01.599Z,717.9
2022-12-14T16:10:06.176Z,731.1
2022-12-14T16:25:01.049Z,895.6
2022-12-14T16:45:01.516Z,735.8
2022-12-14T16:50:01.452Z,669.8
2022-12-14T17:05:00.963Z,960.0
2022-12-14T17:10:00.856Z,957.3
2022-12-14T17:15:00.979Z,898.1
2022-12-14T17:20:00.854Z,817.3
2022-12-14T17:25:00.961Z,797.7
2022-12-14T17:30:00.983Z,732.6
2022-12-14T17:35:01.074Z,668.4
2022-12-14T17:40:00.919Z,723.7
2022-12-14T17:45:00.998Z,836.8
2022-12-14T17:50:00.835Z,908.7
2022-12-14T17:55:00.976Z,965.4
2022-12-14T18:00:00.840Z,966.7
2022-12-14T18:05:00.928Z,867.8
2022-12-14T18:10:01.866Z,755.7
2022-12-14T18:15:01.033Z,654.7
2022-12-14T18:20:01.000Z,605.1
2022-12-14T18:25:01.075Z,596.2
2022-12-14T18:30:00.937Z,634.3
2022-12-14T18:35:00.968Z,702.5
2022-12-14T18:40:01.866Z,743.4
2022-12-14T18:45:00.944Z,722.7
2022-12-14T18:50:00.849Z,799.0
2022-12-14T18:55:00.965Z,778.7
2022-12-14T19:00:00.846Z,734.9
2022-12-14T19:05:00.997Z,721.5
2022-12-14T19:10:00.925Z,739.4
2022-12-14T19:15:00.904Z,658.5
2022-12-14T19:20:00.842Z,667.2
2022-12-14T19:25:01.000Z,643.8
2022-12-14T19:30:00.838Z,706.4
2022-12-14T19:35:00.957Z,744.8
2022-12-14T19:40:01.114Z,842.2
2022-12-14T19:45:05.945Z,904.6
2022-12-14T19:50:00.844Z,952.8
2022-12-14T19:55:00.913Z,869.0
2022-12-14T20:00:05.850Z,899.4
2022-12-14T20:05:06.018Z,815.1
2022-12-14T20:10:00.845Z,815.6
2022-12-14T20:15:01.939Z,807.9
2022-12-14T20:20:00.853Z,819.1
2022-12-14T20:25:00.937Z,831.0
2022-12-14T20:30:00.846Z,825.6
2022-12-14T20:35:00.985Z,729.0
2022-12-14T20:40:00.856Z,698.4
2022-12-14T20:45:05.378Z,695.9
2022-12-14T20:50:00.853Z,592.8
2022-12-14T20:55:00.925Z,573.3
2022-12-14T21:00:00.845Z,575.6
2022-12-14T21:05:01.015Z,547.1
2022-12-14T21:10:01.004Z,570.0
2022-12-14T21:15:00.916Z,561.1
2022-12-14T21:20:00.864Z,558.8
2022-12-14T21:25:03.388Z,551.8
2022-12-14T21:30:00.983Z,560.2
2022-12-14T21:35:00.914Z,517.7
2022-12-14T21:40:00.872Z,519.2
2022-12-14T21:45:00.966Z,504.5
2022-12-14T21:50:00.888Z,489.9
2022-12-14T21:55:00.910Z,470.0
2022-12-14T22:00:00.920Z,432.6
2022-12-14T22:05:00.961Z,404.4
2022-12-14T22:10:00.862Z,384.8
2022-12-14T22:15:00.927Z,369.5
2022-12-14T22:20:00.871Z,371.0
2022-12-14T22:25:00.989Z,367.5
2022-12-14T22:30:01.910Z,355.2
2022-12-14T22:35:00.981Z,364.0
2022-12-14T22:40:00.863Z,354.4
2022-12-14T22:45:01.020Z,332.6
2022-12-14T22:50:00.856Z,330.4
2022-12-14T22:55:05.997Z,335.6
2022-12-14T23:00:00.859Z,320.0
2022-12-14T23:05:01.013Z,356.4
2022-12-14T23:10:00.947Z,358.5
2022-12-14T23:15:00.920Z,345.6
2022-12-14T23:20:04.555Z,343.6
2022-12-14T23:25:01.014Z,353.2
2022-12-14T23:30:00.862Z,313.5
2022-12-14T23:35:01.041Z,300.1
2022-12-14T23:40:00.861Z,302.0
2022-12-14T23:45:06.062Z,304.8
2022-12-14T23:50:00.866Z,310.9
2022-12-14T23:55:00.976Z,348.6
