createdAt,value
2022-11-04T00:00:24.009Z,9.82
2022-11-04T00:02:59.060Z,10.40
2022-11-04T04:09:36.783Z,6.18
2022-11-04T04:12:08.366Z,5.65
2022-11-04T04:14:44.380Z,5.65
2022-11-04T04:17:20.141Z,6.22
2022-11-04T04:19:53.441Z,5.78
2022-11-04T04:22:25.840Z,5.45
2022-11-04T04:25:16.818Z,5.78
2022-11-04T04:27:46.241Z,5.35
2022-11-04T04:30:17.231Z,5.78
2022-11-04T04:32:48.170Z,5.72
2022-11-04T04:35:35.139Z,6.00
2022-11-04T04:38:25.234Z,5.60
2022-11-04T04:41:19.957Z,5.80
2022-11-04T04:44:06.136Z,5.82
2022-11-04T04:46:35.093Z,5.88
2022-11-04T04:49:07.259Z,5.47
2022-11-04T04:51:46.647Z,6.22
2022-11-04T04:54:15.810Z,6.53
2022-11-04T04:56:45.375Z,5.97
2022-11-04T04:59:13.765Z,5.70
2022-11-04T05:01:42.151Z,5.38
2022-11-04T05:04:10.502Z,5.70
2022-11-04T05:06:38.756Z,5.80
2022-11-04T05:09:07.129Z,6.00
2022-11-04T05:11:35.440Z,5.60
2022-11-04T05:14:05.081Z,5.93
2022-11-04T05:16:37.983Z,5.97
2022-11-04T05:19:08.993Z,5.88
2022-11-04T05:21:37.249Z,5.68
2022-11-04T05:24:05.872Z,5.95
2022-11-04T05:26:36.386Z,6.30
2022-11-04T05:29:06.612Z,6.50
2022-11-04T05:31:35.073Z,5.75
2022-11-04T05:34:04.491Z,4.95
2022-11-04T05:36:34.048Z,5.50
2022-11-04T05:39:02.353Z,6.15
2022-11-04T05:41:30.810Z,5.55
2022-11-04T05:44:01.097Z,5.05
2022-11-04T05:46:31.457Z,5.50
2022-11-04T05:48:59.811Z,5.20
2022-11-04T05:51:29.621Z,6.72
2022-11-04T05:53:57.923Z,5.35
2022-11-04T05:56:26.212Z,6.03
2022-11-04T05:58:56.259Z,5.90
2022-11-04T06:01:27.697Z,6.07
2022-11-04T06:03:58.859Z,5.78
2022-11-04T06:06:28.778Z,6.57
2022-11-04T06:08:57.810Z,6.20
2022-11-04T06:11:27.617Z,6.38
2022-11-04T06:13:56.704Z,6.50
2022-11-04T06:16:25.716Z,6.45
2022-11-04T06:18:54.634Z,6.55
2022-11-04T06:21:27.750Z,6.32
2022-11-04T06:23:57.909Z,6.00
2022-11-04T06:26:28.177Z,6.68
2022-11-04T06:28:57.934Z,6.60
2022-11-04T06:31:26.258Z,6.13
2022-11-04T06:33:54.745Z,6.00
2022-11-04T06:36:24.505Z,6.38
2022-11-04T06:38:52.890Z,6.20
2022-11-04T06:41:21.238Z,5.90
2022-11-04T06:43:49.624Z,6.45
2022-11-04T06:46:27.320Z,6.85
2022-11-04T06:48:57.110Z,5.75
2022-11-04T06:51:27.276Z,6.50
2022-11-04T06:53:55.548Z,6.57
2022-11-04T06:56:23.850Z,6.18
2022-11-04T06:58:53.133Z,7.15
2022-11-04T07:01:23.584Z,6.60
2022-11-04T07:03:53.054Z,7.38
2022-11-04T07:06:23.336Z,6.75
2022-11-04T07:08:54.792Z,7.13
2022-11-04T07:11:25.226Z,6.68
2022-11-04T07:13:54.256Z,6.45
2022-11-04T07:16:25.155Z,6.45
2022-11-04T07:18:58.296Z,7.05
2022-11-04T07:21:27.549Z,6.70
2022-11-04T07:23:57.715Z,7.05
2022-11-04T07:26:26.101Z,6.88
2022-11-04T07:28:54.378Z,6.85
2022-11-04T07:31:23.321Z,7.00
2022-11-04T07:33:51.729Z,6.55
2022-11-04T07:36:20.697Z,6.15
2022-11-04T07:38:49.342Z,6.63
2022-11-04T07:41:19.481Z,6.22
2022-11-04T07:43:51.038Z,7.10
2022-11-04T07:46:20.273Z,6.35
2022-11-04T07:48:48.900Z,6.90
2022-11-04T07:51:21.593Z,6.97
2022-11-04T07:53:50.708Z,6.35
2022-11-04T07:56:20.700Z,6.45
2022-11-04T07:58:49.106Z,6.40
2022-11-04T08:01:20.564Z,6.32
2022-11-04T08:04:01.587Z,5.97
2022-11-04T08:06:32.246Z,6.57
2022-11-04T08:09:05.398Z,6.40
2022-11-04T08:11:37.265Z,6.65
2022-11-04T08:14:11.299Z,6.55
2022-11-04T08:16:41.481Z,6.43
2022-11-04T08:19:10.389Z,7.35
2022-11-04T08:21:39.100Z,7.22
2022-11-04T08:24:08.180Z,6.20
2022-11-04T08:26:38.732Z,6.38
2022-11-04T08:29:08.660Z,6.55
2022-11-04T08:31:37.934Z,6.50
2022-11-04T08:34:08.655Z,6.47
2022-11-04T08:36:39.945Z,6.25
2022-11-04T08:39:11.556Z,6.22
2022-11-04T08:41:43.280Z,6.45
2022-11-04T08:44:15.708Z,6.45
2022-11-04T08:46:46.967Z,7.13
2022-11-04T08:49:20.601Z,6.60
2022-11-04T08:51:57.288Z,6.10
2022-11-04T08:54:27.425Z,7.30
2022-11-04T08:56:57.843Z,6.63
2022-11-04T08:59:32.481Z,6.85
2022-11-04T09:02:01.159Z,7.30
2022-11-04T09:04:30.925Z,6.90
2022-11-04T09:07:02.643Z,6.80
2022-11-04T09:09:34.936Z,6.70
2022-11-04T09:12:17.875Z,6.60
2022-11-04T09:14:46.452Z,6.78
2022-11-04T09:17:16.179Z,6.82
2022-11-04T09:19:44.605Z,6.53
2022-11-04T09:22:15.349Z,7.18
2022-11-04T09:24:44.579Z,7.10
2022-11-04T09:27:15.773Z,6.57
2022-11-04T09:29:44.195Z,6.53
2022-11-04T09:32:12.406Z,5.95
2022-11-04T09:34:40.714Z,6.72
2022-11-04T09:37:09.018Z,6.18
2022-11-04T09:39:37.300Z,6.32
2022-11-04T09:42:23.058Z,6.85
2022-11-04T09:47:47.013Z,6.68
2022-11-04T09:50:24.038Z,6.20
2022-11-04T09:52:57.673Z,6.22
2022-11-04T09:55:32.299Z,5.28
2022-11-04T09:58:02.316Z,6.32
2022-11-04T10:00:33.962Z,6.40
2022-11-04T10:03:19.402Z,5.90
2022-11-04T10:05:59.948Z,5.57
2022-11-04T10:08:48.513Z,6.28
2022-11-04T10:11:25.990Z,6.40
2022-11-04T10:14:09.220Z,5.82
2022-11-04T10:16:52.179Z,6.25
2022-11-04T10:19:36.775Z,6.47
2022-11-04T10:22:16.677Z,5.68
2022-11-04T10:24:57.472Z,6.82
2022-11-04T10:27:29.403Z,6.22
2022-11-04T10:30:01.959Z,6.03
2022-11-04T10:32:36.428Z,6.45
2022-11-04T10:35:15.008Z,6.55
2022-11-04T10:37:49.806Z,6.72
2022-11-04T10:40:25.368Z,6.10
2022-11-04T10:43:01.393Z,6.18
2022-11-04T10:45:38.436Z,6.63
2022-11-04T10:48:18.881Z,6.20
2022-11-04T10:50:54.611Z,5.93
2022-11-04T10:53:32.148Z,6.28
2022-11-04T10:56:10.343Z,6.68
2022-11-04T10:58:46.237Z,6.50
2022-11-04T11:01:28.403Z,6.07
2022-11-04T11:03:59.547Z,6.43
2022-11-04T11:06:30.879Z,6.22
2022-11-04T11:09:04.254Z,5.65
2022-11-04T11:11:47.541Z,5.45
2022-11-04T11:14:21.331Z,6.05
2022-11-04T11:16:54.488Z,6.47
2022-11-04T11:19:25.800Z,6.32
2022-11-04T11:22:01.013Z,5.82
2022-11-04T11:24:34.231Z,5.93
2022-11-04T11:27:29.208Z,6.43
2022-11-04T11:30:16.630Z,6.15
2022-11-04T11:33:11.183Z,5.50
2022-11-04T11:35:49.523Z,5.50
2022-11-04T11:38:24.503Z,5.18
2022-11-04T11:45:05.199Z,5.45
2022-11-04T11:52:33.740Z,5.82
2022-11-04T11:55:08.725Z,5.93
2022-11-04T12:00:47.075Z,5.43
2022-11-04T12:03:26.910Z,5.43
2022-11-04T12:09:25.016Z,5.85
2022-11-04T12:12:13.527Z,4.93
2022-11-04T12:15:00.370Z,4.95
2022-11-04T12:17:49.443Z,5.22
2022-11-04T12:20:38.639Z,5.40
2022-11-04T12:23:21.863Z,5.40
2022-11-04T12:26:13.407Z,4.47
2022-11-04T12:29:01.343Z,5.18
2022-11-04T12:31:43.886Z,4.82
2022-11-04T12:34:27.950Z,5.30
2022-11-04T12:37:12.954Z,4.80
2022-11-04T12:47:53.702Z,5.10
2022-11-04T12:50:49.364Z,4.97
2022-11-04T12:53:37.555Z,5.22
2022-11-04T12:56:10.671Z,5.05
2022-11-04T12:59:44.311Z,4.88
2022-11-04T13:02:23.799Z,4.53
2022-11-04T13:04:59.518Z,4.60
2022-11-04T13:07:33.426Z,4.97
2022-11-04T13:10:13.602Z,5.22
2022-11-04T13:12:54.342Z,4.82
2022-11-04T13:15:28.681Z,4.65
2022-11-04T13:18:36.548Z,4.85
2022-11-04T13:21:10.859Z,5.25
2022-11-04T13:23:50.221Z,5.22
2022-11-04T13:26:20.083Z,5.03
2022-11-04T13:33:10.121Z,5.10
2022-11-04T13:35:50.903Z,5.40
2022-11-04T13:38:25.374Z,5.50
2022-11-04T13:41:16.127Z,5.50
2022-11-04T13:43:53.113Z,5.00
2022-11-04T13:46:40.542Z,4.78
2022-11-04T13:49:26.029Z,5.07
2022-11-04T13:52:08.293Z,5.05
2022-11-04T13:54:41.906Z,5.57
2022-11-04T13:57:16.297Z,4.57
2022-11-04T14:00:21.606Z,5.00
2022-11-04T14:02:56.201Z,4.90
2022-11-04T14:06:05.001Z,4.70
2022-11-04T14:08:38.596Z,5.47
2022-11-04T14:11:14.177Z,5.32
2022-11-04T14:14:10.583Z,5.03
2022-11-04T14:16:43.254Z,5.85
2022-11-04T14:20:01.065Z,5.10
2022-11-04T14:22:35.967Z,5.30
2022-11-04T14:25:22.958Z,5.10
2022-11-04T14:27:53.210Z,5.10
2022-11-04T14:30:48.409Z,5.40
2022-11-04T14:33:35.482Z,5.00
2022-11-04T14:36:37.516Z,5.25
2022-11-04T14:39:23.484Z,4.72
2022-11-04T14:42:15.754Z,5.35
2022-11-04T14:44:51.548Z,5.38
2022-11-04T14:47:40.514Z,5.78
2022-11-04T14:50:22.813Z,5.57
2022-11-04T14:53:08.265Z,5.90
2022-11-04T14:55:52.973Z,5.90
2022-11-04T14:58:31.843Z,5.43
2022-11-04T15:01:12.186Z,5.57
2022-11-04T15:06:47.048Z,5.72
2022-11-04T15:09:52.214Z,5.72
2022-11-04T15:12:39.258Z,5.78
2022-11-04T15:15:32.666Z,5.72
2022-11-04T15:18:03.967Z,6.03
2022-11-04T15:20:33.341Z,6.43
2022-11-04T15:23:05.046Z,6.03
2022-11-04T15:25:33.639Z,6.43
2022-11-04T15:28:04.838Z,6.20
2022-11-04T15:30:33.257Z,6.30
2022-11-04T15:33:03.561Z,6.78
2022-11-04T15:35:34.352Z,5.90
2022-11-04T15:38:04.992Z,6.57
2022-11-04T15:40:36.020Z,6.10
2022-11-04T15:43:05.339Z,8.60
2022-11-04T15:45:38.387Z,7.35
2022-11-04T15:48:27.487Z,10.85
2022-11-04T15:51:20.796Z,8.05
2022-11-04T15:53:54.736Z,8.68
2022-11-04T15:56:26.116Z,6.90
2022-11-04T15:58:55.715Z,6.43
2022-11-04T16:01:24.836Z,6.65
2022-11-04T16:03:55.771Z,6.20
2022-11-04T16:06:38.304Z,6.40
2022-11-04T16:09:27.124Z,8.00
2022-11-04T16:12:14.603Z,6.70
2022-11-04T16:14:49.842Z,8.65
2022-11-04T16:17:18.348Z,8.07
2022-11-04T16:19:49.216Z,6.97
2022-11-04T16:22:22.586Z,6.55
2022-11-04T16:24:54.328Z,6.15
2022-11-04T16:27:24.149Z,6.20
2022-11-04T16:30:01.447Z,6.15
2022-11-04T16:32:32.021Z,6.63
2022-11-04T16:35:08.166Z,6.10
2022-11-04T16:37:38.025Z,6.03
2022-11-04T16:40:10.091Z,6.68
2022-11-04T16:42:38.689Z,6.18
2022-11-04T16:45:10.087Z,6.30
2022-11-04T16:47:41.385Z,9.38
2022-11-04T16:50:16.353Z,7.18
2022-11-04T16:52:45.515Z,17.70
2022-11-04T16:55:16.098Z,17.20
2022-11-04T16:57:45.365Z,24.30
2022-11-04T17:00:21.068Z,15.30
2022-11-04T17:02:50.322Z,29.10
2022-11-04T17:05:19.132Z,19.27
2022-11-04T17:07:53.687Z,9.32
2022-11-04T17:10:27.061Z,12.63
2022-11-04T17:12:55.683Z,10.45
2022-11-04T17:15:24.037Z,7.68
2022-11-04T17:17:52.397Z,9.10
2022-11-04T17:20:21.070Z,12.60
2022-11-04T17:22:49.525Z,12.70
2022-11-04T17:25:21.041Z,8.52
2022-11-04T17:27:50.838Z,9.30
2022-11-04T17:30:20.311Z,9.70
2022-11-04T17:32:49.523Z,8.52
2022-11-04T17:35:19.140Z,8.90
2022-11-04T17:37:48.023Z,10.75
2022-11-04T17:40:18.469Z,12.05
2022-11-04T17:43:10.379Z,8.70
2022-11-04T17:45:42.381Z,8.25
2022-11-04T17:48:11.572Z,7.30
2022-11-04T17:50:42.275Z,9.23
2022-11-04T17:53:11.263Z,10.48
2022-11-04T17:55:41.454Z,8.50
2022-11-04T17:58:10.270Z,9.07
2022-11-04T18:00:38.763Z,9.32
2022-11-04T18:03:09.003Z,8.38
2022-11-04T18:05:38.538Z,9.27
2022-11-04T18:08:06.825Z,7.60
2022-11-04T18:10:35.382Z,9.60
2022-11-04T18:13:03.738Z,7.63
2022-11-04T18:15:32.060Z,8.18
2022-11-04T18:18:00.339Z,7.75
2022-11-04T18:20:30.123Z,9.45
2022-11-04T18:23:00.283Z,11.02
2022-11-04T18:25:28.664Z,9.32
2022-11-04T18:27:56.942Z,9.57
2022-11-04T18:30:25.337Z,9.07
2022-11-04T18:32:53.770Z,8.38
2022-11-04T18:35:22.191Z,8.75
2022-11-04T18:37:52.077Z,8.25
2022-11-04T18:40:20.584Z,8.80
2022-11-04T18:42:49.209Z,8.98
2022-11-04T18:45:17.982Z,11.02
2022-11-04T18:47:48.800Z,9.88
2022-11-04T18:50:17.517Z,9.65
2022-11-04T18:52:45.960Z,9.63
2022-11-04T18:55:15.600Z,9.65
2022-11-04T18:57:45.160Z,9.90
2022-11-04T19:00:17.204Z,9.07
2022-11-04T19:02:45.766Z,9.52
2022-11-04T19:05:14.354Z,9.60
2022-11-04T19:07:43.704Z,8.20
2022-11-04T19:10:13.101Z,8.43
2022-11-04T19:13:00.802Z,8.25
2022-11-04T19:15:30.263Z,7.93
2022-11-04T19:17:58.631Z,7.55
2022-11-04T19:20:27.310Z,9.00
2022-11-04T19:22:55.719Z,7.90
2022-11-04T19:25:23.956Z,7.70
2022-11-04T19:28:18.553Z,7.80
2022-11-04T19:30:42.845Z,7.43
2022-11-04T19:33:11.100Z,7.43
2022-11-04T19:35:41.567Z,7.53
2022-11-04T19:38:10.793Z,7.50
2022-11-04T19:40:39.457Z,6.53
2022-11-04T19:43:12.004Z,6.80
2022-11-04T19:45:42.313Z,7.10
2022-11-04T19:48:11.670Z,6.85
2022-11-04T19:50:41.382Z,7.10
2022-11-04T19:53:09.953Z,7.32
2022-11-04T19:55:38.555Z,7.50
2022-11-04T19:58:08.933Z,7.47
2022-11-04T20:00:37.624Z,6.95
2022-11-04T20:03:05.906Z,7.28
2022-11-04T20:05:38.325Z,7.65
2022-11-04T20:08:07.426Z,7.22
2022-11-04T20:10:38.041Z,7.15
2022-11-04T20:13:26.219Z,7.80
2022-11-04T20:15:54.605Z,7.65
2022-11-04T20:18:23.151Z,7.30
2022-11-04T20:20:51.753Z,7.35
2022-11-04T20:23:20.083Z,7.80
2022-11-04T20:25:50.490Z,7.65
2022-11-04T20:28:23.825Z,8.02
2022-11-04T20:30:56.433Z,7.65
2022-11-04T20:33:29.109Z,7.30
2022-11-04T20:36:03.739Z,7.25
2022-11-04T20:38:32.432Z,8.30
2022-11-04T20:41:04.997Z,7.97
2022-11-04T20:43:37.753Z,7.57
2022-11-04T20:46:08.201Z,7.72
2022-11-04T20:48:40.142Z,7.55
2022-11-04T20:51:15.926Z,7.68
2022-11-04T20:53:48.008Z,8.60
2022-11-04T20:56:23.467Z,7.72
2022-11-04T20:59:04.110Z,7.72
2022-11-04T21:01:45.208Z,8.43
2022-11-04T21:04:43.308Z,8.50
2022-11-04T21:07:12.298Z,8.40
2022-11-04T21:09:40.678Z,7.63
2022-11-04T21:12:12.189Z,9.07
2022-11-04T21:14:47.425Z,8.45
2022-11-04T21:17:20.509Z,8.18
2022-11-04T21:20:03.268Z,7.32
2022-11-04T21:22:33.866Z,8.18
2022-11-04T21:25:04.803Z,7.70
2022-11-04T21:27:48.545Z,7.93
2022-11-04T21:30:20.539Z,8.27
2022-11-04T21:32:51.072Z,8.45
2022-11-04T21:35:20.957Z,8.20
2022-11-04T21:37:51.190Z,7.95
2022-11-04T21:40:21.012Z,8.65
2022-11-04T21:42:51.943Z,8.00
2022-11-04T21:45:25.994Z,8.85
2022-11-04T21:47:56.807Z,8.07
2022-11-04T21:50:26.571Z,7.80
2022-11-04T21:52:55.383Z,7.82
2022-11-04T21:55:24.116Z,7.95
2022-11-04T21:57:54.490Z,7.53
2022-11-04T22:00:33.327Z,7.78
2022-11-04T22:03:12.404Z,7.88
2022-11-04T22:05:41.247Z,8.25
2022-11-04T22:08:21.527Z,8.38
2022-11-04T22:10:50.113Z,8.20
2022-11-04T22:13:41.051Z,7.95
2022-11-04T22:16:16.631Z,9.10
2022-11-04T22:18:55.289Z,9.13
2022-11-04T22:21:26.029Z,7.80
2022-11-04T22:23:55.450Z,8.00
2022-11-04T22:26:27.769Z,7.78
2022-11-04T22:28:56.988Z,8.30
2022-11-04T22:31:28.545Z,8.25
2022-11-04T22:33:59.704Z,8.45
2022-11-04T22:36:29.025Z,8.05
2022-11-04T22:38:57.536Z,7.80
2022-11-04T22:41:29.497Z,7.63
2022-11-04T22:43:58.615Z,8.15
2022-11-04T22:46:31.055Z,8.68
2022-11-04T22:49:00.742Z,7.68
2022-11-04T22:51:29.860Z,8.75
2022-11-04T22:54:07.685Z,7.97
2022-11-04T22:56:37.263Z,8.68
2022-11-04T22:59:05.999Z,8.30
2022-11-04T23:01:38.851Z,8.23
2022-11-04T23:04:11.890Z,7.90
2022-11-04T23:06:41.967Z,8.07
2022-11-04T23:09:15.297Z,7.45
2022-11-04T23:12:03.277Z,7.97
2022-11-04T23:14:48.997Z,7.80
2022-11-04T23:17:38.106Z,8.50
2022-11-04T23:20:10.013Z,7.80
2022-11-04T23:22:55.862Z,7.78
2022-11-04T23:25:24.572Z,8.07
2022-11-04T23:28:12.330Z,7.63
2022-11-04T23:30:43.047Z,8.38
2022-11-04T23:33:15.377Z,8.43
2022-11-04T23:36:03.837Z,8.25
2022-11-04T23:38:32.759Z,9.02
2022-11-04T23:41:21.661Z,8.73
2022-11-04T23:43:50.143Z,7.72
2022-11-04T23:46:42.234Z,8.40
2022-11-04T23:49:30.895Z,8.77
2022-11-04T23:52:16.921Z,8.25
2022-11-04T23:55:02.565Z,7.80
2022-11-04T23:57:48.051Z,8.35
