createdAt,value
2018-02-07T00:01:02.344Z,-1.13
2018-02-07T00:03:30.728Z,-1.20
2018-02-07T00:05:59.203Z,-1.28
2018-02-07T00:08:27.606Z,-1.23
2018-02-07T00:10:56.008Z,-1.21
2018-02-07T00:13:24.447Z,-1.26
2018-02-07T00:15:52.846Z,-1.20
2018-02-07T00:18:21.236Z,-1.16
2018-02-07T00:20:49.661Z,-1.21
2018-02-07T00:23:18.075Z,-1.13
2018-02-07T00:25:46.470Z,-1.12
2018-02-07T00:28:14.909Z,-1.05
2018-02-07T00:30:43.327Z,-1.07
2018-02-07T00:33:11.761Z,-1.09
2018-02-07T00:35:40.219Z,-1.11
2018-02-07T00:38:08.609Z,-1.15
2018-02-07T00:40:37.007Z,-1.17
2018-02-07T00:43:05.452Z,-1.14
2018-02-07T00:45:33.865Z,-1.14
2018-02-07T00:48:02.260Z,-1.14
2018-02-07T00:50:30.749Z,-1.10
2018-02-07T00:52:59.141Z,-1.09
2018-02-07T00:55:27.539Z,-1.03
2018-02-07T00:57:55.969Z,-1.07
2018-02-07T01:00:24.365Z,-1.02
2018-02-07T01:02:52.753Z,-1.08
2018-02-07T01:05:21.182Z,-1.07
2018-02-07T01:07:49.605Z,-1.06
2018-02-07T01:10:18.017Z,-1.05
2018-02-07T01:12:46.483Z,-1.04
2018-02-07T01:15:14.888Z,-1.06
2018-02-07T01:17:43.306Z,-1.04
2018-02-07T01:20:11.761Z,-1.02
2018-02-07T01:22:40.169Z,-1.00
2018-02-07T01:25:08.571Z,-0.92
2018-02-07T01:27:37.030Z,-0.94
2018-02-07T01:30:05.418Z,-0.96
2018-02-07T01:32:33.816Z,-0.95
2018-02-07T01:35:02.361Z,-0.92
2018-02-07T01:37:30.793Z,-0.88
2018-02-07T01:39:59.193Z,-0.93
2018-02-07T01:42:27.656Z,-0.89
2018-02-07T01:44:56.073Z,-0.88
2018-02-07T01:47:24.466Z,-0.82
2018-02-07T01:49:52.912Z,-0.81
2018-02-07T01:52:21.301Z,-0.83
2018-02-07T01:54:49.688Z,-0.78
2018-02-07T01:57:18.125Z,-0.83
2018-02-07T01:59:46.534Z,-0.81
2018-02-07T02:02:14.952Z,-0.82
2018-02-07T02:04:43.405Z,-0.82
2018-02-07T02:07:11.797Z,-0.72
2018-02-07T02:09:40.213Z,-0.84
2018-02-07T02:12:08.688Z,-0.81
2018-02-07T02:14:37.100Z,-0.81
2018-02-07T02:17:05.494Z,-0.81
2018-02-07T02:19:33.957Z,-0.87
2018-02-07T02:22:02.365Z,-0.84
2018-02-07T02:24:30.781Z,-0.84
2018-02-07T02:26:59.294Z,-0.77
2018-02-07T02:29:27.665Z,-0.82
2018-02-07T02:31:56.054Z,-0.86
2018-02-07T02:34:24.496Z,-0.83
2018-02-07T02:36:52.904Z,-0.82
2018-02-07T02:39:21.311Z,-0.79
2018-02-07T02:41:49.768Z,-0.87
2018-02-07T02:44:18.172Z,-0.81
2018-02-07T02:46:46.576Z,-0.84
2018-02-07T02:49:15.032Z,-0.84
2018-02-07T02:51:43.421Z,-0.84
2018-02-07T02:54:11.822Z,-0.81
2018-02-07T02:56:40.261Z,-0.78
2018-02-07T02:59:08.642Z,-0.83
2018-02-07T03:01:37.048Z,-0.82
2018-02-07T03:04:05.485Z,-0.76
2018-02-07T03:06:33.893Z,-0.69
2018-02-07T03:09:02.306Z,-0.74
2018-02-07T03:11:30.978Z,-0.78
2018-02-07T03:13:59.375Z,-0.67
2018-02-07T03:16:27.782Z,-0.64
2018-02-07T03:18:56.235Z,-0.73
2018-02-07T03:21:24.643Z,-0.72
2018-02-07T03:23:53.037Z,-0.75
2018-02-07T03:26:21.480Z,-0.74
2018-02-07T03:28:49.871Z,-0.75
2018-02-07T03:31:18.258Z,-0.72
2018-02-07T03:33:46.710Z,-0.76
2018-02-07T03:36:15.118Z,-0.71
2018-02-07T03:38:43.528Z,-0.74
2018-02-07T03:41:12.015Z,-0.65
2018-02-07T03:43:40.398Z,-0.71
2018-02-07T03:46:08.802Z,-0.73
2018-02-07T03:48:37.253Z,-0.74
2018-02-07T03:51:05.642Z,-0.67
2018-02-07T03:53:34.039Z,-0.68
2018-02-07T03:56:02.506Z,-0.68
2018-02-07T03:58:30.892Z,-0.70
2018-02-07T04:00:59.286Z,-0.77
2018-02-07T04:03:27.715Z,-0.81
2018-02-07T04:05:56.120Z,-0.79
2018-02-07T04:08:24.568Z,-0.74
2018-02-07T04:10:53.036Z,-0.82
2018-02-07T04:13:21.437Z,-0.87
2018-02-07T04:15:49.839Z,-0.86
2018-02-07T04:18:18.290Z,-0.90
2018-02-07T04:20:46.692Z,-0.87
2018-02-07T04:23:15.108Z,-0.85
2018-02-07T04:25:43.533Z,-0.84
2018-02-07T04:28:11.935Z,-0.88
2018-02-07T04:30:40.348Z,-0.89
2018-02-07T04:33:08.798Z,-0.92
2018-02-07T04:35:37.207Z,-0.89
2018-02-07T04:38:05.614Z,-0.89
2018-02-07T04:40:34.046Z,-0.92
2018-02-07T04:43:02.456Z,-0.93
2018-02-07T04:45:30.864Z,-0.96
2018-02-07T04:47:59.331Z,-0.96
2018-02-07T04:50:27.736Z,-0.97
2018-02-07T04:52:56.141Z,-1.03
2018-02-07T04:55:24.585Z,-1.04
2018-02-07T04:57:52.969Z,-0.97
2018-02-07T05:00:21.372Z,-0.99
2018-02-07T05:02:49.820Z,-1.05
2018-02-07T05:05:18.224Z,-1.10
2018-02-07T05:07:46.628Z,-1.09
2018-02-07T05:10:15.077Z,-1.06
2018-02-07T05:12:43.465Z,-1.02
2018-02-07T05:15:11.870Z,-1.13
2018-02-07T05:17:40.306Z,-1.10
2018-02-07T05:20:08.723Z,-1.13
2018-02-07T05:22:37.121Z,-1.17
2018-02-07T05:25:05.561Z,-1.06
2018-02-07T05:27:33.988Z,-1.05
2018-02-07T05:30:02.385Z,-1.04
2018-02-07T05:32:30.857Z,-1.05
2018-02-07T05:34:59.263Z,-1.05
2018-02-07T05:37:27.649Z,-1.09
2018-02-07T05:39:56.090Z,-1.05
2018-02-07T05:42:24.493Z,-1.05
2018-02-07T05:44:52.882Z,-0.94
2018-02-07T05:47:21.313Z,-0.92
2018-02-07T05:49:49.767Z,-0.89
2018-02-07T05:52:18.156Z,-0.92
2018-02-07T05:54:46.615Z,-0.93
2018-02-07T05:57:15.010Z,-0.87
2018-02-07T05:59:43.416Z,-0.89
2018-02-07T06:02:11.849Z,-0.85
2018-02-07T06:04:40.242Z,-0.82
2018-02-07T06:07:08.682Z,-0.89
2018-02-07T06:09:37.324Z,-0.88
2018-02-07T06:12:05.770Z,-0.86
2018-02-07T06:14:34.166Z,-0.85
2018-02-07T06:17:02.627Z,-0.79
2018-02-07T06:19:31.033Z,-0.76
2018-02-07T06:21:59.424Z,-0.82
2018-02-07T06:24:27.872Z,-0.82
2018-02-07T06:26:56.262Z,-0.90
2018-02-07T06:29:24.667Z,-0.84
2018-02-07T06:31:53.125Z,-0.83
2018-02-07T06:34:21.527Z,-0.93
2018-02-07T06:36:49.933Z,-0.95
2018-02-07T06:39:18.380Z,-0.92
2018-02-07T06:41:46.829Z,-0.96
2018-02-07T06:44:15.226Z,-0.92
2018-02-07T06:46:43.662Z,-0.90
2018-02-07T06:49:12.081Z,-0.93
2018-02-07T06:51:40.474Z,-0.90
2018-02-07T06:54:08.896Z,-0.85
2018-02-07T06:56:37.287Z,-0.86
2018-02-07T06:59:05.678Z,-0.83
2018-02-07T07:01:34.114Z,-0.84
2018-02-07T07:04:02.507Z,-0.84
2018-02-07T07:06:30.936Z,-0.86
2018-02-07T07:08:59.376Z,-0.84
2018-02-07T07:11:27.758Z,-0.81
2018-02-07T07:13:56.192Z,-0.79
2018-02-07T07:16:24.659Z,-0.78
2018-02-07T07:18:53.076Z,-0.82
2018-02-07T07:21:21.482Z,-0.78
2018-02-07T07:23:49.929Z,-0.74
2018-02-07T07:26:18.375Z,-0.71
2018-02-07T07:28:46.772Z,-0.74
2018-02-07T07:31:15.216Z,-0.75
2018-02-07T07:33:43.614Z,-0.75
2018-02-07T07:36:12.028Z,-0.81
2018-02-07T07:38:40.473Z,-0.74
2018-02-07T07:41:08.866Z,-0.71
2018-02-07T07:43:37.258Z,-0.72
2018-02-07T07:46:05.698Z,-0.78
2018-02-07T07:48:34.089Z,-0.77
2018-02-07T07:51:02.502Z,-0.79
2018-02-07T07:53:30.965Z,-0.85
2018-02-07T07:55:59.353Z,-0.86
2018-02-07T07:58:27.752Z,-0.85
2018-02-07T08:00:56.202Z,-0.84
2018-02-07T08:03:24.603Z,-0.84
2018-02-07T08:05:52.993Z,-0.90
2018-02-07T08:08:21.421Z,-0.83
2018-02-07T08:10:49.821Z,-0.78
2018-02-07T08:13:18.236Z,-0.77
2018-02-07T08:15:46.681Z,-0.76
2018-02-07T08:18:15.087Z,-0.77
2018-02-07T08:20:43.492Z,-0.79
2018-02-07T08:23:11.941Z,-0.65
2018-02-07T08:25:40.353Z,-0.61
2018-02-07T08:28:08.741Z,-0.64
2018-02-07T08:30:37.209Z,-0.61
2018-02-07T08:33:05.618Z,-0.58
2018-02-07T08:35:34.020Z,-0.61
2018-02-07T08:38:02.461Z,-0.62
2018-02-07T08:40:30.869Z,-0.53
2018-02-07T08:42:59.309Z,-0.57
2018-02-07T08:45:27.762Z,-0.51
2018-02-07T08:47:56.150Z,-0.53
2018-02-07T08:50:24.552Z,-0.49
2018-02-07T08:52:53.016Z,-0.51
2018-02-07T08:55:21.423Z,-0.43
2018-02-07T08:57:49.824Z,-0.52
2018-02-07T09:00:18.268Z,-0.43
2018-02-07T09:02:46.666Z,-0.44
2018-02-07T09:05:15.053Z,-0.42
2018-02-07T09:07:43.507Z,-0.40
2018-02-07T09:10:11.902Z,-0.39
2018-02-07T09:12:40.308Z,-0.33
2018-02-07T09:15:08.750Z,-0.36
2018-02-07T09:17:37.142Z,-0.35
2018-02-07T09:20:05.552Z,-0.36
2018-02-07T09:22:33.985Z,-0.34
2018-02-07T09:25:02.393Z,-0.32
2018-02-07T09:27:30.786Z,-0.31
2018-02-07T09:29:59.241Z,-0.23
2018-02-07T09:32:27.647Z,-0.20
2018-02-07T09:34:56.053Z,-0.23
2018-02-07T09:37:24.499Z,-0.21
2018-02-07T09:39:52.891Z,-0.24
2018-02-07T09:42:21.290Z,-0.23
2018-02-07T09:44:49.754Z,-0.19
2018-02-07T09:47:18.154Z,-0.22
2018-02-07T09:49:46.545Z,-0.31
2018-02-07T09:52:14.991Z,-0.26
2018-02-07T09:54:43.390Z,-0.29
2018-02-07T09:57:11.785Z,-0.30
2018-02-07T09:59:40.235Z,-0.25
2018-02-07T10:02:09.334Z,-0.14
2018-02-07T10:04:37.763Z,-0.06
2018-02-07T10:07:06.218Z,-0.03
2018-02-07T10:09:34.612Z,0.01
2018-02-07T10:12:03.021Z,0.07
2018-02-07T10:14:31.478Z,0.11
2018-02-07T10:16:59.878Z,0.14
2018-02-07T10:19:28.266Z,0.16
2018-02-07T10:21:56.732Z,0.21
2018-02-07T10:24:25.120Z,0.26
2018-02-07T10:26:53.532Z,0.23
2018-02-07T10:29:22.001Z,0.32
2018-02-07T10:31:50.403Z,0.45
2018-02-07T10:34:18.804Z,0.45
2018-02-07T10:36:47.241Z,0.38
2018-02-07T10:39:15.623Z,0.30
2018-02-07T10:41:44.017Z,0.35
2018-02-07T10:44:12.505Z,0.47
2018-02-07T10:46:40.907Z,0.57
2018-02-07T10:49:09.298Z,0.61
2018-02-07T10:51:37.725Z,0.72
2018-02-07T10:54:06.128Z,0.89
2018-02-07T10:56:34.521Z,0.99
2018-02-07T10:59:02.988Z,1.29
2018-02-07T11:01:31.396Z,1.53
2018-02-07T11:03:59.805Z,1.80
2018-02-07T11:06:28.252Z,1.94
2018-02-07T11:08:56.660Z,1.95
2018-02-07T11:11:25.072Z,1.94
2018-02-07T11:13:53.633Z,1.79
2018-02-07T11:16:22.040Z,1.75
2018-02-07T11:18:50.444Z,1.85
2018-02-07T11:21:18.892Z,1.84
2018-02-07T11:23:47.299Z,1.91
2018-02-07T11:26:15.698Z,1.58
2018-02-07T11:28:44.147Z,1.65
2018-02-07T11:31:12.542Z,1.61
2018-02-07T11:33:40.937Z,1.52
2018-02-07T11:36:09.388Z,1.51
2018-02-07T11:38:37.790Z,1.51
2018-02-07T11:41:06.204Z,1.54
2018-02-07T11:43:34.645Z,1.58
2018-02-07T11:46:03.034Z,1.73
2018-02-07T11:48:31.435Z,1.77
2018-02-07T11:50:59.876Z,1.81
2018-02-07T11:53:28.269Z,1.91
2018-02-07T11:55:56.663Z,2.05
2018-02-07T11:58:25.099Z,2.11
2018-02-07T12:00:53.504Z,2.15
2018-02-07T12:03:21.918Z,2.13
2018-02-07T12:05:50.353Z,2.14
2018-02-07T12:08:18.764Z,2.34
2018-02-07T12:10:47.170Z,2.55
2018-02-07T12:13:15.627Z,2.71
2018-02-07T12:15:44.030Z,2.84
2018-02-07T12:18:12.444Z,2.92
2018-02-07T12:20:40.906Z,2.95
2018-02-07T12:23:09.294Z,2.94
2018-02-07T12:25:37.709Z,2.97
2018-02-07T12:28:06.188Z,3.00
2018-02-07T12:30:34.672Z,3.00
2018-02-07T12:33:03.083Z,2.91
2018-02-07T12:35:31.540Z,2.83
2018-02-07T12:37:59.978Z,2.82
2018-02-07T12:40:28.382Z,2.88
2018-02-07T12:42:56.819Z,2.94
2018-02-07T12:45:25.213Z,3.04
2018-02-07T12:47:53.630Z,3.13
2018-02-07T12:50:22.090Z,3.31
2018-02-07T12:52:50.489Z,3.53
2018-02-07T12:55:18.882Z,3.57
2018-02-07T12:57:47.323Z,3.69
2018-02-07T13:00:15.728Z,3.79
2018-02-07T13:02:44.118Z,3.82
2018-02-07T13:05:12.563Z,3.90
2018-02-07T13:07:41.000Z,3.88
2018-02-07T13:10:09.415Z,3.92
2018-02-07T13:12:37.884Z,4.05
2018-02-07T13:15:06.292Z,4.10
2018-02-07T13:17:34.700Z,4.20
2018-02-07T13:20:03.165Z,4.28
2018-02-07T13:22:31.588Z,4.24
2018-02-07T13:24:59.982Z,4.25
2018-02-07T13:27:28.434Z,4.32
2018-02-07T13:29:56.872Z,4.24
2018-02-07T13:32:25.272Z,4.03
2018-02-07T13:34:53.793Z,3.99
2018-02-07T13:37:22.192Z,3.87
2018-02-07T13:39:50.593Z,4.02
2018-02-07T13:42:19.044Z,3.98
2018-02-07T13:44:47.447Z,4.09
2018-02-07T13:47:15.841Z,4.03
2018-02-07T13:49:44.290Z,4.05
2018-02-07T13:52:12.714Z,4.11
2018-02-07T13:54:41.123Z,4.22
2018-02-07T13:57:09.558Z,4.36
2018-02-07T13:59:37.949Z,4.39
2018-02-07T14:02:06.368Z,4.14
2018-02-07T14:04:34.829Z,4.11
2018-02-07T14:07:03.256Z,4.19
2018-02-07T14:09:31.670Z,4.23
2018-02-07T14:12:00.135Z,4.11
2018-02-07T14:14:28.570Z,4.19
2018-02-07T14:16:56.984Z,4.09
2018-02-07T14:19:25.440Z,4.31
2018-02-07T14:21:53.861Z,4.53
2018-02-07T14:24:22.281Z,4.64
2018-02-07T14:26:50.737Z,4.62
2018-02-07T14:29:19.152Z,4.70
2018-02-07T14:31:47.560Z,4.67
2018-02-07T14:34:16.062Z,4.65
2018-02-07T14:36:44.478Z,4.66
2018-02-07T14:39:12.873Z,4.72
2018-02-07T14:41:41.325Z,4.78
2018-02-07T14:44:09.736Z,4.87
2018-02-07T14:46:38.130Z,4.94
2018-02-07T14:49:06.811Z,4.93
2018-02-07T14:51:35.184Z,5.00
2018-02-07T14:54:03.585Z,5.20
2018-02-07T14:56:32.033Z,5.19
2018-02-07T14:59:00.437Z,5.25
2018-02-07T15:01:28.848Z,5.27
2018-02-07T15:03:57.300Z,5.34
2018-02-07T15:06:25.713Z,5.35
2018-02-07T15:08:54.113Z,5.18
2018-02-07T15:11:22.585Z,5.12
2018-02-07T15:13:51.000Z,5.06
2018-02-07T15:16:19.385Z,4.93
2018-02-07T15:18:47.841Z,5.03
2018-02-07T15:21:16.229Z,4.98
2018-02-07T15:23:44.623Z,5.08
2018-02-07T15:26:13.073Z,5.02
2018-02-07T15:28:41.479Z,4.95
2018-02-07T15:31:09.909Z,4.87
2018-02-07T15:33:38.361Z,4.89
2018-02-07T15:36:06.746Z,4.78
2018-02-07T15:38:35.180Z,4.72
2018-02-07T15:41:03.625Z,4.43
2018-02-07T15:43:32.037Z,4.21
2018-02-07T15:46:00.440Z,3.74
2018-02-07T15:48:28.890Z,3.55
2018-02-07T15:50:57.306Z,3.27
2018-02-07T15:53:25.703Z,3.17
2018-02-07T15:55:54.166Z,3.06
2018-02-07T15:58:22.604Z,2.79
2018-02-07T16:00:51.009Z,2.78
2018-02-07T16:03:19.788Z,2.64
2018-02-07T16:05:48.208Z,2.59
2018-02-07T16:08:16.610Z,2.45
2018-02-07T16:10:45.043Z,2.43
2018-02-07T16:13:13.456Z,2.28
2018-02-07T16:18:11.969Z,2.16
2018-02-07T16:20:40.375Z,2.09
2018-02-07T16:23:08.783Z,2.05
2018-02-07T16:25:37.489Z,1.93
2018-02-07T16:28:05.909Z,1.91
2018-02-07T16:30:34.322Z,1.83
2018-02-07T16:33:02.775Z,1.66
2018-02-07T16:35:31.181Z,1.71
2018-02-07T16:37:59.589Z,1.70
2018-02-07T16:40:28.052Z,1.66
2018-02-07T16:42:56.462Z,1.57
2018-02-07T16:45:24.857Z,1.54
2018-02-07T16:47:53.302Z,1.51
2018-02-07T16:50:21.721Z,1.47
2018-02-07T16:52:50.118Z,1.38
2018-02-07T16:55:18.590Z,1.36
2018-02-07T16:57:47.004Z,1.30
2018-02-07T17:00:15.413Z,1.19
2018-02-07T17:02:43.850Z,1.08
2018-02-07T17:05:12.249Z,0.99
2018-02-07T17:07:40.633Z,0.95
2018-02-07T17:10:09.081Z,1.00
2018-02-07T17:12:37.491Z,0.94
2018-02-07T17:15:05.886Z,0.86
2018-02-07T17:17:34.347Z,0.76
2018-02-07T17:20:02.777Z,0.73
2018-02-07T17:22:31.164Z,0.72
2018-02-07T17:24:59.627Z,0.63
2018-02-07T17:27:28.014Z,0.69
2018-02-07T17:29:56.409Z,0.64
2018-02-07T17:32:24.845Z,0.53
2018-02-07T17:34:54.153Z,0.48
2018-02-07T17:37:22.552Z,0.43
2018-02-07T17:39:51.001Z,0.34
2018-02-07T17:42:19.393Z,0.35
2018-02-07T17:44:47.796Z,0.28
2018-02-07T17:47:16.277Z,0.32
2018-02-07T17:49:44.679Z,0.27
2018-02-07T17:52:13.069Z,0.34
2018-02-07T17:54:41.524Z,0.30
2018-02-07T17:57:09.914Z,0.35
2018-02-07T17:59:38.316Z,0.37
2018-02-07T18:02:06.788Z,0.28
2018-02-07T18:04:35.187Z,0.24
2018-02-07T18:07:03.597Z,0.19
2018-02-07T18:09:32.037Z,0.20
2018-02-07T18:12:00.426Z,0.23
2018-02-07T18:14:28.831Z,0.22
2018-02-07T18:16:57.312Z,0.13
2018-02-07T18:19:25.716Z,0.12
2018-02-07T18:21:54.102Z,0.05
2018-02-07T18:24:22.541Z,0.09
2018-02-07T18:26:50.945Z,0.08
2018-02-07T18:29:19.333Z,0.12
2018-02-07T18:31:47.780Z,0.07
2018-02-07T18:34:16.172Z,0.07
2018-02-07T18:36:44.557Z,0.06
2018-02-07T18:39:13.018Z,0.08
2018-02-07T18:41:41.425Z,0.08
2018-02-07T18:44:09.818Z,-0.05
2018-02-07T18:46:38.268Z,-0.05
2018-02-07T18:49:06.676Z,-0.04
2018-02-07T18:51:35.065Z,-0.06
2018-02-07T18:54:03.528Z,-0.06
2018-02-07T18:56:31.942Z,-0.06
2018-02-07T18:59:00.333Z,-0.07
2018-02-07T19:01:28.795Z,-0.10
2018-02-07T19:03:57.208Z,-0.10
2018-02-07T19:06:25.609Z,-0.15
2018-02-07T19:08:54.064Z,-0.17
2018-02-07T19:11:22.467Z,-0.22
2018-02-07T19:13:50.857Z,-0.27
2018-02-07T19:16:19.293Z,-0.22
2018-02-07T19:18:47.709Z,-0.26
2018-02-07T19:21:16.097Z,-0.23
2018-02-07T19:23:44.696Z,-0.29
2018-02-07T19:26:13.113Z,-0.28
2018-02-07T19:28:41.521Z,-0.26
2018-02-07T19:31:09.988Z,-0.31
2018-02-07T19:33:38.381Z,-0.32
2018-02-07T19:36:06.788Z,-0.37
2018-02-07T19:38:35.244Z,-0.35
2018-02-07T19:41:03.646Z,-0.37
2018-02-07T19:43:32.053Z,-0.43
2018-02-07T19:46:00.502Z,-0.42
2018-02-07T19:48:28.919Z,-0.48
2018-02-07T19:50:57.327Z,-0.50
2018-02-07T19:53:25.770Z,-0.53
2018-02-07T19:55:54.215Z,-0.55
2018-02-07T19:58:22.628Z,-0.60
2018-02-07T20:00:51.081Z,-0.55
2018-02-07T20:03:19.500Z,-0.59
2018-02-07T20:05:47.906Z,-0.64
2018-02-07T20:08:16.356Z,-0.73
2018-02-07T20:10:44.757Z,-0.69
2018-02-07T20:13:13.167Z,-0.67
2018-02-07T20:15:41.620Z,-0.71
2018-02-07T20:18:10.044Z,-0.74
2018-02-07T20:20:38.433Z,-0.78
2018-02-07T20:23:06.889Z,-0.83
2018-02-07T20:25:35.281Z,-0.86
2018-02-07T20:28:03.692Z,-0.86
2018-02-07T20:30:32.150Z,-0.87
2018-02-07T20:33:00.552Z,-0.92
2018-02-07T20:35:28.982Z,-0.90
2018-02-07T20:37:57.431Z,-0.90
2018-02-07T20:40:25.840Z,-0.89
2018-02-07T20:42:54.228Z,-0.89
2018-02-07T20:45:22.679Z,-0.94
2018-02-07T20:47:51.077Z,-0.94
2018-02-07T20:50:19.480Z,-1.02
2018-02-07T20:52:47.951Z,-1.01
2018-02-07T20:55:16.345Z,-0.99
2018-02-07T20:57:44.759Z,-1.01
2018-02-07T21:00:13.219Z,-1.09
2018-02-07T21:02:41.621Z,-1.23
2018-02-07T21:05:10.014Z,-1.27
2018-02-07T21:07:38.472Z,-1.32
2018-02-07T21:10:07.036Z,-1.39
2018-02-07T21:12:35.452Z,-1.45
2018-02-07T21:15:03.929Z,-1.50
2018-02-07T21:17:32.325Z,-1.54
2018-02-07T21:20:00.732Z,-1.58
2018-02-07T21:22:29.169Z,-1.59
2018-02-07T21:24:57.575Z,-1.61
2018-02-07T21:27:25.973Z,-1.68
2018-02-07T21:29:54.406Z,-1.68
2018-02-07T21:32:22.819Z,-1.73
2018-02-07T21:34:51.209Z,-1.80
2018-02-07T21:37:19.664Z,-1.86
2018-02-07T21:39:48.080Z,-1.63
2018-02-07T21:42:16.504Z,-1.61
2018-02-07T21:44:44.998Z,-1.47
2018-02-07T21:47:13.407Z,-1.54
2018-02-07T21:49:41.801Z,-1.56
2018-02-07T21:52:10.248Z,-1.53
2018-02-07T21:54:38.650Z,-1.56
2018-02-07T21:57:07.049Z,-1.60
2018-02-07T21:59:35.492Z,-1.58
2018-02-07T22:02:03.901Z,-1.68
2018-02-07T22:04:32.312Z,-1.73
2018-02-07T22:07:00.769Z,-1.68
2018-02-07T22:09:29.217Z,-1.76
2018-02-07T22:11:57.612Z,-1.84
2018-02-07T22:14:26.079Z,-1.79
2018-02-07T22:16:54.491Z,-1.66
2018-02-07T22:19:22.899Z,-1.65
2018-02-07T22:21:51.333Z,-1.68
2018-02-07T22:24:19.722Z,-1.72
2018-02-07T22:26:48.129Z,-1.69
2018-02-07T22:29:16.578Z,-1.70
2018-02-07T22:31:44.975Z,-1.63
2018-02-07T22:34:13.365Z,-1.63
2018-02-07T22:36:41.826Z,-1.61
2018-02-07T22:39:10.221Z,-1.59
2018-02-07T22:41:38.609Z,-1.51
2018-02-07T22:44:07.068Z,-1.48
2018-02-07T22:46:35.479Z,-1.45
2018-02-07T22:49:03.904Z,-1.50
2018-02-07T22:51:32.356Z,-1.52
2018-02-07T22:54:00.762Z,-1.54
2018-02-07T22:56:29.173Z,-1.53
2018-02-07T22:58:57.626Z,-1.55
2018-02-07T23:01:26.040Z,-1.49
2018-02-07T23:03:54.448Z,-1.49
2018-02-07T23:06:22.920Z,-1.56
2018-02-07T23:08:51.337Z,-1.51
2018-02-07T23:11:19.739Z,-1.58
2018-02-07T23:13:48.202Z,-1.59
2018-02-07T23:16:16.672Z,-1.60
2018-02-07T23:18:45.074Z,-1.62
2018-02-07T23:21:13.558Z,-1.54
2018-02-07T23:23:41.968Z,-1.54
2018-02-07T23:26:10.369Z,-1.54
2018-02-07T23:28:38.831Z,-1.64
2018-02-07T23:31:07.230Z,-1.65
2018-02-07T23:33:35.630Z,-1.63
2018-02-07T23:36:04.085Z,-1.63
2018-02-07T23:38:32.501Z,-1.61
2018-02-07T23:41:00.910Z,-1.61
2018-02-07T23:43:29.367Z,-1.65
2018-02-07T23:45:57.813Z,-1.69
2018-02-07T23:48:26.210Z,-1.71
2018-02-07T23:50:54.677Z,-1.67
2018-02-07T23:53:23.088Z,-1.64
2018-02-07T23:55:51.490Z,-1.65
2018-02-07T23:58:19.938Z,-1.70
