createdAt,value
2023-05-05T00:01:02.337Z,96967.66
2023-05-05T00:03:29.312Z,96964.59
2023-05-05T00:05:55.996Z,96957.63
2023-05-05T00:08:22.687Z,96959.47
2023-05-05T00:10:50.757Z,96960.97
2023-05-05T00:13:18.314Z,96943.69
2023-05-05T00:15:47.461Z,96960.97
2023-05-05T00:18:16.414Z,96949.31
2023-05-05T00:20:44.044Z,96941.91
2023-05-05T00:23:10.601Z,96940.19
2023-05-05T00:25:37.028Z,96952.09
2023-05-05T00:28:03.656Z,96947.56
2023-05-05T00:30:30.187Z,96948.38
2023-05-05T00:32:57.240Z,96953.84
2023-05-05T00:35:23.921Z,96951.22
2023-05-05T00:37:50.709Z,96951.88
2023-05-05T00:40:18.700Z,96942.63
2023-05-05T00:42:47.448Z,96946.28
2023-05-05T00:45:15.560Z,96946.28
2023-05-05T00:47:45.405Z,96943.69
2023-05-05T00:50:22.542Z,96948.09
2023-05-05T00:52:49.464Z,96940.19
2023-05-05T00:55:16.257Z,96941.06
2023-05-05T00:57:43.208Z,96939.81
2023-05-05T01:00:10.763Z,96935.69
2023-05-05T01:02:39.478Z,96926.00
2023-05-05T01:05:08.159Z,96927.47
2023-05-05T01:08:00.684Z,96928.84
2023-05-05T01:10:48.860Z,96932.53
2023-05-05T01:13:40.277Z,96929.34
2023-05-05T01:16:24.500Z,96927.75
2023-05-05T01:18:58.211Z,96926.16
2023-05-05T01:21:31.347Z,96924.56
2023-05-05T01:24:13.654Z,96924.25
2023-05-05T01:27:00.448Z,96921.00
2023-05-05T01:29:33.432Z,96912.53
2023-05-05T01:32:07.795Z,96922.53
2023-05-05T01:34:40.124Z,96922.44
2023-05-05T01:37:24.631Z,96928.75
2023-05-05T01:39:55.620Z,96920.19
2023-05-05T01:42:24.113Z,96935.66
2023-05-05T01:44:54.021Z,96928.03
2023-05-05T01:47:23.038Z,96930.66
2023-05-05T01:49:50.399Z,96922.56
2023-05-05T01:52:18.411Z,96911.59
2023-05-05T01:54:46.298Z,96913.56
2023-05-05T01:57:14.553Z,96923.56
2023-05-05T01:59:41.201Z,96921.66
2023-05-05T02:02:11.239Z,96914.91
2023-05-05T02:04:42.508Z,96930.88
2023-05-05T02:07:12.323Z,96924.66
2023-05-05T02:09:39.372Z,96932.34
2023-05-05T02:12:07.268Z,96918.97
2023-05-05T02:14:34.685Z,96918.06
2023-05-05T02:17:01.981Z,96927.13
2023-05-05T02:19:41.787Z,96924.13
2023-05-05T02:22:08.671Z,96925.75
2023-05-05T02:24:35.706Z,96927.66
2023-05-05T02:27:04.462Z,96929.75
2023-05-05T02:29:46.874Z,96936.78
2023-05-05T02:32:27.651Z,96938.59
2023-05-05T02:34:57.792Z,96932.75
2023-05-05T02:37:29.763Z,96933.38
2023-05-05T02:40:01.692Z,96920.94
2023-05-05T02:42:35.848Z,96937.34
2023-05-05T02:45:10.105Z,96938.97
2023-05-05T02:47:39.277Z,96922.56
2023-05-05T02:50:09.261Z,96929.94
2023-05-05T02:52:39.126Z,96922.38
2023-05-05T02:55:07.202Z,96923.41
2023-05-05T02:57:44.577Z,96920.56
2023-05-05T03:00:22.795Z,96925.94
2023-05-05T03:03:02.303Z,96925.38
2023-05-05T03:05:37.527Z,96922.19
2023-05-05T03:08:17.398Z,96906.53
2023-05-05T03:10:52.550Z,96924.19
2023-05-05T03:13:21.459Z,96924.00
2023-05-05T03:15:51.546Z,96929.06
2023-05-05T03:18:24.157Z,96915.19
2023-05-05T03:20:57.380Z,96911.78
2023-05-05T03:23:24.221Z,96925.25
2023-05-05T03:25:56.025Z,96919.09
2023-05-05T03:28:33.022Z,96912.00
2023-05-05T03:31:05.021Z,96917.84
2023-05-05T03:33:34.348Z,96897.44
2023-05-05T03:36:01.277Z,96907.41
2023-05-05T03:38:28.138Z,96924.47
2023-05-05T03:40:55.783Z,96919.84
2023-05-05T03:43:25.168Z,96914.34
2023-05-05T03:45:52.009Z,96906.13
2023-05-05T03:48:19.411Z,96913.59
2023-05-05T03:50:46.315Z,96924.13
2023-05-05T03:53:14.264Z,96903.81
2023-05-05T03:55:42.046Z,96913.06
2023-05-05T03:58:08.741Z,96919.84
2023-05-05T04:00:35.382Z,96912.28
2023-05-05T04:03:02.488Z,96916.00
2023-05-05T04:05:29.766Z,96908.31
2023-05-05T04:07:58.338Z,96922.84
2023-05-05T04:10:25.751Z,96922.56
2023-05-05T04:12:52.477Z,96923.03
2023-05-05T04:15:19.143Z,96907.63
2023-05-05T04:17:46.104Z,96924.19
2023-05-05T04:20:13.391Z,96926.75
2023-05-05T04:22:40.807Z,96914.84
2023-05-05T04:25:07.966Z,96922.97
2023-05-05T04:27:34.763Z,96932.72
2023-05-05T04:30:02.134Z,96924.84
2023-05-05T04:32:30.131Z,96921.41
2023-05-05T04:34:56.798Z,96924.59
2023-05-05T04:37:23.770Z,96936.38
2023-05-05T04:39:50.510Z,96932.56
2023-05-05T04:42:17.461Z,96937.97
2023-05-05T04:44:44.005Z,96936.69
2023-05-05T04:47:12.614Z,96932.75
2023-05-05T04:49:41.369Z,96931.81
2023-05-05T04:52:08.058Z,96945.84
2023-05-05T04:54:37.692Z,96941.28
2023-05-05T04:57:04.260Z,96947.13
2023-05-05T04:59:30.786Z,96948.00
2023-05-05T05:01:57.321Z,96940.34
2023-05-05T05:04:25.808Z,96944.84
2023-05-05T05:06:52.733Z,96935.03
2023-05-05T05:09:19.265Z,96949.03
2023-05-05T05:11:45.815Z,96956.00
2023-05-05T05:14:12.395Z,96947.34
2023-05-05T05:16:38.856Z,96959.88
2023-05-05T05:19:05.560Z,96953.13
2023-05-05T05:21:32.852Z,96967.22
2023-05-05T05:23:59.980Z,96964.53
2023-05-05T05:26:27.331Z,96972.47
2023-05-05T05:28:53.960Z,96973.06
2023-05-05T05:31:20.448Z,96972.66
2023-05-05T05:33:47.304Z,96970.44
2023-05-05T05:36:14.715Z,96970.38
2023-05-05T05:38:41.653Z,96976.09
2023-05-05T05:41:08.979Z,96965.22
2023-05-05T05:43:37.396Z,96965.41
2023-05-05T05:46:06.885Z,96972.63
2023-05-05T05:48:35.100Z,96972.25
2023-05-05T05:51:02.553Z,96975.06
2023-05-05T05:53:29.383Z,96976.91
2023-05-05T05:55:56.053Z,96981.25
2023-05-05T05:58:22.534Z,96977.94
2023-05-05T06:00:49.423Z,96976.34
2023-05-05T06:03:16.681Z,96973.19
2023-05-05T06:05:45.234Z,96980.06
2023-05-05T06:08:12.579Z,96981.25
2023-05-05T06:10:44.594Z,96980.31
2023-05-05T06:13:15.896Z,96948.72
2023-05-05T06:15:46.203Z,96971.47
2023-05-05T06:18:14.048Z,96969.88
2023-05-05T06:20:41.064Z,96969.25
2023-05-05T06:23:07.622Z,96959.31
2023-05-05T06:25:37.613Z,96952.22
2023-05-05T06:28:05.616Z,96966.66
2023-05-05T06:30:32.830Z,96964.41
2023-05-05T06:32:59.751Z,96967.94
2023-05-05T06:35:26.406Z,96971.88
2023-05-05T06:37:52.888Z,96971.19
2023-05-05T06:40:19.528Z,96951.94
2023-05-05T06:42:46.172Z,96964.66
2023-05-05T06:45:17.697Z,96956.34
2023-05-05T06:47:44.573Z,96962.19
2023-05-05T06:50:11.577Z,96962.19
2023-05-05T06:52:38.254Z,96961.34
2023-05-05T06:55:05.460Z,96967.28
2023-05-05T06:57:32.026Z,96966.91
2023-05-05T06:59:58.532Z,96975.13
2023-05-05T07:02:26.699Z,96970.38
2023-05-05T07:04:55.471Z,96957.88
2023-05-05T07:07:22.370Z,96970.84
2023-05-05T07:09:49.043Z,96969.44
2023-05-05T07:12:15.612Z,96953.75
2023-05-05T07:14:42.129Z,96962.69
2023-05-05T07:17:08.637Z,96958.94
2023-05-05T07:19:35.053Z,96962.97
2023-05-05T07:22:01.642Z,96954.16
2023-05-05T07:24:28.091Z,96952.44
2023-05-05T07:26:54.623Z,96945.44
2023-05-05T07:29:21.145Z,96960.72
2023-05-05T07:31:47.687Z,96943.50
2023-05-05T07:34:14.164Z,96944.41
2023-05-05T07:36:41.734Z,96949.22
2023-05-05T07:39:08.239Z,96948.47
2023-05-05T07:41:34.738Z,96942.69
2023-05-05T07:44:01.453Z,96947.47
2023-05-05T07:46:28.053Z,96940.22
2023-05-05T07:48:54.690Z,96938.31
2023-05-05T07:51:21.574Z,96940.50
2023-05-05T07:53:48.084Z,96947.56
2023-05-05T07:56:14.548Z,96946.06
2023-05-05T07:58:41.073Z,96926.25
2023-05-05T08:01:10.815Z,96933.47
2023-05-05T08:03:37.794Z,96924.59
2023-05-05T08:06:11.383Z,96940.44
2023-05-05T08:08:38.163Z,96910.41
2023-05-05T08:11:06.454Z,96932.47
2023-05-05T08:13:33.374Z,96916.97
2023-05-05T08:16:00.090Z,96926.00
2023-05-05T08:18:27.008Z,96923.38
2023-05-05T08:20:54.672Z,96916.09
2023-05-05T08:23:21.627Z,96922.78
2023-05-05T08:25:48.591Z,96931.28
2023-05-05T08:28:15.049Z,96928.84
2023-05-05T08:30:42.733Z,96928.38
2023-05-05T08:33:09.366Z,96925.38
2023-05-05T08:35:35.927Z,96925.47
2023-05-05T08:38:02.454Z,96926.19
2023-05-05T08:40:33.061Z,96928.09
2023-05-05T08:43:00.024Z,96925.34
2023-05-05T08:45:28.944Z,96921.31
2023-05-05T08:48:02.216Z,96918.75
2023-05-05T08:50:29.802Z,96915.03
2023-05-05T08:53:15.390Z,96919.50
2023-05-05T08:55:50.483Z,96912.44
2023-05-05T08:58:18.396Z,96913.94
2023-05-05T09:00:46.197Z,96912.69
2023-05-05T09:03:13.262Z,96895.03
2023-05-05T09:05:42.012Z,96900.81
2023-05-05T09:08:10.494Z,96913.44
2023-05-05T09:10:41.602Z,96910.69
2023-05-05T09:13:08.274Z,96908.41
2023-05-05T09:15:34.922Z,96898.69
2023-05-05T09:18:02.053Z,96897.28
2023-05-05T09:20:34.501Z,96895.31
2023-05-05T09:23:11.188Z,96893.44
2023-05-05T09:25:38.502Z,96895.22
2023-05-05T09:28:13.264Z,96896.28
2023-05-05T09:30:41.402Z,96885.13
2023-05-05T09:33:08.227Z,96881.66
2023-05-05T09:35:51.037Z,96888.88
2023-05-05T09:38:18.565Z,96879.56
2023-05-05T09:40:50.815Z,96883.66
2023-05-05T09:43:18.664Z,96885.84
2023-05-05T09:45:46.113Z,96869.47
2023-05-05T09:48:26.859Z,96875.13
2023-05-05T09:50:54.412Z,96877.19
2023-05-05T09:53:21.681Z,96883.13
2023-05-05T09:56:01.007Z,96882.19
2023-05-05T09:58:30.667Z,96876.69
2023-05-05T10:00:58.983Z,96873.59
2023-05-05T10:03:26.281Z,96870.28
2023-05-05T10:05:55.754Z,96868.03
2023-05-05T10:08:27.610Z,96866.38
2023-05-05T10:11:00.550Z,96867.69
2023-05-05T10:13:27.870Z,96862.88
2023-05-05T10:15:55.945Z,96866.44
2023-05-05T10:18:27.504Z,96853.19
2023-05-05T10:21:04.369Z,96859.84
2023-05-05T10:23:33.915Z,96848.81
2023-05-05T10:26:06.310Z,96847.69
2023-05-05T10:28:34.792Z,96851.56
2023-05-05T10:31:05.795Z,96849.66
2023-05-05T10:33:47.469Z,96848.00
2023-05-05T10:36:15.058Z,96847.56
2023-05-05T10:38:43.029Z,96846.09
2023-05-05T10:41:11.589Z,96834.84
2023-05-05T10:43:38.524Z,96837.22
2023-05-05T10:46:06.300Z,96836.59
2023-05-05T10:48:39.652Z,96823.97
2023-05-05T10:51:27.459Z,96828.19
2023-05-05T10:54:26.399Z,96821.63
2023-05-05T10:56:53.566Z,96821.81
2023-05-05T10:59:38.736Z,96823.03
2023-05-05T11:02:30.485Z,96821.81
2023-05-05T11:05:17.546Z,96810.72
2023-05-05T11:07:46.391Z,96819.19
2023-05-05T11:10:15.722Z,96806.81
2023-05-05T11:13:02.960Z,96809.78
2023-05-05T11:15:29.980Z,96808.06
2023-05-05T11:17:58.460Z,96801.81
2023-05-05T11:20:39.503Z,96805.56
2023-05-05T11:23:06.293Z,96800.97
2023-05-05T11:25:42.347Z,96771.88
2023-05-05T11:28:16.891Z,96784.00
2023-05-05T11:30:55.829Z,96798.47
2023-05-05T11:33:39.220Z,96792.00
2023-05-05T11:36:11.732Z,96793.91
2023-05-05T11:39:11.431Z,96812.56
2023-05-05T11:42:16.209Z,96811.38
2023-05-05T11:44:43.116Z,96800.25
2023-05-05T11:47:09.648Z,96811.88
2023-05-05T11:49:37.306Z,96811.56
2023-05-05T11:52:05.255Z,96809.63
2023-05-05T11:54:32.867Z,96817.50
2023-05-05T11:57:08.335Z,96808.09
2023-05-05T11:59:38.976Z,96807.84
2023-05-05T12:02:05.911Z,96796.03
2023-05-05T12:04:32.727Z,96798.38
2023-05-05T12:06:59.814Z,96806.66
2023-05-05T12:09:27.311Z,96799.56
2023-05-05T12:11:58.548Z,96796.06
2023-05-05T12:14:25.879Z,96764.84
2023-05-05T12:16:57.029Z,96779.78
2023-05-05T12:19:24.251Z,96791.78
2023-05-05T12:21:51.331Z,96797.16
2023-05-05T12:24:17.973Z,96783.59
2023-05-05T12:26:44.516Z,96784.78
2023-05-05T12:29:11.145Z,96789.34
2023-05-05T12:31:39.159Z,96765.78
2023-05-05T12:34:07.943Z,96780.19
2023-05-05T12:36:35.642Z,96777.25
2023-05-05T12:39:05.472Z,96785.78
2023-05-05T12:41:33.194Z,96772.03
2023-05-05T12:44:01.776Z,96767.56
2023-05-05T12:46:32.198Z,96749.78
2023-05-05T12:49:05.188Z,96768.34
2023-05-05T12:51:33.127Z,96759.53
2023-05-05T12:54:12.867Z,96765.50
2023-05-05T12:56:46.765Z,96756.53
2023-05-05T12:59:22.032Z,96762.13
2023-05-05T13:01:53.167Z,96768.63
2023-05-05T13:04:21.485Z,96762.03
2023-05-05T13:06:49.358Z,96754.63
2023-05-05T13:09:24.127Z,96764.25
2023-05-05T13:11:50.704Z,96764.81
2023-05-05T13:14:17.243Z,96759.47
2023-05-05T13:16:44.058Z,96759.09
2023-05-05T13:19:10.662Z,96761.06
2023-05-05T13:21:37.232Z,96765.63
2023-05-05T13:26:33.669Z,96761.81
2023-05-05T13:29:00.218Z,96760.91
2023-05-05T13:31:26.837Z,96756.50
2023-05-05T13:33:53.453Z,96764.06
2023-05-05T13:36:19.862Z,96755.88
2023-05-05T13:38:46.458Z,96751.16
2023-05-05T13:41:13.191Z,96743.28
2023-05-05T13:43:39.687Z,96754.13
2023-05-05T13:46:19.128Z,96741.06
2023-05-05T13:48:46.846Z,96720.44
2023-05-05T13:51:13.387Z,96735.53
2023-05-05T13:53:43.752Z,96715.84
2023-05-05T13:56:10.819Z,96732.53
2023-05-05T13:58:37.990Z,96730.97
2023-05-05T14:01:04.696Z,96728.47
2023-05-05T14:03:31.627Z,96725.16
2023-05-05T14:05:58.159Z,96725.78
2023-05-05T14:08:24.811Z,96721.66
2023-05-05T14:10:52.265Z,96719.66
2023-05-05T14:13:19.190Z,96713.53
2023-05-05T14:15:46.540Z,96719.97
2023-05-05T14:18:13.064Z,96718.72
2023-05-05T14:20:39.525Z,96715.09
2023-05-05T14:23:06.080Z,96703.22
2023-05-05T14:25:32.747Z,96719.06
2023-05-05T14:27:59.400Z,96721.78
2023-05-05T14:30:25.970Z,96713.41
2023-05-05T14:32:52.859Z,96698.72
2023-05-05T14:35:19.354Z,96707.81
2023-05-05T14:37:45.822Z,96713.22
2023-05-05T14:40:12.419Z,96692.28
2023-05-05T14:42:38.970Z,96700.59
2023-05-05T14:45:06.817Z,96696.31
2023-05-05T14:47:34.706Z,96689.53
2023-05-05T14:50:02.347Z,96702.88
2023-05-05T14:52:28.845Z,96691.41
2023-05-05T14:54:55.360Z,96699.66
2023-05-05T14:57:22.057Z,96684.53
2023-05-05T14:59:51.906Z,96692.47
2023-05-05T15:02:19.477Z,96686.41
2023-05-05T15:04:47.575Z,96689.44
2023-05-05T15:07:15.104Z,96691.78
2023-05-05T15:09:41.722Z,96692.50
2023-05-05T15:12:08.409Z,96684.59
2023-05-05T15:14:36.633Z,96673.59
2023-05-05T15:17:03.109Z,96685.06
2023-05-05T15:19:29.750Z,96686.81
2023-05-05T15:21:56.284Z,96686.47
2023-05-05T15:24:22.856Z,96682.66
2023-05-05T15:26:49.293Z,96683.91
2023-05-05T15:29:15.823Z,96688.16
2023-05-05T15:31:42.290Z,96684.44
2023-05-05T15:34:08.877Z,96678.72
2023-05-05T15:36:35.384Z,96646.09
2023-05-05T15:39:02.425Z,96665.09
2023-05-05T15:41:29.460Z,96658.75
2023-05-05T15:43:56.059Z,96667.38
2023-05-05T15:46:22.670Z,96655.22
2023-05-05T15:48:49.243Z,96656.13
2023-05-05T15:51:16.235Z,96662.53
2023-05-05T15:53:42.721Z,96647.81
2023-05-05T15:56:11.604Z,96662.94
2023-05-05T15:58:38.124Z,96668.66
2023-05-05T16:01:04.861Z,96667.44
2023-05-05T16:03:31.560Z,96673.16
2023-05-05T16:05:58.267Z,96663.63
2023-05-05T16:08:24.774Z,96671.03
2023-05-05T16:10:51.370Z,96667.00
2023-05-05T16:13:18.403Z,96667.00
2023-05-05T16:15:44.971Z,96653.84
2023-05-05T16:18:11.356Z,96669.16
2023-05-05T16:20:37.862Z,96664.34
2023-05-05T16:23:04.659Z,96654.38
2023-05-05T16:25:31.165Z,96662.31
2023-05-05T16:27:57.680Z,96663.75
2023-05-05T16:30:24.188Z,96657.50
2023-05-05T16:32:51.832Z,96661.34
2023-05-05T16:35:18.319Z,96663.25
2023-05-05T16:37:44.932Z,96662.13
2023-05-05T16:40:12.244Z,96660.59
2023-05-05T16:42:38.734Z,96660.97
2023-05-05T16:45:06.760Z,96659.22
2023-05-05T16:47:33.541Z,96662.66
2023-05-05T16:50:00.185Z,96661.06
2023-05-05T16:52:28.143Z,96660.09
2023-05-05T16:54:55.654Z,96637.16
2023-05-05T16:57:22.980Z,96656.88
2023-05-05T16:59:50.288Z,96659.03
2023-05-05T17:02:17.115Z,96646.00
2023-05-05T17:04:43.737Z,96639.75
2023-05-05T17:07:10.407Z,96635.22
2023-05-05T17:09:36.986Z,96646.47
2023-05-05T17:12:04.359Z,96646.31
2023-05-05T17:14:31.153Z,96644.13
2023-05-05T17:16:58.025Z,96628.25
2023-05-05T17:19:24.673Z,96642.31
2023-05-05T17:21:51.195Z,96637.88
2023-05-05T17:24:17.652Z,96640.19
2023-05-05T17:26:44.230Z,96640.47
2023-05-05T17:29:12.956Z,96645.72
2023-05-05T17:31:39.770Z,96644.56
2023-05-05T17:34:06.330Z,96629.25
2023-05-05T17:36:33.826Z,96635.47
2023-05-05T17:39:00.393Z,96639.81
2023-05-05T17:41:27.006Z,96639.81
2023-05-05T17:43:53.543Z,96635.91
2023-05-05T17:46:20.071Z,96625.03
2023-05-05T17:48:47.008Z,96606.88
2023-05-05T17:51:13.533Z,96592.28
2023-05-05T17:53:39.967Z,96573.56
2023-05-05T17:56:08.698Z,96590.44
2023-05-05T17:58:35.706Z,96611.94
2023-05-05T18:01:02.315Z,96603.53
2023-05-05T18:03:29.217Z,96588.75
2023-05-05T18:05:56.049Z,96576.13
2023-05-05T18:08:22.657Z,96577.41
2023-05-05T18:10:49.051Z,96583.00
2023-05-05T18:13:15.717Z,96574.25
2023-05-05T18:15:42.407Z,96573.56
2023-05-05T18:18:09.140Z,96580.84
2023-05-05T18:20:35.727Z,96576.66
2023-05-05T18:23:02.183Z,96576.84
2023-05-05T18:25:29.230Z,96566.56
2023-05-05T18:27:55.702Z,96577.56
2023-05-05T18:30:22.186Z,96585.22
2023-05-05T18:32:48.854Z,96582.78
2023-05-05T18:35:15.668Z,96600.97
2023-05-05T18:37:42.289Z,96594.25
2023-05-05T18:40:10.020Z,96614.16
2023-05-05T18:42:36.584Z,96624.47
2023-05-05T18:45:03.119Z,96632.59
2023-05-05T18:47:29.734Z,96639.34
2023-05-05T18:49:56.344Z,96641.09
2023-05-05T18:52:22.992Z,96650.72
2023-05-05T18:54:49.509Z,96656.91
2023-05-05T18:57:16.277Z,96667.34
2023-05-05T18:59:42.780Z,96670.88
2023-05-05T19:02:09.213Z,96673.00
2023-05-05T19:04:37.985Z,96685.28
2023-05-05T19:07:04.812Z,96681.09
2023-05-05T19:09:31.453Z,96698.66
2023-05-05T19:11:58.037Z,96678.81
2023-05-05T19:14:24.802Z,96697.75
2023-05-05T19:16:52.843Z,96690.78
2023-05-05T19:19:19.424Z,96696.44
2023-05-05T19:21:45.943Z,96702.16
2023-05-05T19:24:12.533Z,96709.88
2023-05-05T19:26:39.265Z,96714.25
2023-05-05T19:29:06.485Z,96729.44
2023-05-05T19:31:33.247Z,96709.09
2023-05-05T19:34:02.308Z,96744.03
2023-05-05T19:36:31.620Z,96766.41
2023-05-05T19:39:02.426Z,96755.91
2023-05-05T19:41:30.749Z,96780.03
2023-05-05T19:43:57.850Z,96770.84
2023-05-05T19:46:27.392Z,96783.56
2023-05-05T19:48:54.049Z,96785.13
2023-05-05T19:51:20.566Z,96787.78
2023-05-05T19:53:47.133Z,96794.66
2023-05-05T19:56:13.959Z,96809.25
2023-05-05T19:58:56.595Z,96810.88
2023-05-05T20:01:23.715Z,96809.06
2023-05-05T20:03:51.042Z,96803.25
2023-05-05T20:06:17.715Z,96805.63
2023-05-05T20:08:44.163Z,96791.59
2023-05-05T20:11:10.752Z,96786.84
2023-05-05T20:13:38.268Z,96785.25
2023-05-05T20:16:06.172Z,96781.31
2023-05-05T20:18:33.484Z,96793.72
2023-05-05T20:21:00.079Z,96800.06
2023-05-05T20:23:26.841Z,96805.88
2023-05-05T20:25:54.678Z,96804.31
2023-05-05T20:28:21.561Z,96807.22
2023-05-05T20:30:48.164Z,96778.38
2023-05-05T20:33:14.752Z,96807.22
2023-05-05T20:35:41.272Z,96811.72
2023-05-05T20:38:09.646Z,96808.25
2023-05-05T20:40:36.528Z,96822.53
2023-05-05T20:43:03.294Z,96822.53
2023-05-05T20:45:31.736Z,96822.28
2023-05-05T20:47:58.696Z,96817.25
2023-05-05T20:50:25.778Z,96812.50
2023-05-05T20:52:52.461Z,96814.59
2023-05-05T20:55:19.069Z,96815.94
2023-05-05T20:57:46.056Z,96819.66
2023-05-05T21:00:13.000Z,96805.06
2023-05-05T21:02:40.201Z,96800.03
2023-05-05T21:05:07.257Z,96820.38
2023-05-05T21:07:34.284Z,96814.81
2023-05-05T21:10:04.645Z,96824.59
2023-05-05T21:12:31.271Z,96811.09
2023-05-05T21:14:58.925Z,96827.22
2023-05-05T21:17:25.897Z,96838.09
2023-05-05T21:19:52.764Z,96818.25
2023-05-05T21:22:20.142Z,96834.41
2023-05-05T21:24:46.815Z,96817.69
2023-05-05T21:27:13.724Z,96828.03
2023-05-05T21:29:40.942Z,96838.59
2023-05-05T21:32:09.020Z,96832.00
2023-05-05T21:34:36.447Z,96838.59
2023-05-05T21:37:03.204Z,96842.00
2023-05-05T21:39:33.296Z,96843.31
2023-05-05T21:42:00.945Z,96836.47
2023-05-05T21:44:28.278Z,96825.88
2023-05-05T21:46:55.622Z,96838.03
2023-05-05T21:49:22.487Z,96829.00
2023-05-05T21:51:49.860Z,96841.75
2023-05-05T21:54:16.419Z,96840.13
2023-05-05T21:56:43.024Z,96841.69
2023-05-05T21:59:09.614Z,96844.06
2023-05-05T22:18:02.805Z,96819.91
2023-05-05T22:20:29.953Z,96811.75
2023-05-05T22:22:58.003Z,96831.59
2023-05-05T22:25:24.545Z,96834.31
2023-05-05T22:27:51.212Z,96843.28
2023-05-05T22:30:17.783Z,96852.31
2023-05-05T22:32:44.295Z,96853.94
2023-05-05T22:35:11.152Z,96854.25
2023-05-05T22:37:38.186Z,96850.22
2023-05-05T22:40:05.302Z,96842.31
2023-05-05T22:42:31.868Z,96867.16
2023-05-05T22:44:58.322Z,96867.47
2023-05-05T22:47:24.844Z,96867.72
2023-05-05T22:49:51.373Z,96865.63
2023-05-05T22:52:18.010Z,96864.53
2023-05-05T22:54:44.443Z,96870.09
2023-05-05T22:57:11.034Z,96861.09
2023-05-05T22:59:37.825Z,96871.19
2023-05-05T23:02:05.324Z,96848.72
2023-05-05T23:04:31.892Z,96866.72
2023-05-05T23:06:58.328Z,96870.16
2023-05-05T23:09:24.897Z,96867.00
2023-05-05T23:11:51.302Z,96857.53
2023-05-05T23:14:19.364Z,96851.16
2023-05-05T23:16:46.477Z,96856.19
2023-05-05T23:19:13.784Z,96851.69
2023-05-05T23:21:52.046Z,96859.34
2023-05-05T23:24:20.061Z,96842.41
2023-05-05T23:26:46.524Z,96843.28
2023-05-05T23:29:13.037Z,96848.81
2023-05-05T23:31:39.467Z,96840.34
2023-05-05T23:34:06.349Z,96833.72
2023-05-05T23:36:32.869Z,96839.78
2023-05-05T23:38:59.349Z,96845.88
2023-05-05T23:41:26.033Z,96839.25
2023-05-05T23:43:52.556Z,96844.31
2023-05-05T23:46:19.112Z,96845.59
2023-05-05T23:48:45.720Z,96838.16
2023-05-05T23:51:12.125Z,96839.47
2023-05-05T23:53:38.635Z,96829.94
2023-05-05T23:56:05.611Z,96832.34
2023-05-05T23:58:32.092Z,96831.03
