createdAt,value
2019-06-10T00:01:40.846Z,11.90
2019-06-10T00:04:12.364Z,11.90
2019-06-10T00:06:41.576Z,11.90
2019-06-10T00:09:11.751Z,11.80
2019-06-10T00:11:41.199Z,11.90
2019-06-10T00:14:10.728Z,11.90
2019-06-10T00:16:41.635Z,11.90
2019-06-10T00:19:12.645Z,11.80
2019-06-10T00:21:41.338Z,11.90
2019-06-10T00:24:11.833Z,11.90
2019-06-10T00:26:41.341Z,12.00
2019-06-10T00:29:11.960Z,12.00
2019-06-10T00:31:41.769Z,12.00
2019-06-10T00:34:12.502Z,12.00
2019-06-10T00:36:44.153Z,12.00
2019-06-10T00:39:13.664Z,12.00
2019-06-10T00:41:42.951Z,12.00
2019-06-10T00:44:12.786Z,11.90
2019-06-10T00:46:41.817Z,11.90
2019-06-10T00:49:14.442Z,11.90
2019-06-10T00:51:41.469Z,12.00
2019-06-10T00:54:14.922Z,12.00
2019-06-10T00:56:41.401Z,12.00
2019-06-10T00:59:13.429Z,11.80
2019-06-10T01:01:42.490Z,11.70
2019-06-10T01:04:14.180Z,11.70
2019-06-10T01:06:42.371Z,11.70
2019-06-10T01:09:13.080Z,11.60
2019-06-10T01:11:41.792Z,11.70
2019-06-10T01:14:13.511Z,11.70
2019-06-10T01:16:41.240Z,11.60
2019-06-10T01:19:15.688Z,11.60
2019-06-10T01:21:43.512Z,11.70
2019-06-10T01:24:14.815Z,11.60
2019-06-10T01:26:43.737Z,11.60
2019-06-10T01:29:14.307Z,11.70
2019-06-10T01:31:43.020Z,11.70
2019-06-10T01:34:13.925Z,11.70
2019-06-10T01:36:43.932Z,11.60
2019-06-10T01:39:14.735Z,11.60
2019-06-10T01:41:43.227Z,11.50
2019-06-10T01:44:14.341Z,11.60
2019-06-10T01:46:42.530Z,11.60
2019-06-10T01:49:13.207Z,11.60
2019-06-10T01:51:41.866Z,11.50
2019-06-10T01:54:12.419Z,11.60
2019-06-10T01:56:41.315Z,11.60
2019-06-10T01:59:12.257Z,11.60
2019-06-10T02:02:00.798Z,11.60
2019-06-10T02:04:31.784Z,11.70
2019-06-10T02:07:01.289Z,11.70
2019-06-10T02:09:31.069Z,11.60
2019-06-10T02:12:02.012Z,11.60
2019-06-10T02:14:31.747Z,11.60
2019-06-10T02:17:01.205Z,11.70
2019-06-10T02:19:31.081Z,11.70
2019-06-10T02:22:01.180Z,11.60
2019-06-10T02:24:31.563Z,11.60
2019-06-10T02:27:01.172Z,11.60
2019-06-10T02:29:30.760Z,11.70
2019-06-10T02:32:04.873Z,11.70
2019-06-10T02:34:36.610Z,11.70
2019-06-10T02:37:04.664Z,11.80
2019-06-10T02:39:38.331Z,11.70
2019-06-10T02:42:04.921Z,11.80
2019-06-10T02:44:37.531Z,11.80
2019-06-10T02:47:04.309Z,11.80
2019-06-10T02:49:51.567Z,11.70
2019-06-10T02:52:06.633Z,11.70
2019-06-10T02:54:38.284Z,11.70
2019-06-10T02:57:07.130Z,11.50
2019-06-10T02:59:36.575Z,11.50
2019-06-10T03:02:05.593Z,11.50
2019-06-10T03:04:37.634Z,11.40
2019-06-10T03:07:07.397Z,11.40
2019-06-10T03:09:36.259Z,11.40
2019-06-10T03:12:05.161Z,11.30
2019-06-10T03:14:33.982Z,11.40
2019-06-10T03:17:04.376Z,11.30
2019-06-10T03:19:46.550Z,11.30
2019-06-10T03:22:03.659Z,11.20
2019-06-10T03:24:32.823Z,11.20
2019-06-10T03:27:02.654Z,11.20
2019-06-10T03:29:32.771Z,11.10
2019-06-10T03:32:05.300Z,11.20
2019-06-10T03:34:41.308Z,11.10
2019-06-10T03:37:02.725Z,11.10
2019-06-10T03:39:32.222Z,11.10
2019-06-10T03:42:02.263Z,11.10
2019-06-10T03:44:34.507Z,11.20
2019-06-10T03:47:04.789Z,11.20
2019-06-10T03:49:46.623Z,11.00
2019-06-10T03:52:04.082Z,10.90
2019-06-10T03:54:32.911Z,11.00
2019-06-10T03:57:02.788Z,11.20
2019-06-10T03:59:32.536Z,11.10
2019-06-10T04:02:02.312Z,11.20
2019-06-10T04:04:32.855Z,11.30
2019-06-10T04:07:03.842Z,11.20
2019-06-10T04:09:33.090Z,11.30
2019-06-10T04:12:02.158Z,11.40
2019-06-10T04:14:32.776Z,11.40
2019-06-10T04:17:02.696Z,11.30
2019-06-10T04:19:32.699Z,11.30
2019-06-10T04:22:02.572Z,11.30
2019-06-10T04:24:32.670Z,11.40
2019-06-10T04:27:02.834Z,11.40
2019-06-10T04:29:34.933Z,11.40
2019-06-10T04:32:03.740Z,11.50
2019-06-10T04:34:33.785Z,11.50
2019-06-10T04:37:03.167Z,11.50
2019-06-10T04:39:33.638Z,11.50
2019-06-10T04:42:04.215Z,11.50
2019-06-10T04:44:33.097Z,11.60
2019-06-10T04:47:02.728Z,11.60
2019-06-10T04:49:32.746Z,11.60
2019-06-10T04:52:03.055Z,11.60
2019-06-10T04:54:33.243Z,11.60
2019-06-10T04:57:02.348Z,11.60
2019-06-10T04:59:33.370Z,11.60
2019-06-10T05:02:02.764Z,11.60
2019-06-10T05:04:32.907Z,11.60
2019-06-10T05:07:02.237Z,11.60
2019-06-10T05:09:33.354Z,11.70
2019-06-10T05:12:04.724Z,11.70
2019-06-10T05:14:33.712Z,11.70
2019-06-10T05:17:02.538Z,11.80
2019-06-10T05:19:33.523Z,11.80
2019-06-10T05:22:03.114Z,11.90
2019-06-10T05:24:34.349Z,12.00
2019-06-10T05:27:04.153Z,12.00
2019-06-10T05:29:34.166Z,12.10
2019-06-10T05:32:03.190Z,11.90
2019-06-10T05:34:34.671Z,11.90
2019-06-10T05:37:02.795Z,12.00
2019-06-10T05:39:34.737Z,12.00
2019-06-10T05:42:03.267Z,12.00
2019-06-10T05:44:34.430Z,12.10
2019-06-10T05:47:03.757Z,12.00
2019-06-10T05:49:34.295Z,11.90
2019-06-10T05:52:03.256Z,12.00
2019-06-10T05:54:34.077Z,12.00
2019-06-10T05:57:02.693Z,12.10
2019-06-10T05:59:33.814Z,12.20
2019-06-10T06:02:06.364Z,12.30
2019-06-10T06:04:36.119Z,12.40
2019-06-10T06:07:05.032Z,12.20
2019-06-10T06:09:35.303Z,12.30
2019-06-10T06:12:04.602Z,12.30
2019-06-10T06:14:35.621Z,12.30
2019-06-10T06:17:03.891Z,12.50
2019-06-10T06:19:33.724Z,12.60
2019-06-10T06:22:03.285Z,12.70
2019-06-10T06:24:33.699Z,12.60
2019-06-10T06:27:02.668Z,12.70
2019-06-10T06:29:33.463Z,12.80
2019-06-10T06:32:04.767Z,12.80
2019-06-10T06:34:35.919Z,12.90
2019-06-10T06:37:07.192Z,12.70
2019-06-10T06:39:37.076Z,12.70
2019-06-10T06:42:06.572Z,12.80
2019-06-10T06:44:37.821Z,12.90
2019-06-10T06:47:06.874Z,12.80
2019-06-10T06:49:38.525Z,12.80
2019-06-10T06:52:07.422Z,12.90
2019-06-10T06:54:37.748Z,12.80
2019-06-10T06:57:06.978Z,12.90
2019-06-10T06:59:37.308Z,12.70
2019-06-10T07:02:06.279Z,12.70
2019-06-10T07:04:37.086Z,12.80
2019-06-10T07:07:05.991Z,12.90
2019-06-10T07:09:40.620Z,12.80
2019-06-10T07:12:10.079Z,12.90
2019-06-10T07:14:44.803Z,13.00
2019-06-10T07:17:12.575Z,13.10
2019-06-10T07:19:45.640Z,13.40
2019-06-10T07:22:16.259Z,13.60
2019-06-10T07:24:47.426Z,13.50
2019-06-10T07:27:14.622Z,13.60
2019-06-10T07:29:46.991Z,13.60
2019-06-10T07:32:13.922Z,13.60
2019-06-10T07:34:46.766Z,13.50
2019-06-10T07:37:13.237Z,13.60
2019-06-10T07:39:45.122Z,13.70
2019-06-10T07:42:15.397Z,13.60
2019-06-10T07:44:45.680Z,13.50
2019-06-10T07:47:15.968Z,13.70
2019-06-10T07:49:45.708Z,13.90
2019-06-10T07:52:19.479Z,14.10
2019-06-10T07:54:47.825Z,14.10
2019-06-10T07:57:16.662Z,14.10
2019-06-10T07:59:45.980Z,14.10
2019-06-10T08:02:15.136Z,14.10
2019-06-10T08:04:45.859Z,14.20
2019-06-10T08:07:15.944Z,14.30
2019-06-10T08:09:47.445Z,14.40
2019-06-10T08:12:17.819Z,14.00
2019-06-10T08:14:47.904Z,14.20
2019-06-10T08:17:22.268Z,14.50
2019-06-10T08:19:51.825Z,14.80
2019-06-10T08:22:31.228Z,15.00
2019-06-10T08:24:52.355Z,15.10
2019-06-10T08:27:22.731Z,15.10
2019-06-10T08:30:13.194Z,15.50
2019-06-10T08:32:24.348Z,15.50
2019-06-10T08:34:52.983Z,15.30
2019-06-10T08:37:23.437Z,15.40
2019-06-10T08:39:53.005Z,15.30
2019-06-10T08:42:23.294Z,15.40
2019-06-10T08:44:53.343Z,15.50
2019-06-10T08:47:22.991Z,15.50
2019-06-10T08:49:53.133Z,15.40
2019-06-10T08:52:23.684Z,15.30
2019-06-10T08:54:54.568Z,15.30
2019-06-10T08:57:24.092Z,15.20
2019-06-10T08:59:53.353Z,15.30
2019-06-10T09:02:23.089Z,15.10
2019-06-10T09:04:53.638Z,14.90
2019-06-10T09:07:23.750Z,15.00
2019-06-10T09:09:53.993Z,14.80
2019-06-10T09:12:30.286Z,14.60
2019-06-10T09:14:53.602Z,14.60
2019-06-10T09:17:22.961Z,14.60
2019-06-10T09:19:53.988Z,14.40
2019-06-10T09:22:23.885Z,14.50
2019-06-10T09:24:56.181Z,14.40
2019-06-10T09:27:26.661Z,14.30
2019-06-10T09:29:55.473Z,13.90
2019-06-10T09:32:25.645Z,14.30
2019-06-10T09:34:57.662Z,14.60
2019-06-10T09:37:25.150Z,14.70
2019-06-10T09:39:59.136Z,14.60
2019-06-10T09:42:24.578Z,14.40
2019-06-10T09:44:55.671Z,13.80
2019-06-10T09:47:25.444Z,13.80
2019-06-10T09:49:55.652Z,13.90
2019-06-10T09:52:24.765Z,13.80
2019-06-10T09:54:56.778Z,13.80
2019-06-10T09:57:24.074Z,13.70
2019-06-10T09:59:56.263Z,13.50
2019-06-10T10:02:23.485Z,13.50
2019-06-10T10:04:57.198Z,13.70
2019-06-10T10:07:22.903Z,13.70
2019-06-10T10:09:57.032Z,13.70
2019-06-10T10:12:23.976Z,13.70
2019-06-10T10:14:56.246Z,13.80
2019-06-10T10:17:23.425Z,13.80
2019-06-10T10:19:56.702Z,13.80
2019-06-10T10:22:22.978Z,13.80
2019-06-10T10:24:56.702Z,13.80
2019-06-10T10:27:23.916Z,13.60
2019-06-10T10:29:57.082Z,13.40
2019-06-10T10:32:23.350Z,13.60
2019-06-10T10:34:56.119Z,13.40
2019-06-10T10:37:23.014Z,13.60
2019-06-10T10:39:54.457Z,13.40
2019-06-10T10:42:23.675Z,13.60
2019-06-10T10:44:58.589Z,13.80
2019-06-10T10:47:27.472Z,13.60
2019-06-10T10:49:57.062Z,13.50
2019-06-10T10:52:25.650Z,13.60
2019-06-10T10:54:57.149Z,13.80
2019-06-10T10:57:26.070Z,13.70
2019-06-10T10:59:56.244Z,14.00
2019-06-10T11:02:25.114Z,14.00
2019-06-10T11:04:57.310Z,14.00
2019-06-10T11:07:29.264Z,13.80
2019-06-10T11:09:58.135Z,13.80
2019-06-10T11:12:28.502Z,14.20
2019-06-10T11:15:01.778Z,14.70
2019-06-10T11:17:28.590Z,14.70
2019-06-10T11:19:57.826Z,14.80
2019-06-10T11:22:26.819Z,15.00
2019-06-10T11:24:57.389Z,14.70
2019-06-10T11:27:26.141Z,14.60
2019-06-10T11:29:57.364Z,14.40
2019-06-10T11:32:25.496Z,14.20
2019-06-10T11:34:56.879Z,14.00
2019-06-10T11:37:24.763Z,13.90
2019-06-10T11:39:54.976Z,13.80
2019-06-10T11:42:23.912Z,13.70
2019-06-10T11:44:55.433Z,13.40
2019-06-10T11:47:23.252Z,13.30
2019-06-10T11:49:53.795Z,13.40
2019-06-10T11:52:23.013Z,13.30
2019-06-10T11:55:05.421Z,13.50
2019-06-10T11:57:22.929Z,13.60
2019-06-10T11:59:53.245Z,13.60
2019-06-10T12:02:22.847Z,13.40
2019-06-10T12:04:53.731Z,13.70
2019-06-10T12:07:22.438Z,13.30
2019-06-10T12:09:53.990Z,13.30
2019-06-10T12:12:23.162Z,13.30
2019-06-10T12:14:55.304Z,13.20
2019-06-10T12:17:41.160Z,13.20
2019-06-10T12:19:55.614Z,13.10
2019-06-10T12:22:24.389Z,12.80
2019-06-10T12:25:20.130Z,12.70
2019-06-10T12:27:23.720Z,12.90
2019-06-10T12:29:56.010Z,13.00
2019-06-10T12:32:22.991Z,13.10
2019-06-10T12:34:53.133Z,13.10
2019-06-10T12:37:23.886Z,12.90
2019-06-10T12:39:55.043Z,12.80
2019-06-10T12:42:27.230Z,12.80
2019-06-10T12:44:57.635Z,12.70
2019-06-10T12:47:26.564Z,12.70
2019-06-10T12:49:56.172Z,12.60
2019-06-10T12:52:25.843Z,12.40
2019-06-10T12:54:57.326Z,12.40
2019-06-10T12:57:26.411Z,12.40
2019-06-10T12:59:56.131Z,12.40
2019-06-10T13:02:31.547Z,12.50
2019-06-10T13:04:59.683Z,12.60
2019-06-10T13:07:29.085Z,12.60
2019-06-10T13:09:59.738Z,12.60
2019-06-10T13:12:28.599Z,12.60
2019-06-10T13:14:57.834Z,12.50
2019-06-10T13:17:27.614Z,12.50
2019-06-10T13:19:59.286Z,12.50
2019-06-10T13:22:28.184Z,12.50
2019-06-10T13:24:58.629Z,12.30
2019-06-10T13:27:27.500Z,12.30
2019-06-10T13:29:56.381Z,12.30
2019-06-10T13:32:25.150Z,12.40
2019-06-10T13:34:53.995Z,12.50
2019-06-10T13:37:22.911Z,12.70
2019-06-10T13:39:52.435Z,12.80
2019-06-10T13:42:22.791Z,12.60
2019-06-10T13:44:52.373Z,12.40
2019-06-10T13:47:24.913Z,12.40
2019-06-10T13:49:53.252Z,12.50
2019-06-10T13:52:23.392Z,12.50
2019-06-10T13:54:52.692Z,12.40
2019-06-10T13:57:23.034Z,12.30
2019-06-10T13:59:52.080Z,12.00
2019-06-10T14:02:24.655Z,11.80
2019-06-10T14:04:53.263Z,11.60
2019-06-10T14:07:23.352Z,11.70
2019-06-10T14:09:55.100Z,11.50
2019-06-10T14:12:23.914Z,11.60
2019-06-10T14:14:54.225Z,11.60
2019-06-10T14:17:23.089Z,11.50
2019-06-10T14:19:51.901Z,11.30
2019-06-10T14:22:22.869Z,11.50
2019-06-10T14:24:53.071Z,11.60
2019-06-10T14:27:24.489Z,11.80
2019-06-10T14:29:53.655Z,12.00
2019-06-10T14:32:22.557Z,12.30
2019-06-10T14:35:13.950Z,12.50
2019-06-10T14:37:44.327Z,12.60
2019-06-10T14:40:20.548Z,12.60
2019-06-10T14:42:43.806Z,12.50
2019-06-10T14:45:13.931Z,12.60
2019-06-10T14:47:43.676Z,12.80
2019-06-10T14:50:15.342Z,12.90
2019-06-10T14:52:43.634Z,12.60
2019-06-10T14:55:16.386Z,12.80
2019-06-10T14:57:44.755Z,13.10
2019-06-10T15:00:16.678Z,12.90
2019-06-10T15:02:44.428Z,13.00
2019-06-10T15:05:17.380Z,13.30
2019-06-10T15:07:56.983Z,13.30
2019-06-10T15:10:58.669Z,13.40
2019-06-10T15:13:26.947Z,13.20
2019-06-10T15:15:58.451Z,13.20
2019-06-10T15:18:27.598Z,13.00
2019-06-10T15:20:56.659Z,13.00
2019-06-10T15:23:43.079Z,12.90
2019-06-10T15:26:26.460Z,12.80
2019-06-10T15:29:11.842Z,12.90
2019-06-10T15:31:39.160Z,12.90
2019-06-10T15:34:08.582Z,12.90
2019-06-10T15:36:37.679Z,12.80
2019-06-10T15:39:09.002Z,12.80
2019-06-10T15:41:39.356Z,12.90
2019-06-10T15:44:08.153Z,12.80
2019-06-10T15:46:37.113Z,12.50
2019-06-10T15:49:05.949Z,12.50
2019-06-10T15:51:34.876Z,12.30
2019-06-10T15:54:03.678Z,12.20
2019-06-10T15:56:45.065Z,12.20
2019-06-10T15:59:03.094Z,12.20
2019-06-10T16:01:32.625Z,12.30
2019-06-10T16:04:01.664Z,12.40
2019-06-10T16:06:33.236Z,12.60
2019-06-10T16:09:05.374Z,12.70
2019-06-10T16:11:34.211Z,12.80
2019-06-10T16:14:03.070Z,12.60
2019-06-10T16:16:32.476Z,12.50
2019-06-10T16:19:02.309Z,12.90
2019-06-10T16:21:31.222Z,13.20
2019-06-10T16:24:02.577Z,13.30
2019-06-10T16:26:30.528Z,13.40
2019-06-10T16:28:59.341Z,13.50
2019-06-10T16:31:28.168Z,13.70
2019-06-10T16:33:57.010Z,13.90
2019-06-10T16:36:28.056Z,13.90
2019-06-10T16:38:57.196Z,13.80
2019-06-10T16:41:27.957Z,13.90
2019-06-10T16:43:58.155Z,14.00
2019-06-10T16:46:33.206Z,13.90
2019-06-10T16:49:03.205Z,13.90
2019-06-10T16:51:32.214Z,13.90
2019-06-10T16:54:02.416Z,13.90
2019-06-10T16:56:33.603Z,13.90
2019-06-10T16:59:03.227Z,13.90
2019-06-10T17:01:33.231Z,13.70
2019-06-10T17:04:02.204Z,13.80
2019-06-10T17:06:32.740Z,14.10
2019-06-10T17:09:02.831Z,14.00
2019-06-10T17:11:32.891Z,13.90
2019-06-10T17:14:03.076Z,13.60
2019-06-10T17:16:34.959Z,14.00
2019-06-10T17:19:03.757Z,14.00
2019-06-10T17:21:34.719Z,13.80
2019-06-10T17:24:03.549Z,13.90
2019-06-10T17:26:37.441Z,14.00
2019-06-10T17:29:02.991Z,14.20
2019-06-10T17:31:34.913Z,14.00
2019-06-10T17:34:02.783Z,13.90
2019-06-10T17:36:35.073Z,13.90
2019-06-10T17:39:03.058Z,14.20
2019-06-10T17:41:35.234Z,14.60
2019-06-10T17:44:02.810Z,14.90
2019-06-10T17:46:34.944Z,14.90
2019-06-10T17:49:02.729Z,14.80
2019-06-10T17:51:35.477Z,14.80
2019-06-10T17:54:02.473Z,15.20
2019-06-10T17:56:35.549Z,15.30
2019-06-10T17:59:03.323Z,15.60
2019-06-10T18:01:34.249Z,15.50
2019-06-10T18:04:03.137Z,15.20
2019-06-10T18:06:34.345Z,14.90
2019-06-10T18:09:04.931Z,14.60
2019-06-10T18:11:35.668Z,14.50
2019-06-10T18:14:04.678Z,14.10
2019-06-10T18:16:36.364Z,14.10
2019-06-10T18:19:07.086Z,14.10
2019-06-10T18:21:36.463Z,13.70
2019-06-10T18:24:08.510Z,13.70
2019-06-10T18:26:37.788Z,13.60
2019-06-10T18:29:09.433Z,13.50
2019-06-10T18:31:37.277Z,13.40
2019-06-10T18:34:06.021Z,13.20
2019-06-10T18:36:36.273Z,13.00
2019-06-10T18:39:07.248Z,12.90
2019-06-10T18:41:37.338Z,13.00
2019-06-10T18:44:18.859Z,12.90
2019-06-10T18:46:38.409Z,12.70
2019-06-10T18:49:07.769Z,12.70
2019-06-10T18:51:37.438Z,12.90
2019-06-10T18:54:06.415Z,13.00
2019-06-10T18:56:36.055Z,13.10
2019-06-10T18:59:16.897Z,13.00
2019-06-10T19:01:38.808Z,12.80
2019-06-10T19:04:07.768Z,12.70
2019-06-10T19:06:38.146Z,12.50
2019-06-10T19:09:08.490Z,12.40
2019-06-10T19:11:38.530Z,12.30
2019-06-10T19:14:07.917Z,12.20
2019-06-10T19:16:37.346Z,12.00
2019-06-10T19:19:07.360Z,12.10
2019-06-10T19:21:36.376Z,12.10
2019-06-10T19:24:05.456Z,12.00
2019-06-10T19:26:37.037Z,12.00
2019-06-10T19:29:13.483Z,12.00
2019-06-10T19:31:45.617Z,12.00
2019-06-10T19:34:13.179Z,12.10
2019-06-10T19:36:42.230Z,12.10
2019-06-10T19:39:13.195Z,12.00
2019-06-10T19:41:47.016Z,12.10
2019-06-10T19:44:13.074Z,12.00
2019-06-10T19:46:42.966Z,12.00
2019-06-10T19:49:13.434Z,11.90
2019-06-10T19:51:44.767Z,11.80
2019-06-10T19:54:13.166Z,11.80
2019-06-10T19:56:43.769Z,11.70
2019-06-10T19:59:12.827Z,11.80
2019-06-10T20:01:45.890Z,11.80
2019-06-10T20:04:15.648Z,11.80
2019-06-10T20:06:48.393Z,11.90
2019-06-10T20:09:13.286Z,11.90
2019-06-10T20:11:45.675Z,12.00
2019-06-10T20:14:16.096Z,12.00
2019-06-10T20:16:46.172Z,12.00
2019-06-10T20:19:15.108Z,12.10
2019-06-10T20:21:46.525Z,12.10
2019-06-10T20:24:14.574Z,12.10
2019-06-10T20:26:44.691Z,11.90
2019-06-10T20:29:13.849Z,11.90
2019-06-10T20:31:45.412Z,11.80
2019-06-10T20:34:13.432Z,11.80
2019-06-10T20:36:44.173Z,11.70
2019-06-10T20:39:13.117Z,11.80
2019-06-10T20:41:48.449Z,11.80
2019-06-10T20:44:13.407Z,11.80
2019-06-10T20:46:43.462Z,11.80
2019-06-10T20:49:13.583Z,11.70
2019-06-10T20:51:55.679Z,11.70
2019-06-10T20:54:13.046Z,11.80
2019-06-10T20:56:45.496Z,11.80
2019-06-10T20:59:13.789Z,11.70
2019-06-10T21:01:44.407Z,11.60
2019-06-10T21:04:13.339Z,11.50
2019-06-10T21:06:43.805Z,11.40
2019-06-10T21:09:13.418Z,11.20
2019-06-10T21:11:45.066Z,11.20
2019-06-10T21:14:14.406Z,11.20
2019-06-10T21:16:44.310Z,11.20
2019-06-10T21:19:13.278Z,11.10
2019-06-10T21:21:45.278Z,11.10
2019-06-10T21:24:12.728Z,11.00
2019-06-10T21:26:43.868Z,11.00
2019-06-10T21:29:13.471Z,11.00
2019-06-10T21:31:47.297Z,10.90
2019-06-10T21:34:15.739Z,10.90
2019-06-10T21:36:45.267Z,10.80
2019-06-10T21:39:14.198Z,10.70
2019-06-10T21:41:45.248Z,10.70
2019-06-10T21:44:13.468Z,10.70
2019-06-10T21:46:44.639Z,10.70
2019-06-10T21:49:12.850Z,10.80
2019-06-10T21:51:45.294Z,10.90
2019-06-10T21:54:12.151Z,10.80
2019-06-10T21:56:43.124Z,10.80
2019-06-10T21:59:13.063Z,10.90
2019-06-10T22:01:43.345Z,10.90
2019-06-10T22:04:13.359Z,10.90
2019-06-10T22:06:43.622Z,10.80
2019-06-10T22:09:12.783Z,10.80
2019-06-10T22:11:42.259Z,10.90
2019-06-10T22:14:12.123Z,10.80
2019-06-10T22:16:42.139Z,10.70
2019-06-10T22:19:12.946Z,10.70
2019-06-10T22:21:43.105Z,10.60
2019-06-10T22:24:12.584Z,10.40
2019-06-10T22:26:42.515Z,10.40
2019-06-10T22:29:12.648Z,10.30
2019-06-10T22:31:42.855Z,10.20
2019-06-10T22:34:12.605Z,10.10
2019-06-10T22:36:42.325Z,10.10
2019-06-10T22:39:12.475Z,10.10
2019-06-10T22:41:42.619Z,10.10
2019-06-10T22:44:12.715Z,10.00
2019-06-10T22:46:43.128Z,10.00
2019-06-10T22:49:13.438Z,10.00
2019-06-10T22:51:42.976Z,10.00
2019-06-10T22:54:11.932Z,10.10
2019-06-10T22:56:42.422Z,10.10
2019-06-10T22:59:13.198Z,10.20
2019-06-10T23:01:43.243Z,10.30
2019-06-10T23:04:13.456Z,10.40
2019-06-10T23:06:42.469Z,10.50
2019-06-10T23:09:12.959Z,10.60
2019-06-10T23:11:42.399Z,10.60
2019-06-10T23:14:12.377Z,10.70
2019-06-10T23:16:44.329Z,10.70
2019-06-10T23:19:13.158Z,10.50
2019-06-10T23:21:42.438Z,10.30
2019-06-10T23:24:13.467Z,10.20
2019-06-10T23:26:42.512Z,10.10
2019-06-10T23:29:12.286Z,10.10
2019-06-10T23:31:51.771Z,10.30
2019-06-10T23:34:17.666Z,10.30
2019-06-10T23:36:43.718Z,10.40
2019-06-10T23:39:13.211Z,10.40
2019-06-10T23:41:43.393Z,10.40
2019-06-10T23:44:12.357Z,10.50
2019-06-10T23:46:42.591Z,10.50
2019-06-10T23:49:12.329Z,10.60
2019-06-10T23:51:42.337Z,10.60
2019-06-10T23:54:12.700Z,10.60
2019-06-10T23:56:42.807Z,10.50
2019-06-10T23:59:12.119Z,10.50
