createdAt,value
2018-05-14T10:39:07.195Z,37.95
2018-05-14T10:41:39.842Z,37.22
2018-05-14T10:44:12.503Z,37.58
2018-05-14T10:46:44.661Z,38.38
2018-05-14T10:49:16.471Z,39.13
2018-05-14T10:51:49.146Z,38.38
2018-05-14T10:54:21.818Z,38.90
2018-05-14T10:56:53.730Z,33.60
2018-05-14T10:59:25.616Z,36.35
2018-05-14T11:01:57.529Z,37.72
2018-05-14T11:04:30.427Z,37.28
2018-05-14T11:07:02.321Z,36.13
2018-05-14T11:09:34.456Z,37.75
2018-05-14T11:12:06.610Z,39.90
2018-05-14T11:14:38.506Z,36.42
2018-05-14T11:17:10.402Z,36.63
2018-05-14T11:19:42.597Z,37.40
2018-05-14T11:22:14.505Z,37.53
2018-05-14T11:24:46.402Z,38.40
2018-05-14T11:27:19.932Z,38.92
2018-05-14T11:29:52.085Z,36.08
2018-05-14T11:32:23.976Z,37.95
2018-05-14T11:34:56.112Z,37.90
2018-05-14T11:37:28.011Z,37.10
2018-05-14T11:39:59.891Z,37.50
2018-05-14T11:42:31.777Z,32.60
2018-05-14T11:45:04.422Z,33.03
2018-05-14T11:47:36.321Z,35.50
2018-05-14T11:50:08.958Z,32.80
2018-05-14T11:52:40.861Z,35.37
2018-05-14T11:55:13.755Z,34.63
2018-05-14T11:57:45.656Z,33.20
2018-05-14T12:00:17.547Z,34.63
2018-05-14T12:02:49.491Z,31.90
2018-05-14T12:05:21.332Z,32.47
2018-05-14T12:07:53.227Z,28.80
2018-05-14T12:10:25.098Z,30.07
2018-05-14T12:12:57.816Z,28.67
2018-05-14T12:15:29.968Z,29.23
2018-05-14T12:18:01.935Z,29.77
2018-05-14T12:20:34.090Z,27.67
2018-05-14T12:23:05.988Z,26.37
2018-05-14T12:25:37.926Z,23.57
2018-05-14T12:28:09.757Z,24.20
2018-05-14T12:30:41.647Z,22.23
2018-05-14T12:33:13.539Z,24.87
2018-05-14T12:35:45.418Z,24.40
2018-05-14T12:38:17.318Z,23.23
2018-05-14T12:40:49.299Z,23.97
2018-05-14T12:43:21.216Z,20.42
2018-05-14T12:45:54.119Z,23.45
2018-05-14T12:48:26.055Z,20.30
2018-05-14T12:50:57.938Z,20.83
2018-05-14T12:53:29.832Z,18.10
2018-05-14T12:56:02.075Z,18.83
2018-05-14T12:58:33.981Z,15.73
2018-05-14T13:01:05.871Z,14.75
2018-05-14T13:03:38.530Z,14.65
2018-05-14T13:06:10.410Z,15.05
2018-05-14T13:08:43.073Z,13.82
2018-05-14T13:11:14.966Z,13.00
2018-05-14T13:13:46.863Z,12.30
2018-05-14T13:16:19.000Z,11.18
2018-05-14T13:18:51.162Z,12.20
2018-05-14T13:21:23.062Z,11.37
2018-05-14T13:23:55.727Z,10.95
2018-05-14T13:26:27.608Z,10.63
2018-05-14T13:28:59.498Z,10.55
2018-05-14T13:31:32.147Z,9.40
2018-05-14T13:34:04.038Z,10.20
2018-05-14T13:36:36.689Z,10.77
2018-05-14T13:39:08.579Z,9.65
2018-05-14T13:41:41.215Z,9.20
2018-05-14T13:44:13.205Z,9.48
2018-05-14T13:46:45.774Z,9.05
2018-05-14T13:49:17.666Z,8.32
2018-05-14T13:51:50.312Z,9.02
2018-05-14T13:54:22.217Z,7.97
2018-05-14T13:56:54.138Z,8.02
2018-05-14T13:59:26.036Z,8.57
2018-05-14T14:01:58.205Z,7.50
2018-05-14T14:04:30.102Z,7.55
2018-05-14T14:07:01.972Z,6.85
2018-05-14T14:09:33.872Z,6.72
2018-05-14T14:12:06.513Z,6.87
2018-05-14T14:14:38.421Z,6.87
2018-05-14T14:17:11.060Z,6.22
2018-05-14T14:19:42.959Z,5.85
2018-05-14T14:22:14.870Z,6.22
2018-05-14T14:24:46.774Z,5.72
2018-05-14T14:27:18.662Z,5.80
2018-05-14T14:29:50.678Z,5.62
2018-05-14T14:32:22.467Z,5.45
2018-05-14T14:34:54.407Z,5.60
2018-05-14T14:37:27.086Z,4.95
2018-05-14T14:39:59.739Z,5.10
2018-05-14T14:42:31.654Z,5.10
2018-05-14T14:45:03.550Z,5.72
2018-05-14T14:47:35.433Z,5.00
2018-05-14T14:50:07.335Z,5.10
2018-05-14T14:52:39.482Z,4.90
2018-05-14T14:55:12.214Z,5.07
2018-05-14T14:57:44.239Z,5.12
2018-05-14T15:00:16.134Z,4.80
2018-05-14T15:02:48.018Z,5.20
2018-05-14T15:05:19.912Z,4.65
2018-05-14T15:07:51.789Z,4.72
2018-05-14T15:10:23.679Z,4.90
2018-05-14T15:12:55.556Z,4.35
2018-05-14T15:15:27.443Z,4.65
2018-05-14T15:18:00.090Z,4.30
2018-05-14T15:20:32.210Z,4.03
2018-05-14T15:23:04.094Z,4.07
2018-05-14T15:25:36.746Z,4.18
2018-05-14T15:28:08.899Z,4.20
2018-05-14T15:30:40.791Z,4.10
2018-05-14T15:33:12.744Z,4.05
2018-05-14T15:35:44.886Z,4.05
2018-05-14T15:38:16.767Z,3.72
2018-05-14T15:40:48.663Z,3.78
2018-05-14T15:43:20.889Z,3.65
2018-05-14T15:45:53.943Z,3.60
2018-05-14T15:48:26.578Z,4.28
2018-05-14T15:50:58.710Z,3.97
2018-05-14T15:53:30.602Z,4.10
2018-05-14T15:56:02.486Z,3.78
2018-05-14T15:58:34.365Z,4.03
2018-05-14T16:01:06.254Z,3.80
2018-05-14T16:03:38.134Z,3.78
2018-05-14T16:06:10.032Z,3.97
2018-05-14T16:08:41.910Z,4.12
2018-05-14T16:11:14.565Z,3.42
2018-05-14T16:13:46.449Z,4.07
2018-05-14T16:16:19.357Z,3.70
2018-05-14T16:18:51.328Z,3.75
2018-05-14T16:21:23.226Z,3.67
2018-05-14T16:23:55.110Z,3.80
2018-05-14T16:26:26.999Z,3.80
2018-05-14T16:28:58.871Z,3.80
2018-05-14T16:31:30.758Z,3.80
2018-05-14T16:34:02.651Z,3.90
2018-05-14T16:36:34.839Z,3.47
2018-05-14T16:39:06.718Z,3.35
2018-05-14T16:41:38.614Z,3.40
2018-05-14T16:44:10.494Z,3.67
2018-05-14T16:46:42.381Z,3.62
2018-05-14T16:49:14.269Z,3.78
2018-05-14T16:51:46.174Z,3.95
2018-05-14T16:54:18.046Z,4.30
2018-05-14T16:56:51.050Z,3.95
2018-05-14T16:59:22.938Z,4.18
2018-05-14T17:01:54.830Z,3.55
2018-05-14T17:04:26.711Z,3.80
2018-05-14T17:06:58.603Z,3.78
2018-05-14T17:09:31.382Z,3.70
2018-05-14T17:12:03.270Z,4.35
2018-05-14T17:14:35.151Z,3.60
2018-05-14T17:17:07.048Z,4.47
2018-05-14T17:19:39.698Z,4.35
2018-05-14T17:22:11.901Z,3.92
2018-05-14T17:24:43.798Z,3.80
2018-05-14T17:27:16.742Z,3.87
2018-05-14T17:29:48.915Z,3.80
2018-05-14T17:32:20.798Z,4.25
2018-05-14T17:34:52.715Z,3.75
2018-05-14T17:37:25.373Z,4.15
2018-05-14T17:39:57.258Z,4.00
2018-05-14T17:42:29.911Z,3.95
2018-05-14T17:45:01.816Z,3.75
2018-05-14T17:47:33.698Z,3.75
2018-05-14T17:50:05.837Z,3.80
2018-05-14T17:52:38.531Z,3.33
2018-05-14T17:55:10.414Z,3.80
2018-05-14T17:57:42.306Z,3.83
2018-05-14T18:00:14.202Z,4.05
2018-05-14T18:02:46.887Z,3.87
2018-05-14T18:05:18.884Z,3.60
2018-05-14T18:07:52.223Z,4.12
2018-05-14T18:10:24.912Z,3.60
2018-05-14T18:12:56.774Z,3.70
2018-05-14T18:15:28.661Z,3.65
2018-05-14T18:18:00.626Z,3.72
2018-05-14T18:20:32.435Z,3.97
2018-05-14T18:23:05.099Z,4.03
2018-05-14T18:25:37.224Z,3.55
2018-05-14T18:28:09.362Z,3.92
2018-05-14T18:30:41.258Z,4.00
2018-05-14T18:33:13.158Z,4.07
2018-05-14T18:35:45.176Z,3.75
2018-05-14T18:38:17.099Z,3.83
2018-05-14T18:40:49.764Z,3.60
2018-05-14T18:43:21.669Z,3.97
2018-05-14T18:45:53.819Z,3.80
2018-05-14T18:48:25.719Z,4.43
2018-05-14T18:50:57.627Z,3.80
2018-05-14T18:53:30.311Z,3.90
2018-05-14T18:56:02.954Z,4.10
2018-05-14T18:58:34.854Z,4.10
2018-05-14T19:01:06.730Z,3.95
2018-05-14T19:03:38.615Z,4.40
2018-05-14T19:06:10.503Z,4.10
2018-05-14T19:08:42.392Z,4.22
2018-05-14T19:11:14.262Z,4.20
2018-05-14T19:13:46.267Z,4.32
2018-05-14T19:16:18.166Z,3.67
2018-05-14T19:18:50.884Z,4.80
2018-05-14T19:21:22.855Z,4.60
2018-05-14T19:23:54.765Z,4.40
2018-05-14T19:26:27.537Z,4.40
2018-05-14T19:28:59.501Z,4.18
2018-05-14T19:31:31.383Z,4.12
2018-05-14T19:34:03.277Z,4.00
2018-05-14T19:36:35.178Z,4.32
2018-05-14T19:39:07.374Z,3.78
2018-05-14T19:41:39.333Z,4.07
2018-05-14T19:44:11.171Z,4.43
2018-05-14T19:46:43.046Z,3.62
2018-05-14T19:49:15.718Z,3.50
2018-05-14T19:51:48.390Z,4.00
2018-05-14T19:54:20.279Z,3.80
2018-05-14T19:56:52.158Z,4.00
2018-05-14T19:59:24.305Z,3.80
2018-05-14T20:01:56.182Z,4.00
2018-05-14T20:04:28.075Z,3.80
2018-05-14T20:07:00.182Z,4.10
2018-05-14T20:09:32.070Z,4.07
2018-05-14T20:12:04.218Z,4.17
2018-05-14T20:14:36.109Z,4.50
2018-05-14T20:17:07.970Z,4.10
2018-05-14T20:19:39.913Z,3.90
2018-05-14T20:22:12.062Z,4.00
2018-05-14T20:24:43.954Z,3.90
2018-05-14T20:27:15.843Z,4.07
2018-05-14T20:29:47.739Z,3.75
2018-05-14T20:32:19.621Z,3.80
2018-05-14T20:34:51.507Z,3.80
2018-05-14T20:37:25.166Z,4.20
2018-05-14T20:39:56.982Z,7.63
