createdAt,value
2022-09-28T00:01:07.183Z,1.00
2022-09-28T00:03:36.507Z,1.00
2022-09-28T00:06:04.712Z,1.10
2022-09-28T00:08:32.430Z,0.90
2022-09-28T00:11:00.177Z,0.90
2022-09-28T00:13:28.149Z,1.07
2022-09-28T00:16:02.494Z,1.10
2022-09-28T00:18:30.106Z,0.90
2022-09-28T00:21:02.582Z,0.90
2022-09-28T00:23:30.149Z,0.90
2022-09-28T00:25:57.737Z,1.20
2022-09-28T00:28:25.275Z,1.23
2022-09-28T00:30:55.960Z,1.07
2022-09-28T00:33:23.720Z,1.20
2022-09-28T00:35:55.955Z,1.00
2022-09-28T00:38:26.569Z,0.93
2022-09-28T00:40:55.879Z,1.30
2022-09-28T00:43:24.160Z,1.10
2022-09-28T00:45:55.658Z,1.10
2022-09-28T00:48:23.910Z,1.13
2022-09-28T00:50:51.615Z,1.40
2022-09-28T00:53:20.820Z,1.10
2022-09-28T00:55:51.385Z,1.00
2022-09-28T00:58:20.484Z,1.03
2022-09-28T01:00:48.946Z,1.10
2022-09-28T01:03:17.213Z,1.30
2022-09-28T01:05:45.980Z,1.20
2022-09-28T01:08:14.359Z,1.20
2022-09-28T01:10:43.480Z,1.10
2022-09-28T01:13:12.581Z,1.17
2022-09-28T01:15:42.901Z,1.20
2022-09-28T01:18:16.460Z,1.30
2022-09-28T01:20:49.949Z,1.10
2022-09-28T01:23:47.589Z,1.10
2022-09-28T01:26:31.308Z,1.10
2022-09-28T01:29:01.990Z,1.20
2022-09-28T01:31:32.832Z,0.93
2022-09-28T01:34:02.561Z,1.03
2022-09-28T01:36:32.372Z,1.00
2022-09-28T01:39:03.421Z,1.07
2022-09-28T01:41:33.353Z,1.00
2022-09-28T01:44:03.120Z,0.90
2022-09-28T01:46:33.837Z,0.80
2022-09-28T01:49:06.154Z,1.00
2022-09-28T01:51:36.773Z,1.00
2022-09-28T01:54:08.421Z,1.00
2022-09-28T01:56:39.634Z,1.20
2022-09-28T01:59:10.550Z,1.20
2022-09-28T02:01:40.572Z,0.90
2022-09-28T02:04:11.268Z,1.10
2022-09-28T02:06:41.893Z,0.90
2022-09-28T02:09:11.489Z,0.90
2022-09-28T02:11:46.703Z,1.20
2022-09-28T02:14:17.084Z,1.50
2022-09-28T02:16:48.188Z,1.00
2022-09-28T02:19:17.733Z,0.90
2022-09-28T02:21:48.644Z,1.10
2022-09-28T02:24:21.425Z,1.13
2022-09-28T02:26:52.498Z,0.97
2022-09-28T02:29:20.060Z,1.00
2022-09-28T02:31:47.834Z,1.20
2022-09-28T02:34:15.476Z,1.20
2022-09-28T02:36:44.854Z,0.90
2022-09-28T02:39:14.083Z,1.30
2022-09-28T02:41:49.533Z,1.10
2022-09-28T02:44:28.755Z,0.97
2022-09-28T02:47:00.345Z,1.20
2022-09-28T02:49:38.581Z,0.93
2022-09-28T02:52:19.533Z,1.30
2022-09-28T02:54:59.925Z,1.10
2022-09-28T02:57:32.741Z,1.20
2022-09-28T03:00:05.496Z,0.90
2022-09-28T03:02:36.722Z,1.00
2022-09-28T03:05:12.860Z,1.20
2022-09-28T03:07:42.597Z,0.90
2022-09-28T03:10:12.834Z,1.00
2022-09-28T03:12:40.518Z,1.10
2022-09-28T03:15:10.991Z,1.00
2022-09-28T03:17:39.198Z,1.13
2022-09-28T03:20:07.429Z,1.00
2022-09-28T03:22:35.016Z,1.10
2022-09-28T03:25:03.120Z,1.00
2022-09-28T03:27:30.740Z,1.13
2022-09-28T03:29:58.494Z,1.20
2022-09-28T03:32:27.430Z,1.03
2022-09-28T03:34:55.577Z,1.20
2022-09-28T03:37:23.168Z,1.20
2022-09-28T03:39:50.773Z,1.40
2022-09-28T03:42:18.361Z,1.00
2022-09-28T03:44:49.471Z,1.00
2022-09-28T03:47:19.363Z,1.20
2022-09-28T03:49:48.297Z,1.07
2022-09-28T03:52:15.847Z,1.10
2022-09-28T03:54:48.320Z,1.40
2022-09-28T03:57:17.084Z,1.00
2022-09-28T03:59:44.652Z,1.20
2022-09-28T04:02:12.213Z,1.10
2022-09-28T04:04:39.786Z,1.10
2022-09-28T04:07:08.725Z,1.00
2022-09-28T04:09:36.343Z,1.10
2022-09-28T04:12:04.691Z,1.03
2022-09-28T04:14:33.727Z,1.30
2022-09-28T04:17:01.728Z,1.20
2022-09-28T04:19:31.481Z,1.10
2022-09-28T04:22:19.176Z,1.20
2022-09-28T04:24:46.934Z,1.00
2022-09-28T04:27:32.148Z,1.40
2022-09-28T04:30:01.409Z,1.10
2022-09-28T04:32:30.004Z,1.20
2022-09-28T04:34:57.580Z,1.30
2022-09-28T04:37:26.481Z,1.10
2022-09-28T04:39:54.046Z,1.20
2022-09-28T04:42:21.604Z,1.10
2022-09-28T04:44:50.599Z,1.10
2022-09-28T04:47:18.178Z,1.17
2022-09-28T04:50:04.412Z,1.10
2022-09-28T04:52:38.085Z,1.10
2022-09-28T04:55:05.985Z,1.10
2022-09-28T04:57:35.002Z,1.30
2022-09-28T05:00:02.935Z,1.03
2022-09-28T05:02:32.328Z,1.10
2022-09-28T05:05:18.589Z,1.00
2022-09-28T05:08:00.486Z,1.00
2022-09-28T05:10:28.210Z,1.10
2022-09-28T05:12:55.776Z,1.00
2022-09-28T05:15:23.341Z,0.90
2022-09-28T05:17:53.296Z,0.90
2022-09-28T05:20:41.010Z,1.00
2022-09-28T05:23:12.240Z,1.20
2022-09-28T05:25:40.861Z,1.00
2022-09-28T05:28:26.189Z,1.30
2022-09-28T05:31:29.020Z,1.30
2022-09-28T05:34:13.125Z,1.10
2022-09-28T05:36:42.661Z,1.30
2022-09-28T05:39:11.626Z,0.90
2022-09-28T05:41:39.376Z,1.00
2022-09-28T05:44:06.940Z,1.00
2022-09-28T05:46:35.838Z,1.20
2022-09-28T05:49:03.667Z,1.20
2022-09-28T05:51:31.235Z,0.90
2022-09-28T05:54:04.656Z,1.00
2022-09-28T05:56:37.755Z,1.10
2022-09-28T05:59:07.344Z,1.03
2022-09-28T06:01:35.004Z,1.00
2022-09-28T06:04:03.576Z,1.10
2022-09-28T06:06:32.172Z,0.93
2022-09-28T06:08:59.730Z,1.00
2022-09-28T06:11:51.525Z,1.10
2022-09-28T06:14:25.755Z,0.90
2022-09-28T06:16:53.937Z,1.00
2022-09-28T06:19:21.752Z,0.90
2022-09-28T06:22:08.705Z,1.03
2022-09-28T06:24:44.663Z,0.83
2022-09-28T06:27:13.571Z,0.93
2022-09-28T06:29:41.125Z,1.00
2022-09-28T06:32:08.672Z,1.07
2022-09-28T06:34:38.233Z,1.00
2022-09-28T06:37:05.974Z,1.00
2022-09-28T06:39:33.900Z,0.90
2022-09-28T06:42:03.231Z,0.90
2022-09-28T06:44:52.194Z,0.80
2022-09-28T06:47:42.740Z,0.80
2022-09-28T06:50:25.913Z,0.93
2022-09-28T06:53:09.297Z,0.90
2022-09-28T06:55:57.871Z,0.80
2022-09-28T06:58:27.110Z,1.00
2022-09-28T07:00:59.919Z,1.27
2022-09-28T07:03:29.613Z,1.20
2022-09-28T07:06:15.517Z,1.60
2022-09-28T07:09:19.850Z,1.83
2022-09-28T07:12:10.661Z,1.80
2022-09-28T07:15:09.021Z,1.93
2022-09-28T07:17:54.084Z,1.90
2022-09-28T07:20:25.232Z,1.40
2022-09-28T07:22:54.029Z,0.90
2022-09-28T07:25:23.001Z,1.00
2022-09-28T07:28:20.282Z,0.90
2022-09-28T07:31:07.502Z,0.97
2022-09-28T07:33:55.160Z,0.70
2022-09-28T07:36:43.038Z,0.90
2022-09-28T07:39:12.102Z,0.87
2022-09-28T07:41:39.816Z,0.90
2022-09-28T07:44:09.521Z,0.80
2022-09-28T07:46:39.508Z,0.80
2022-09-28T07:49:16.388Z,1.00
2022-09-28T07:51:57.558Z,0.93
2022-09-28T07:54:27.990Z,0.97
2022-09-28T07:57:08.727Z,1.00
2022-09-28T07:59:47.730Z,0.80
2022-09-28T08:02:35.042Z,1.10
2022-09-28T08:05:04.057Z,1.23
2022-09-28T08:07:34.404Z,1.43
2022-09-28T08:10:08.227Z,1.07
2022-09-28T08:12:54.972Z,1.10
2022-09-28T08:15:36.848Z,0.90
2022-09-28T08:18:16.541Z,1.00
2022-09-28T08:21:02.852Z,1.10
2022-09-28T08:23:30.697Z,1.60
2022-09-28T08:25:58.668Z,1.10
2022-09-28T08:28:26.694Z,1.07
2022-09-28T08:31:00.227Z,0.90
2022-09-28T08:33:46.227Z,1.27
2022-09-28T08:36:34.368Z,1.00
2022-09-28T08:39:02.061Z,1.00
2022-09-28T08:41:50.512Z,0.90
2022-09-28T08:44:41.544Z,0.83
2022-09-28T08:47:33.315Z,1.00
2022-09-28T08:50:18.764Z,0.70
2022-09-28T08:53:05.532Z,0.90
2022-09-28T08:55:52.486Z,1.00
2022-09-28T08:58:23.131Z,0.90
2022-09-28T09:00:51.407Z,0.90
2022-09-28T09:03:22.368Z,0.80
2022-09-28T09:06:06.850Z,0.97
2022-09-28T09:09:01.070Z,1.00
2022-09-28T09:11:34.040Z,1.00
2022-09-28T09:14:20.848Z,1.10
2022-09-28T09:17:00.275Z,1.00
2022-09-28T09:20:03.117Z,0.90
2022-09-28T09:22:51.799Z,0.80
2022-09-28T09:25:22.481Z,1.07
2022-09-28T09:28:07.843Z,1.30
2022-09-28T09:30:41.121Z,2.07
2022-09-28T09:33:24.088Z,1.60
2022-09-28T09:36:41.219Z,1.70
2022-09-28T09:39:32.202Z,1.73
2022-09-28T09:42:26.911Z,1.40
2022-09-28T09:45:24.905Z,1.50
2022-09-28T09:48:12.122Z,1.33
2022-09-28T09:50:43.360Z,1.30
2022-09-28T09:53:15.974Z,1.23
2022-09-28T09:55:46.185Z,1.30
2022-09-28T09:58:22.650Z,1.10
2022-09-28T10:00:57.472Z,1.00
2022-09-28T10:03:46.157Z,1.20
2022-09-28T10:06:27.368Z,1.00
2022-09-28T10:08:59.742Z,0.90
2022-09-28T10:11:29.751Z,0.80
2022-09-28T10:13:59.200Z,1.00
2022-09-28T10:16:38.655Z,1.27
2022-09-28T10:19:13.160Z,2.53
2022-09-28T10:22:02.041Z,1.93
2022-09-28T10:24:32.601Z,2.80
2022-09-28T10:27:04.170Z,1.00
2022-09-28T10:29:36.845Z,0.90
2022-09-28T10:32:18.141Z,1.10
2022-09-28T10:34:50.191Z,1.57
2022-09-28T10:37:20.553Z,1.20
2022-09-28T10:40:34.048Z,0.70
2022-09-28T10:43:02.999Z,1.00
2022-09-28T10:45:35.702Z,0.80
2022-09-28T10:48:05.643Z,0.90
2022-09-28T10:50:34.330Z,0.70
2022-09-28T10:53:13.433Z,0.57
2022-09-28T10:56:20.060Z,0.60
2022-09-28T10:58:49.117Z,1.20
2022-09-28T11:01:28.373Z,0.70
2022-09-28T11:03:57.137Z,0.70
2022-09-28T11:06:27.645Z,0.77
2022-09-28T11:08:57.095Z,0.60
2022-09-28T11:11:25.552Z,2.30
2022-09-28T11:14:02.647Z,3.60
2022-09-28T11:16:36.971Z,1.50
2022-09-28T11:19:07.501Z,0.60
2022-09-28T11:21:42.243Z,0.53
2022-09-28T11:24:19.850Z,0.67
2022-09-28T11:26:49.400Z,0.70
2022-09-28T11:29:21.861Z,0.67
2022-09-28T11:32:04.097Z,0.60
2022-09-28T11:34:58.056Z,0.80
2022-09-28T11:37:33.528Z,0.90
2022-09-28T11:40:06.562Z,0.90
2022-09-28T11:42:39.848Z,0.80
2022-09-28T11:45:19.326Z,0.77
2022-09-28T11:47:51.194Z,1.10
2022-09-28T11:50:25.691Z,1.20
2022-09-28T11:52:57.119Z,1.10
2022-09-28T11:55:27.828Z,1.10
2022-09-28T11:57:57.978Z,1.23
2022-09-28T12:00:25.875Z,1.10
2022-09-28T12:03:02.927Z,1.13
2022-09-28T12:05:32.902Z,1.20
2022-09-28T12:08:02.972Z,1.20
2022-09-28T12:10:52.385Z,1.50
2022-09-28T12:13:28.401Z,1.10
2022-09-28T12:16:26.652Z,1.30
2022-09-28T12:18:49.715Z,1.23
2022-09-28T12:21:35.063Z,1.17
2022-09-28T12:24:06.265Z,1.10
2022-09-28T12:26:37.353Z,1.27
2022-09-28T12:29:08.062Z,1.30
2022-09-28T12:31:38.704Z,1.20
2022-09-28T12:34:09.758Z,1.17
2022-09-28T12:36:42.897Z,1.30
2022-09-28T12:39:31.332Z,1.50
2022-09-28T12:42:13.497Z,1.73
2022-09-28T12:44:59.375Z,1.50
2022-09-28T12:47:42.076Z,1.30
2022-09-28T12:50:38.109Z,1.20
2022-09-28T12:53:14.854Z,1.10
2022-09-28T12:55:55.887Z,1.30
2022-09-28T12:58:29.914Z,1.13
2022-09-28T13:01:03.283Z,1.00
2022-09-28T13:03:37.823Z,1.00
2022-09-28T13:06:23.324Z,1.13
2022-09-28T13:09:01.116Z,1.17
2022-09-28T13:11:33.481Z,1.13
2022-09-28T13:14:07.978Z,1.13
2022-09-28T13:16:37.978Z,1.20
2022-09-28T13:19:13.033Z,1.60
2022-09-28T13:21:42.590Z,1.30
2022-09-28T13:24:31.184Z,1.23
2022-09-28T13:27:02.849Z,1.00
2022-09-28T13:29:30.573Z,1.70
2022-09-28T13:31:59.857Z,1.60
2022-09-28T13:34:28.664Z,1.50
2022-09-28T13:37:20.840Z,1.00
2022-09-28T13:39:52.197Z,0.90
2022-09-28T13:42:25.992Z,1.00
2022-09-28T13:45:00.161Z,1.10
2022-09-28T13:47:38.901Z,1.67
2022-09-28T13:50:14.057Z,1.60
2022-09-28T13:52:45.544Z,0.90
2022-09-28T13:55:22.084Z,1.10
2022-09-28T13:57:52.522Z,0.90
2022-09-28T14:00:23.974Z,0.93
2022-09-28T14:02:54.736Z,0.90
2022-09-28T14:05:42.153Z,0.90
2022-09-28T14:08:31.341Z,0.50
2022-09-28T14:11:24.479Z,0.83
2022-09-28T14:14:02.234Z,1.00
2022-09-28T14:16:32.070Z,0.80
2022-09-28T14:19:02.450Z,0.93
2022-09-28T14:21:45.209Z,0.80
2022-09-28T14:24:16.383Z,0.70
2022-09-28T14:26:57.838Z,0.70
2022-09-28T14:29:28.403Z,0.70
2022-09-28T14:31:56.784Z,0.60
2022-09-28T14:34:26.037Z,0.97
2022-09-28T14:37:11.380Z,0.80
2022-09-28T14:39:56.779Z,0.90
2022-09-28T14:42:26.205Z,1.10
2022-09-28T14:45:20.664Z,0.90
2022-09-28T14:48:03.058Z,0.97
2022-09-28T14:50:31.118Z,0.80
2022-09-28T14:53:05.221Z,0.97
2022-09-28T14:55:33.817Z,0.80
2022-09-28T14:58:04.314Z,0.80
2022-09-28T15:00:32.232Z,0.80
2022-09-28T15:03:06.739Z,0.80
2022-09-28T15:05:39.388Z,0.60
2022-09-28T15:08:07.908Z,0.77
2022-09-28T15:10:37.810Z,1.33
2022-09-28T15:13:16.636Z,0.90
2022-09-28T15:15:48.057Z,0.70
2022-09-28T15:18:30.589Z,0.70
2022-09-28T15:20:59.936Z,0.70
2022-09-28T15:23:29.000Z,0.93
2022-09-28T15:25:56.829Z,1.10
2022-09-28T15:28:25.723Z,1.20
2022-09-28T15:30:59.661Z,1.30
2022-09-28T15:33:45.252Z,1.77
2022-09-28T15:36:18.197Z,1.30
2022-09-28T15:38:47.943Z,1.50
2022-09-28T15:41:15.492Z,2.20
2022-09-28T15:43:46.756Z,1.60
2022-09-28T15:46:18.209Z,1.27
2022-09-28T15:48:51.855Z,1.10
2022-09-28T15:51:21.233Z,1.10
2022-09-28T15:53:52.514Z,1.00
2022-09-28T15:56:20.049Z,0.97
2022-09-28T15:59:08.578Z,1.10
2022-09-28T16:01:37.789Z,1.00
2022-09-28T16:04:23.226Z,1.00
2022-09-28T16:07:05.413Z,0.90
2022-09-28T16:09:40.286Z,0.87
2022-09-28T16:12:10.849Z,0.80
2022-09-28T16:14:39.854Z,1.00
2022-09-28T16:17:10.053Z,1.23
2022-09-28T16:19:39.255Z,1.10
2022-09-28T16:22:07.718Z,0.90
2022-09-28T16:24:36.760Z,1.00
2022-09-28T16:27:06.036Z,0.90
2022-09-28T16:29:39.038Z,0.70
2022-09-28T16:32:25.343Z,1.00
2022-09-28T16:35:08.261Z,0.77
2022-09-28T16:37:35.917Z,1.00
2022-09-28T16:40:03.899Z,0.70
2022-09-28T16:42:31.608Z,1.10
2022-09-28T16:45:00.709Z,1.30
2022-09-28T16:47:33.976Z,1.50
2022-09-28T16:50:06.303Z,1.50
2022-09-28T16:52:51.364Z,1.30
2022-09-28T16:58:08.092Z,1.60
2022-09-28T17:00:36.141Z,1.30
2022-09-28T17:03:05.253Z,1.23
2022-09-28T17:05:34.249Z,1.50
2022-09-28T17:08:02.885Z,1.30
2022-09-28T17:10:49.751Z,1.03
2022-09-28T17:13:23.209Z,1.00
2022-09-28T17:15:51.183Z,1.30
2022-09-28T17:18:19.649Z,1.30
2022-09-28T17:20:49.962Z,1.50
2022-09-28T17:23:17.581Z,1.40
2022-09-28T17:25:45.709Z,1.20
2022-09-28T17:28:18.029Z,1.60
2022-09-28T17:30:45.648Z,1.67
2022-09-28T17:33:13.820Z,1.77
2022-09-28T17:35:41.829Z,1.33
2022-09-28T17:38:12.058Z,1.53
2022-09-28T17:40:39.656Z,1.20
2022-09-28T17:43:07.212Z,1.40
2022-09-28T17:45:38.960Z,1.17
2022-09-28T17:48:08.949Z,1.10
2022-09-28T17:50:36.585Z,1.10
2022-09-28T17:53:06.320Z,1.10
2022-09-28T17:55:36.545Z,1.00
2022-09-28T17:58:12.499Z,1.00
2022-09-28T18:00:40.784Z,1.20
2022-09-28T18:03:12.783Z,1.20
2022-09-28T18:05:40.445Z,1.50
2022-09-28T18:08:07.985Z,1.30
2022-09-28T18:10:36.916Z,1.20
2022-09-28T18:13:04.440Z,1.00
2022-09-28T18:15:32.084Z,1.10
2022-09-28T18:17:59.651Z,1.30
2022-09-28T18:20:27.499Z,0.90
2022-09-28T18:22:55.115Z,0.80
2022-09-28T18:25:22.678Z,0.77
2022-09-28T18:27:57.202Z,1.03
2022-09-28T18:30:24.906Z,1.00
2022-09-28T18:32:52.452Z,1.07
2022-09-28T18:35:22.985Z,0.80
2022-09-28T18:37:51.140Z,0.90
2022-09-28T18:40:20.001Z,1.47
2022-09-28T18:42:49.852Z,1.50
2022-09-28T18:45:19.100Z,1.80
2022-09-28T18:47:46.781Z,1.37
2022-09-28T18:50:15.358Z,1.63
2022-09-28T18:52:43.683Z,1.37
2022-09-28T18:55:11.468Z,1.40
2022-09-28T18:57:41.072Z,1.27
2022-09-28T19:00:09.641Z,0.90
2022-09-28T19:02:38.842Z,1.10
2022-09-28T19:05:07.208Z,1.10
2022-09-28T19:07:34.870Z,1.00
2022-09-28T19:10:02.835Z,1.47
2022-09-28T19:12:30.386Z,1.10
2022-09-28T19:14:59.512Z,1.17
2022-09-28T19:17:27.057Z,1.10
2022-09-28T19:19:55.962Z,1.10
2022-09-28T19:22:23.493Z,1.40
2022-09-28T19:24:51.025Z,1.30
2022-09-28T19:27:18.579Z,1.27
2022-09-28T19:29:46.137Z,1.00
2022-09-28T19:32:13.673Z,1.20
2022-09-28T19:34:41.221Z,1.20
2022-09-28T19:37:10.151Z,1.20
2022-09-28T19:39:37.704Z,1.30
2022-09-28T19:42:05.381Z,0.90
2022-09-28T19:44:35.620Z,0.90
2022-09-28T19:47:06.659Z,1.13
2022-09-28T19:49:36.761Z,1.23
2022-09-28T19:52:20.776Z,1.10
2022-09-28T19:54:54.296Z,1.20
2022-09-28T19:57:23.385Z,1.37
2022-09-28T19:59:52.777Z,1.60
2022-09-28T20:02:21.738Z,1.40
2022-09-28T20:04:49.656Z,1.50
2022-09-28T20:07:17.213Z,1.37
2022-09-28T20:09:45.096Z,1.40
2022-09-28T20:12:13.997Z,1.50
2022-09-28T20:14:41.549Z,1.40
2022-09-28T20:17:09.123Z,1.60
2022-09-28T20:19:36.670Z,1.43
2022-09-28T20:22:04.620Z,1.53
2022-09-28T20:24:32.840Z,1.30
2022-09-28T20:27:01.073Z,1.20
2022-09-28T20:29:31.391Z,1.47
2022-09-28T20:31:58.949Z,1.30
2022-09-28T20:34:26.488Z,1.33
2022-09-28T20:36:54.039Z,1.47
2022-09-28T20:39:21.618Z,1.40
2022-09-28T20:41:49.190Z,1.47
2022-09-28T20:44:16.961Z,1.20
2022-09-28T20:46:46.108Z,1.40
2022-09-28T20:49:13.710Z,1.40
2022-09-28T20:51:41.613Z,1.70
2022-09-28T20:54:09.188Z,2.00
2022-09-28T20:56:38.192Z,1.60
2022-09-28T20:59:05.841Z,1.57
2022-09-28T21:01:33.447Z,1.60
2022-09-28T21:04:03.205Z,1.83
2022-09-28T21:06:31.547Z,1.40
2022-09-28T21:08:59.293Z,1.30
2022-09-28T21:11:27.856Z,1.30
2022-09-28T21:13:57.029Z,1.27
2022-09-28T21:16:24.891Z,1.20
2022-09-28T21:18:52.445Z,1.10
2022-09-28T21:21:22.308Z,1.17
2022-09-28T21:23:52.561Z,1.10
2022-09-28T21:26:24.807Z,1.00
2022-09-28T21:28:53.420Z,1.03
2022-09-28T21:31:24.764Z,1.10
2022-09-28T21:33:55.313Z,1.00
2022-09-28T21:36:24.409Z,1.20
2022-09-28T21:38:51.976Z,1.70
2022-09-28T21:41:19.499Z,1.53
2022-09-28T21:43:47.026Z,1.40
2022-09-28T21:46:14.599Z,1.30
2022-09-28T21:48:42.408Z,1.60
2022-09-28T21:51:11.940Z,1.60
2022-09-28T21:53:41.069Z,1.50
2022-09-28T21:56:09.224Z,1.53
2022-09-28T21:58:37.192Z,1.40
2022-09-28T22:01:06.700Z,1.40
2022-09-28T22:03:35.222Z,1.13
2022-09-28T22:06:02.778Z,1.27
2022-09-28T22:08:30.496Z,1.20
2022-09-28T22:11:01.530Z,1.20
2022-09-28T22:13:29.343Z,1.07
2022-09-28T22:15:57.680Z,1.00
2022-09-28T22:18:25.689Z,1.10
2022-09-28T22:20:59.207Z,0.90
2022-09-28T22:23:26.865Z,0.80
2022-09-28T22:25:59.789Z,0.90
2022-09-28T22:28:27.412Z,1.40
2022-09-28T22:30:55.022Z,0.90
2022-09-28T22:33:22.592Z,0.80
2022-09-28T22:35:51.463Z,0.80
2022-09-28T22:38:19.262Z,0.80
2022-09-28T22:40:49.993Z,0.70
2022-09-28T22:43:19.724Z,0.83
2022-09-28T22:45:47.673Z,0.80
2022-09-28T22:48:15.221Z,0.90
2022-09-28T22:50:48.925Z,0.80
2022-09-28T22:53:16.461Z,1.00
2022-09-28T22:55:44.069Z,0.90
2022-09-28T22:58:11.845Z,0.80
2022-09-28T23:00:41.093Z,1.00
2022-09-28T23:03:08.678Z,0.90
2022-09-28T23:05:36.277Z,0.90
2022-09-28T23:08:04.197Z,0.80
2022-09-28T23:10:31.772Z,0.70
2022-09-28T23:12:59.584Z,1.20
2022-09-28T23:15:28.392Z,0.90
2022-09-28T23:17:57.305Z,0.87
2022-09-28T23:20:25.415Z,1.00
2022-09-28T23:22:52.965Z,0.90
2022-09-28T23:25:20.589Z,1.00
2022-09-28T23:27:48.408Z,0.90
2022-09-28T23:30:16.368Z,0.80
2022-09-28T23:32:44.188Z,1.00
2022-09-28T23:35:13.353Z,0.90
2022-09-28T23:37:41.150Z,1.10
2022-09-28T23:40:08.893Z,1.00
2022-09-28T23:42:36.455Z,1.00
2022-09-28T23:45:04.042Z,1.00
2022-09-28T23:47:31.581Z,1.00
2022-09-28T23:49:59.604Z,0.97
2022-09-28T23:52:28.933Z,1.10
2022-09-28T23:54:56.469Z,1.33
2022-09-28T23:57:24.013Z,0.97
2022-09-28T23:59:51.548Z,1.20
