createdAt,value
2023-05-11T03:39:53.610Z,19.90
2023-05-11T03:44:59.932Z,19.38
2023-05-11T03:50:05.322Z,19.02
2023-05-11T03:55:11.737Z,17.98
2023-05-11T04:00:18.295Z,17.85
2023-05-11T04:05:22.228Z,19.80
2023-05-11T04:10:27.809Z,19.45
2023-05-11T04:15:31.412Z,18.98
2023-05-11T04:20:34.703Z,19.45
2023-05-11T04:25:39.363Z,19.80
2023-05-11T04:30:42.660Z,17.70
2023-05-11T04:35:46.039Z,17.98
2023-05-11T04:40:50.931Z,17.88
2023-05-11T04:45:55.831Z,18.45
2023-05-11T04:51:06.071Z,17.17
2023-05-11T04:56:14.262Z,17.50
2023-05-11T05:01:18.698Z,18.55
2023-05-11T05:06:23.101Z,18.08
2023-05-11T05:11:27.666Z,17.90
2023-05-11T05:16:32.565Z,17.50
2023-05-11T05:21:36.369Z,17.38
2023-05-11T05:26:41.260Z,17.58
2023-05-11T05:31:46.772Z,17.52
2023-05-11T05:36:50.191Z,19.90
2023-05-11T05:41:55.348Z,24.63
2023-05-11T05:47:00.218Z,24.25
2023-05-11T05:52:07.617Z,20.58
2023-05-11T05:57:14.404Z,21.05
2023-05-11T06:02:20.806Z,22.20
2023-05-11T06:07:24.391Z,22.45
2023-05-11T06:12:29.192Z,22.60
2023-05-11T06:17:33.930Z,20.52
2023-05-11T06:22:37.447Z,19.65
2023-05-11T06:27:43.107Z,21.27
2023-05-11T06:32:46.796Z,20.60
2023-05-11T06:37:52.965Z,19.50
2023-05-11T06:42:57.887Z,19.38
2023-05-11T06:48:13.889Z,22.60
2023-05-11T06:53:18.071Z,22.77
2023-05-11T06:58:23.037Z,22.50
2023-05-11T07:03:27.685Z,21.60
2023-05-11T07:08:30.961Z,22.65
2023-05-11T07:13:35.751Z,21.13
2023-05-11T07:18:39.052Z,22.50
2023-05-11T07:23:42.904Z,22.60
2023-05-11T07:28:47.489Z,23.13
2023-05-11T07:33:50.932Z,22.67
2023-05-11T07:38:54.215Z,22.77
2023-05-11T07:44:01.881Z,22.15
2023-05-11T07:49:15.702Z,21.63
2023-05-11T07:54:24.178Z,22.88
2023-05-11T07:59:29.067Z,21.58
2023-05-11T08:04:32.986Z,22.55
2023-05-11T08:09:36.562Z,21.75
2023-05-11T08:14:43.139Z,21.58
2023-05-11T08:19:46.678Z,20.73
2023-05-11T08:24:50.808Z,21.55
2023-05-11T08:29:56.794Z,21.55
2023-05-11T08:35:00.236Z,21.45
2023-05-11T08:40:04.514Z,22.73
2023-05-11T08:45:12.664Z,21.52
2023-05-11T08:50:17.279Z,21.77
2023-05-11T08:55:22.217Z,20.83
2023-05-11T09:00:28.584Z,23.58
2023-05-11T09:05:32.689Z,24.75
2023-05-11T09:10:38.198Z,26.77
2023-05-11T09:15:42.890Z,25.98
2023-05-11T09:20:46.536Z,24.52
2023-05-11T09:25:50.600Z,25.38
2023-05-11T09:30:55.531Z,21.83
2023-05-11T09:35:59.778Z,23.08
2023-05-11T09:41:04.905Z,22.95
2023-05-11T09:46:22.006Z,21.25
2023-05-11T09:51:31.977Z,21.42
2023-05-11T09:56:47.681Z,17.98
2023-05-11T10:01:52.901Z,16.35
2023-05-11T10:06:56.330Z,21.77
2023-05-11T10:12:00.170Z,23.73
2023-05-11T10:17:05.337Z,20.88
2023-05-11T10:22:09.156Z,19.25
2023-05-11T10:27:13.838Z,18.67
2023-05-11T10:32:19.576Z,14.95
2023-05-11T10:37:24.422Z,15.90
2023-05-11T10:42:46.957Z,17.40
2023-05-11T10:48:31.291Z,17.63
2023-05-11T10:53:45.698Z,20.33
2023-05-11T10:59:13.960Z,22.73
2023-05-11T11:04:20.615Z,19.85
2023-05-11T11:09:23.976Z,14.40
2023-05-11T11:14:57.578Z,13.15
2023-05-11T11:20:04.536Z,12.30
2023-05-11T11:25:09.101Z,13.50
2023-05-11T11:30:19.950Z,13.80
2023-05-11T11:35:49.879Z,12.73
2023-05-11T11:40:53.380Z,7.57
2023-05-11T11:45:57.655Z,5.53
2023-05-11T11:51:07.192Z,5.20
2023-05-11T11:56:43.842Z,4.80
2023-05-11T12:01:52.482Z,4.00
2023-05-11T12:06:59.346Z,5.55
2023-05-11T12:12:04.063Z,6.03
2023-05-11T12:17:16.033Z,4.40
2023-05-11T12:22:25.804Z,2.85
2023-05-11T12:27:29.118Z,4.50
2023-05-11T12:32:33.161Z,8.45
2023-05-11T12:37:42.625Z,7.65
2023-05-11T12:42:52.027Z,5.82
2023-05-11T12:47:57.067Z,5.45
2023-05-11T12:53:15.967Z,7.30
2023-05-11T12:58:19.413Z,8.80
2023-05-11T13:03:24.050Z,8.80
2023-05-11T13:08:29.310Z,8.95
2023-05-11T13:13:32.682Z,7.47
2023-05-11T13:18:36.143Z,7.50
2023-05-11T13:23:41.251Z,7.22
2023-05-11T13:28:48.492Z,7.88
2023-05-11T13:33:55.802Z,8.27
2023-05-11T13:39:00.796Z,8.75
2023-05-11T13:44:04.485Z,7.93
2023-05-11T13:49:08.642Z,7.07
2023-05-11T13:54:13.331Z,6.05
2023-05-11T13:59:16.832Z,6.30
2023-05-11T14:04:20.591Z,7.85
2023-05-11T14:09:25.547Z,9.45
2023-05-11T14:14:28.827Z,7.03
2023-05-11T14:19:32.535Z,8.73
2023-05-11T14:24:37.667Z,9.65
2023-05-11T14:29:43.267Z,9.52
2023-05-11T14:34:47.881Z,10.13
2023-05-11T14:39:52.655Z,10.90
2023-05-11T14:44:56.117Z,10.25
2023-05-11T14:49:59.838Z,7.68
2023-05-11T14:55:05.400Z,7.47
2023-05-11T15:00:09.853Z,5.10
2023-05-11T15:05:13.684Z,5.25
2023-05-11T15:10:18.336Z,6.65
2023-05-11T15:15:21.702Z,7.82
2023-05-11T15:20:25.285Z,6.00
2023-05-11T15:25:29.917Z,6.32
2023-05-11T15:30:33.886Z,7.03
2023-05-11T15:35:37.854Z,6.93
2023-05-11T15:40:43.319Z,6.30
2023-05-11T15:45:46.711Z,4.57
2023-05-11T15:50:50.474Z,5.40
2023-05-11T15:55:55.809Z,5.20
2023-05-11T16:00:59.366Z,4.80
2023-05-11T16:06:02.897Z,4.50
2023-05-11T16:11:07.621Z,4.00
2023-05-11T16:16:10.971Z,4.20
2023-05-11T16:21:14.710Z,4.35
2023-05-11T16:26:19.487Z,4.18
2023-05-11T16:31:23.068Z,5.45
2023-05-11T16:36:26.400Z,4.82
2023-05-11T16:41:32.534Z,5.43
2023-05-11T16:46:35.973Z,5.45
2023-05-11T16:51:39.461Z,5.45
2023-05-11T16:56:44.256Z,4.53
2023-05-11T17:01:47.567Z,4.45
2023-05-11T17:06:50.920Z,4.50
2023-05-11T17:11:56.507Z,4.10
2023-05-11T17:16:59.639Z,4.97
2023-05-11T17:22:03.590Z,4.78
2023-05-11T17:27:08.705Z,4.28
2023-05-11T17:32:12.096Z,4.43
2023-05-11T17:37:30.512Z,4.40
2023-05-11T17:42:36.260Z,4.72
2023-05-11T17:47:39.531Z,6.28
2023-05-11T17:52:42.884Z,5.10
2023-05-11T17:57:48.320Z,5.22
2023-05-11T18:02:51.573Z,5.60
2023-05-11T18:07:55.636Z,5.05
2023-05-11T18:13:00.168Z,4.68
2023-05-11T18:18:03.576Z,4.53
2023-05-11T18:23:06.879Z,5.90
2023-05-11T18:28:11.425Z,7.20
2023-05-11T18:33:14.762Z,7.80
2023-05-11T18:38:18.034Z,9.52
2023-05-11T18:43:23.969Z,8.15
2023-05-11T18:48:27.316Z,8.85
2023-05-11T18:53:30.571Z,9.18
2023-05-11T18:58:35.247Z,10.45
2023-05-11T19:03:38.614Z,9.63
2023-05-11T19:08:42.181Z,10.38
2023-05-11T19:13:47.589Z,9.25
2023-05-11T19:18:51.108Z,9.55
2023-05-11T19:23:55.329Z,9.90
2023-05-11T19:28:59.930Z,10.57
2023-05-11T19:34:04.026Z,10.60
2023-05-11T19:39:07.877Z,14.07
2023-05-11T19:44:12.459Z,10.75
2023-05-11T19:49:16.344Z,10.98
2023-05-11T19:54:19.570Z,10.82
2023-05-11T19:59:27.377Z,11.52
2023-05-11T20:04:31.777Z,10.93
2023-05-11T20:09:35.077Z,10.23
2023-05-11T20:14:40.981Z,10.20
2023-05-11T20:19:44.137Z,9.98
2023-05-11T20:24:47.412Z,9.48
2023-05-11T20:29:52.079Z,10.27
2023-05-11T20:34:55.197Z,11.00
2023-05-11T20:40:04.855Z,11.77
2023-05-11T20:45:10.829Z,11.68
2023-05-11T20:50:15.975Z,12.50
2023-05-11T20:55:19.741Z,12.50
2023-05-11T21:00:25.065Z,12.07
2023-05-11T21:05:28.415Z,12.25
2023-05-11T21:10:32.157Z,12.68
2023-05-11T21:15:36.707Z,12.77
2023-05-11T21:20:39.884Z,14.15
2023-05-11T21:25:43.009Z,13.35
2023-05-11T21:30:47.714Z,14.40
2023-05-11T21:35:51.398Z,13.98
2023-05-11T21:40:55.466Z,13.95
2023-05-11T21:46:00.263Z,13.35
2023-05-11T21:51:04.019Z,12.13
2023-05-11T21:56:09.881Z,11.45
2023-05-11T22:01:14.525Z,11.68
2023-05-11T22:06:17.748Z,11.50
2023-05-11T22:11:21.680Z,11.70
2023-05-11T22:16:26.423Z,11.50
2023-05-11T22:21:29.673Z,11.05
2023-05-11T22:26:32.824Z,12.25
2023-05-11T22:31:37.808Z,11.35
2023-05-11T22:36:41.119Z,11.63
2023-05-11T22:41:44.343Z,12.15
2023-05-11T22:46:49.674Z,12.15
2023-05-11T22:51:53.036Z,11.90
2023-05-11T22:56:56.245Z,12.20
2023-05-11T23:02:01.851Z,11.05
2023-05-11T23:07:07.836Z,11.55
2023-05-11T23:12:11.247Z,10.60
2023-05-11T23:17:15.853Z,8.90
2023-05-11T23:22:19.089Z,8.60
2023-05-11T23:27:22.284Z,9.10
2023-05-11T23:32:26.876Z,8.75
2023-05-11T23:37:30.057Z,8.82
2023-05-11T23:42:33.222Z,8.85
2023-05-11T23:47:38.005Z,8.35
2023-05-11T23:52:41.335Z,7.85
2023-05-11T23:57:45.091Z,7.32
