createdAt,value
2018-07-15T00:00:32.181Z,22.76
2018-07-15T00:03:56.613Z,22.59
2018-07-15T00:07:21.082Z,22.44
2018-07-15T00:10:46.627Z,22.45
2018-07-15T00:14:11.077Z,22.45
2018-07-15T00:17:35.542Z,22.43
2018-07-15T00:20:59.976Z,22.30
2018-07-15T00:24:24.416Z,22.38
2018-07-15T00:27:48.831Z,22.26
2018-07-15T00:31:13.321Z,22.25
2018-07-15T00:34:37.882Z,22.25
2018-07-15T00:38:02.340Z,22.18
2018-07-15T00:41:26.784Z,22.03
2018-07-15T00:44:51.253Z,22.11
2018-07-15T00:48:15.795Z,21.99
2018-07-15T00:51:40.169Z,21.90
2018-07-15T00:55:04.779Z,21.81
2018-07-15T00:58:29.290Z,21.66
2018-07-15T01:01:53.800Z,21.78
2018-07-15T01:05:18.225Z,21.73
2018-07-15T01:08:42.672Z,21.67
2018-07-15T01:12:07.172Z,21.62
2018-07-15T01:15:31.606Z,21.57
2018-07-15T01:18:56.098Z,21.46
2018-07-15T01:22:20.535Z,21.49
2018-07-15T01:25:45.034Z,21.34
2018-07-15T01:29:09.502Z,21.23
2018-07-15T01:32:33.980Z,21.25
2018-07-15T01:35:58.402Z,21.06
2018-07-15T01:39:22.831Z,21.04
2018-07-15T01:42:47.355Z,20.96
2018-07-15T01:46:11.834Z,20.98
2018-07-15T01:49:36.253Z,20.87
2018-07-15T01:53:00.710Z,20.80
2018-07-15T01:56:25.104Z,20.68
2018-07-15T01:59:49.518Z,20.47
2018-07-15T02:03:13.992Z,20.33
2018-07-15T02:06:38.415Z,20.35
2018-07-15T02:10:02.959Z,20.20
2018-07-15T02:13:27.319Z,20.28
2018-07-15T02:16:51.744Z,20.18
2018-07-15T02:20:16.174Z,19.98
2018-07-15T02:23:40.572Z,19.94
2018-07-15T02:27:05.082Z,19.91
2018-07-15T02:30:29.497Z,19.81
2018-07-15T02:33:54.031Z,19.77
2018-07-15T02:37:18.463Z,19.75
2018-07-15T02:40:42.897Z,19.52
2018-07-15T02:44:07.803Z,19.44
2018-07-15T02:47:32.213Z,19.36
2018-07-15T02:50:56.684Z,19.36
2018-07-15T02:54:21.108Z,19.32
2018-07-15T02:57:45.546Z,19.10
2018-07-15T03:01:10.018Z,19.13
2018-07-15T03:04:34.498Z,19.18
2018-07-15T03:07:58.932Z,19.14
2018-07-15T03:11:23.335Z,19.16
2018-07-15T03:14:47.805Z,19.18
2018-07-15T03:18:12.202Z,19.08
2018-07-15T03:21:36.649Z,19.05
2018-07-15T03:25:01.093Z,18.98
2018-07-15T03:28:25.519Z,19.01
2018-07-15T03:31:49.983Z,18.95
2018-07-15T03:35:14.401Z,18.83
2018-07-15T03:38:41.685Z,18.88
2018-07-15T03:42:06.306Z,18.99
2018-07-15T03:45:30.759Z,18.82
2018-07-15T03:48:55.178Z,18.68
2018-07-15T03:52:19.615Z,18.69
2018-07-15T03:55:44.070Z,18.70
2018-07-15T03:59:08.578Z,18.60
2018-07-15T04:02:32.958Z,18.72
2018-07-15T04:05:57.101Z,18.71
2018-07-15T04:09:21.519Z,18.64
2018-07-15T04:12:45.934Z,18.68
2018-07-15T04:16:10.337Z,18.66
2018-07-15T04:19:34.740Z,18.72
2018-07-15T04:22:59.171Z,18.79
2018-07-15T04:26:23.622Z,18.71
2018-07-15T04:29:48.037Z,18.70
2018-07-15T04:33:12.478Z,18.82
2018-07-15T04:36:36.927Z,18.90
2018-07-15T04:40:01.351Z,18.90
2018-07-15T04:43:25.856Z,19.00
2018-07-15T04:46:50.293Z,18.90
2018-07-15T04:50:14.755Z,18.99
2018-07-15T04:53:39.189Z,19.05
2018-07-15T04:57:03.639Z,19.12
2018-07-15T05:00:28.077Z,19.20
2018-07-15T05:03:52.521Z,19.34
2018-07-15T05:07:16.947Z,19.37
2018-07-15T05:10:41.424Z,19.54
2018-07-15T05:14:06.144Z,19.56
2018-07-15T05:17:30.598Z,19.66
2018-07-15T05:20:55.020Z,19.85
2018-07-15T05:24:19.432Z,19.92
2018-07-15T05:27:43.920Z,20.04
2018-07-15T05:31:08.339Z,20.13
2018-07-15T05:34:32.767Z,20.18
2018-07-15T05:37:57.199Z,20.44
2018-07-15T05:41:21.650Z,20.47
2018-07-15T05:44:46.102Z,20.53
2018-07-15T05:48:10.646Z,20.71
2018-07-15T05:51:35.111Z,20.87
2018-07-15T05:54:59.585Z,20.92
2018-07-15T05:58:24.083Z,20.95
2018-07-15T06:01:48.536Z,21.16
2018-07-15T06:05:13.110Z,21.27
2018-07-15T06:08:37.544Z,21.39
2018-07-15T06:12:01.947Z,21.55
2018-07-15T06:15:26.431Z,21.54
2018-07-15T06:18:50.873Z,21.66
2018-07-15T06:22:15.475Z,21.94
2018-07-15T06:25:40.002Z,21.96
2018-07-15T06:29:04.460Z,22.04
2018-07-15T06:32:28.884Z,22.21
2018-07-15T06:35:53.331Z,22.32
2018-07-15T06:39:18.095Z,22.51
2018-07-15T06:42:42.623Z,22.63
2018-07-15T06:46:07.089Z,22.82
2018-07-15T06:49:31.571Z,22.93
2018-07-15T06:52:56.130Z,23.04
2018-07-15T06:56:20.556Z,23.03
2018-07-15T06:59:45.266Z,23.26
2018-07-15T07:03:09.698Z,23.28
2018-07-15T07:06:34.134Z,23.32
2018-07-15T07:09:58.578Z,23.44
2018-07-15T07:13:23.023Z,23.47
2018-07-15T07:16:47.451Z,23.58
2018-07-15T07:20:11.928Z,23.64
2018-07-15T07:23:36.359Z,23.78
2018-07-15T07:27:00.801Z,23.87
2018-07-15T07:30:25.265Z,24.11
2018-07-15T07:33:49.692Z,24.11
2018-07-15T07:37:14.167Z,24.31
2018-07-15T07:40:38.614Z,24.34
2018-07-15T07:44:03.081Z,24.50
2018-07-15T07:47:27.522Z,24.61
2018-07-15T07:50:52.006Z,24.64
2018-07-15T07:54:16.910Z,24.61
2018-07-15T07:57:41.345Z,24.67
2018-07-15T08:01:05.780Z,24.77
2018-07-15T08:04:30.318Z,24.75
2018-07-15T08:07:54.773Z,24.67
2018-07-15T08:11:19.207Z,24.86
2018-07-15T08:14:43.648Z,24.96
2018-07-15T08:18:08.286Z,25.12
2018-07-15T08:21:32.742Z,25.42
2018-07-15T08:24:57.214Z,25.38
2018-07-15T08:28:21.777Z,25.47
2018-07-15T08:31:46.104Z,25.62
2018-07-15T08:35:10.530Z,25.72
2018-07-15T08:38:34.993Z,25.95
2018-07-15T08:41:59.461Z,25.95
2018-07-15T08:45:23.915Z,25.93
2018-07-15T08:48:48.339Z,26.23
2018-07-15T08:52:12.883Z,26.21
2018-07-15T08:55:37.389Z,26.48
2018-07-15T08:59:01.886Z,26.65
2018-07-15T09:02:26.338Z,26.72
2018-07-15T09:05:50.786Z,26.85
2018-07-15T09:09:15.282Z,27.07
2018-07-15T09:12:39.823Z,27.27
2018-07-15T09:16:04.295Z,27.52
2018-07-15T09:19:28.783Z,27.54
2018-07-15T09:22:53.431Z,27.86
2018-07-15T09:26:17.938Z,27.90
2018-07-15T09:29:42.428Z,27.95
2018-07-15T09:33:07.037Z,28.13
2018-07-15T09:36:31.624Z,28.23
2018-07-15T09:39:56.125Z,28.57
2018-07-15T09:43:20.622Z,28.75
2018-07-15T09:46:45.074Z,28.89
2018-07-15T09:50:09.540Z,29.07
2018-07-15T09:53:34.083Z,29.34
2018-07-15T09:56:58.615Z,29.58
2018-07-15T10:00:28.236Z,29.76
2018-07-15T10:03:52.658Z,29.64
2018-07-15T10:07:17.089Z,29.87
2018-07-15T10:10:41.507Z,30.41
2018-07-15T10:14:05.967Z,30.66
2018-07-15T10:17:30.398Z,30.82
2018-07-15T10:20:54.829Z,31.02
2018-07-15T10:24:19.499Z,31.15
2018-07-15T10:27:43.968Z,31.52
2018-07-15T10:31:08.474Z,32.15
2018-07-15T10:34:33.212Z,32.67
2018-07-15T10:37:57.405Z,33.08
2018-07-15T10:41:21.831Z,33.76
2018-07-15T10:44:46.306Z,34.98
2018-07-15T10:48:10.771Z,36.09
2018-07-15T10:51:35.173Z,38.10
2018-07-15T10:54:59.607Z,39.79
2018-07-15T10:58:24.062Z,40.94
2018-07-15T11:01:48.541Z,41.89
2018-07-15T11:05:13.073Z,42.97
2018-07-15T11:08:37.605Z,42.84
2018-07-15T11:12:02.078Z,43.28
2018-07-15T11:15:26.492Z,44.01
2018-07-15T11:18:50.977Z,44.26
2018-07-15T11:22:15.495Z,44.96
2018-07-15T11:25:39.949Z,45.32
2018-07-15T11:29:04.450Z,45.08
2018-07-15T11:32:28.991Z,46.50
2018-07-15T11:35:53.451Z,46.56
2018-07-15T11:39:17.894Z,45.10
2018-07-15T11:42:42.327Z,46.68
2018-07-15T11:46:06.909Z,46.39
2018-07-15T11:49:31.410Z,46.17
2018-07-15T11:52:55.853Z,46.28
2018-07-15T11:56:20.329Z,47.20
2018-07-15T11:59:44.887Z,47.40
2018-07-15T12:03:09.345Z,47.31
2018-07-15T12:06:33.800Z,48.02
2018-07-15T12:09:58.284Z,48.12
2018-07-15T12:13:22.776Z,48.39
2018-07-15T12:16:47.236Z,48.83
2018-07-15T12:20:11.691Z,48.66
2018-07-15T12:23:36.139Z,48.54
2018-07-15T12:27:00.574Z,47.53
2018-07-15T12:30:25.002Z,48.92
2018-07-15T12:33:49.462Z,47.65
2018-07-15T12:37:13.928Z,47.92
2018-07-15T12:40:38.400Z,48.68
2018-07-15T12:44:02.857Z,47.64
2018-07-15T12:47:27.351Z,48.79
2018-07-15T12:50:51.845Z,48.47
2018-07-15T12:54:16.273Z,48.42
2018-07-15T12:57:40.690Z,47.53
2018-07-15T13:01:05.185Z,48.90
2018-07-15T13:04:29.662Z,49.03
2018-07-15T13:07:54.135Z,50.59
2018-07-15T13:11:18.653Z,48.29
2018-07-15T13:14:43.098Z,49.17
2018-07-15T13:18:07.565Z,48.47
2018-07-15T13:21:32.038Z,48.71
2018-07-15T13:24:56.457Z,48.54
2018-07-15T13:28:20.892Z,49.36
2018-07-15T13:31:45.369Z,48.55
2018-07-15T13:35:09.824Z,48.41
2018-07-15T13:38:34.227Z,47.83
2018-07-15T13:41:58.767Z,48.42
2018-07-15T13:45:23.136Z,46.94
2018-07-15T13:48:47.537Z,47.31
2018-07-15T13:52:12.003Z,47.79
2018-07-15T13:55:36.484Z,49.12
2018-07-15T13:59:01.016Z,47.82
2018-07-15T14:02:25.447Z,47.81
2018-07-15T14:05:49.866Z,48.44
2018-07-15T14:09:14.273Z,47.12
2018-07-15T14:12:38.723Z,47.82
2018-07-15T14:16:03.208Z,46.95
2018-07-15T14:19:27.655Z,48.45
2018-07-15T14:22:52.146Z,46.35
2018-07-15T14:26:16.597Z,47.30
2018-07-15T14:29:41.052Z,46.35
2018-07-15T14:33:05.517Z,45.91
2018-07-15T14:36:29.947Z,47.34
2018-07-15T14:39:54.373Z,46.40
2018-07-15T14:43:18.850Z,47.06
2018-07-15T14:46:43.298Z,46.87
2018-07-15T14:50:07.768Z,46.88
2018-07-15T14:53:32.240Z,47.14
2018-07-15T14:56:56.726Z,47.42
2018-07-15T15:00:21.161Z,47.81
2018-07-15T15:03:45.645Z,46.54
2018-07-15T15:07:10.152Z,47.14
2018-07-15T15:10:34.605Z,47.39
2018-07-15T15:13:59.097Z,47.33
2018-07-15T15:17:23.548Z,48.02
2018-07-15T15:20:48.031Z,47.84
2018-07-15T15:24:12.569Z,48.60
2018-07-15T15:27:37.029Z,47.33
2018-07-15T15:31:01.457Z,48.15
2018-07-15T15:34:25.965Z,47.01
2018-07-15T15:37:50.400Z,48.52
2018-07-15T15:41:14.836Z,48.82
2018-07-15T15:44:39.274Z,48.28
2018-07-15T15:48:03.748Z,48.56
2018-07-15T15:51:28.179Z,48.77
2018-07-15T15:54:52.638Z,48.86
2018-07-15T15:58:17.153Z,47.87
2018-07-15T16:01:41.594Z,48.45
2018-07-15T16:05:06.374Z,47.74
2018-07-15T16:08:30.740Z,47.61
2018-07-15T16:11:55.243Z,47.65
2018-07-15T16:15:19.696Z,47.14
2018-07-15T16:18:44.141Z,47.53
2018-07-15T16:22:08.630Z,46.75
2018-07-15T16:25:33.096Z,47.00
2018-07-15T16:28:57.542Z,45.51
2018-07-15T16:32:22.012Z,45.38
2018-07-15T16:35:46.428Z,44.93
2018-07-15T16:39:10.872Z,44.65
2018-07-15T16:42:35.304Z,42.73
2018-07-15T16:45:59.724Z,42.19
2018-07-15T16:49:24.135Z,41.63
2018-07-15T16:52:48.541Z,42.11
2018-07-15T16:56:12.978Z,41.54
2018-07-15T16:59:37.501Z,41.34
2018-07-15T17:03:01.972Z,41.53
2018-07-15T17:06:26.390Z,41.49
2018-07-15T17:09:50.866Z,40.73
2018-07-15T17:13:15.235Z,39.74
2018-07-15T17:16:39.645Z,39.22
2018-07-15T17:20:04.083Z,38.07
2018-07-15T17:23:28.525Z,37.58
2018-07-15T17:26:52.942Z,36.73
2018-07-15T17:30:17.361Z,36.29
2018-07-15T17:33:41.818Z,35.66
2018-07-15T17:37:06.354Z,35.16
2018-07-15T17:40:30.804Z,34.94
2018-07-15T17:43:55.173Z,34.33
2018-07-15T17:47:19.604Z,34.15
2018-07-15T17:50:44.028Z,33.71
2018-07-15T17:54:08.446Z,33.66
2018-07-15T17:57:32.959Z,33.48
2018-07-15T18:00:57.407Z,33.15
2018-07-15T18:04:21.945Z,33.20
2018-07-15T18:07:46.347Z,33.04
2018-07-15T18:11:10.867Z,32.80
2018-07-15T18:14:35.296Z,32.68
2018-07-15T18:17:59.712Z,32.44
2018-07-15T18:21:24.163Z,32.27
2018-07-15T18:24:48.623Z,32.02
2018-07-15T18:28:13.079Z,31.91
2018-07-15T18:31:37.486Z,31.82
2018-07-15T18:35:01.914Z,31.86
2018-07-15T18:38:26.493Z,31.43
2018-07-15T18:41:50.901Z,31.70
2018-07-15T18:45:15.333Z,31.14
2018-07-15T18:48:39.769Z,31.06
2018-07-15T18:52:04.202Z,30.95
2018-07-15T18:55:28.610Z,31.09
2018-07-15T18:58:53.125Z,30.89
2018-07-15T19:02:17.657Z,30.75
2018-07-15T19:05:42.195Z,30.81
2018-07-15T19:09:08.085Z,30.57
2018-07-15T19:12:32.525Z,30.50
2018-07-15T19:15:56.946Z,30.44
2018-07-15T19:19:21.385Z,30.12
2018-07-15T19:22:45.794Z,29.96
2018-07-15T19:26:10.275Z,29.69
2018-07-15T19:29:34.720Z,29.46
2018-07-15T19:32:59.166Z,29.80
2018-07-15T19:36:23.622Z,29.37
2018-07-15T19:39:48.030Z,29.24
2018-07-15T19:43:12.477Z,29.11
2018-07-15T19:46:36.894Z,29.10
2018-07-15T19:50:02.156Z,29.00
2018-07-15T19:53:26.602Z,28.84
2018-07-15T19:56:50.998Z,28.66
2018-07-15T20:00:15.440Z,28.45
2018-07-15T20:03:39.904Z,28.15
2018-07-15T20:07:04.328Z,27.97
2018-07-15T20:10:28.850Z,27.56
2018-07-15T20:13:53.230Z,27.31
2018-07-15T20:17:17.635Z,26.93
2018-07-15T20:20:42.065Z,27.20
2018-07-15T20:24:06.514Z,27.06
2018-07-15T20:27:30.906Z,26.88
2018-07-15T20:30:55.355Z,26.92
2018-07-15T20:34:19.857Z,26.74
2018-07-15T20:37:44.208Z,26.50
2018-07-15T20:41:08.744Z,26.55
2018-07-15T20:44:33.166Z,26.46
2018-07-15T20:47:57.583Z,26.27
2018-07-15T20:51:22.021Z,26.29
2018-07-15T20:54:46.453Z,26.09
2018-07-15T20:58:10.938Z,26.02
2018-07-15T21:01:36.283Z,26.05
2018-07-15T21:05:00.759Z,26.23
2018-07-15T21:08:25.189Z,26.02
2018-07-15T21:11:49.590Z,25.99
2018-07-15T21:15:14.005Z,25.76
2018-07-15T21:18:38.546Z,25.57
2018-07-15T21:22:02.993Z,25.67
2018-07-15T21:25:27.384Z,25.45
2018-07-15T21:28:51.783Z,25.32
2018-07-15T21:32:16.341Z,25.45
2018-07-15T21:35:40.732Z,25.33
2018-07-15T21:39:07.111Z,25.26
2018-07-15T21:42:31.536Z,25.11
2018-07-15T21:45:55.965Z,24.97
2018-07-15T21:49:20.384Z,24.94
2018-07-15T21:52:44.833Z,24.93
2018-07-15T21:56:09.247Z,24.77
2018-07-15T21:59:33.692Z,24.93
2018-07-15T22:02:58.210Z,24.81
2018-07-15T22:06:33.372Z,24.77
2018-07-15T22:10:20.758Z,24.85
2018-07-15T22:13:45.186Z,24.79
2018-07-15T22:17:09.603Z,24.93
2018-07-15T22:20:34.086Z,24.87
2018-07-15T22:23:58.499Z,24.86
2018-07-15T22:27:22.915Z,24.72
2018-07-15T22:30:47.377Z,24.83
2018-07-15T22:34:11.751Z,24.57
2018-07-15T22:37:36.166Z,24.65
2018-07-15T22:41:00.657Z,24.70
2018-07-15T22:44:24.814Z,24.68
2018-07-15T22:47:49.252Z,24.60
2018-07-15T22:51:13.634Z,24.44
2018-07-15T22:54:38.082Z,24.47
2018-07-15T22:58:02.494Z,24.38
2018-07-15T23:01:26.965Z,24.25
2018-07-15T23:06:05.704Z,24.23
2018-07-15T23:09:30.135Z,24.20
2018-07-15T23:12:54.683Z,24.25
2018-07-15T23:16:19.118Z,24.08
2018-07-15T23:19:43.582Z,24.06
2018-07-15T23:23:08.702Z,24.01
2018-07-15T23:26:33.100Z,23.97
2018-07-15T23:29:57.516Z,23.99
2018-07-15T23:33:21.934Z,23.66
2018-07-15T23:36:46.376Z,23.70
2018-07-15T23:40:10.860Z,23.68
2018-07-15T23:43:35.331Z,23.60
2018-07-15T23:46:59.779Z,23.45
2018-07-15T23:50:24.304Z,23.36
2018-07-15T23:53:48.759Z,23.25
2018-07-15T23:57:13.219Z,23.08
