createdAt,value
2022-10-01T00:05:06.145Z,11.45
2022-10-01T00:10:13.340Z,11.82
2022-10-01T00:15:21.371Z,8.93
2022-10-01T00:20:27.214Z,11.30
2022-10-01T00:25:33.141Z,11.23
2022-10-01T00:30:40.387Z,8.80
2022-10-01T00:35:46.443Z,7.47
2022-10-01T00:40:52.878Z,6.55
2022-10-01T00:46:15.105Z,6.28
2022-10-01T00:51:22.837Z,7.88
2022-10-01T00:56:29.010Z,7.90
2022-10-01T01:01:37.638Z,10.07
2022-10-01T01:06:43.370Z,7.95
2022-10-01T01:11:53.197Z,7.47
2022-10-01T01:17:10.362Z,7.63
2022-10-01T01:22:17.978Z,7.82
2022-10-01T01:27:42.027Z,10.00
2022-10-01T01:33:06.738Z,10.70
2022-10-01T01:38:16.642Z,11.40
2022-10-01T01:43:28.970Z,11.10
2022-10-01T01:48:40.313Z,9.48
2022-10-01T01:53:47.152Z,8.40
2022-10-01T01:58:55.722Z,8.73
2022-10-01T02:04:02.698Z,8.27
2022-10-01T02:09:23.973Z,7.00
2022-10-01T02:14:56.588Z,4.55
2022-10-01T02:20:11.924Z,5.72
2022-10-01T02:25:26.115Z,6.03
2022-10-01T02:30:35.078Z,18.38
2022-10-01T02:35:41.336Z,5.97
2022-10-01T02:40:49.516Z,5.13
2022-10-01T02:46:01.910Z,4.22
2022-10-01T02:51:21.525Z,4.85
2022-10-01T02:56:48.987Z,5.22
2022-10-01T03:01:55.277Z,5.68
2022-10-01T03:07:05.477Z,5.45
2022-10-01T03:12:12.356Z,6.10
2022-10-01T03:17:18.806Z,5.25
2022-10-01T03:22:25.845Z,5.35
2022-10-01T03:27:31.442Z,5.93
2022-10-01T03:32:37.171Z,6.25
2022-10-01T03:37:42.990Z,8.43
2022-10-01T03:42:49.039Z,5.18
2022-10-01T03:47:55.647Z,7.13
2022-10-01T03:53:01.790Z,11.65
2022-10-01T03:58:07.864Z,5.13
2022-10-01T04:03:13.660Z,4.68
2022-10-01T04:08:24.108Z,4.15
2022-10-01T04:13:31.741Z,4.45
2022-10-01T04:18:37.944Z,5.78
2022-10-01T04:23:43.956Z,5.05
2022-10-01T04:28:49.762Z,4.60
2022-10-01T04:33:59.672Z,5.10
2022-10-01T04:39:05.472Z,5.18
2022-10-01T04:49:18.661Z,4.82
2022-10-01T04:54:26.334Z,5.40
2022-10-01T04:59:35.977Z,5.18
2022-10-01T05:04:45.824Z,7.00
2022-10-01T05:09:51.763Z,8.20
2022-10-01T05:14:58.340Z,6.50
2022-10-01T05:20:06.575Z,5.45
2022-10-01T05:25:12.096Z,5.82
2022-10-01T05:35:34.131Z,7.68
2022-10-01T05:40:40.389Z,5.80
2022-10-01T05:45:47.066Z,6.93
2022-10-01T05:50:53.524Z,7.20
2022-10-01T06:01:06.528Z,9.73
2022-10-01T06:06:12.199Z,6.47
2022-10-01T06:11:18.771Z,9.48
2022-10-01T06:16:24.766Z,9.40
2022-10-01T06:21:32.255Z,8.10
2022-10-01T06:26:38.862Z,5.10
2022-10-01T06:31:45.001Z,10.02
2022-10-01T06:36:50.782Z,8.68
2022-10-01T06:41:56.331Z,9.13
2022-10-01T06:47:02.447Z,10.13
2022-10-01T06:57:36.078Z,12.48
2022-10-01T07:02:42.503Z,11.00
2022-10-01T07:07:50.031Z,12.27
2022-10-01T07:12:56.000Z,10.85
2022-10-01T07:18:02.306Z,12.15
2022-10-01T07:23:10.542Z,5.40
2022-10-01T07:28:19.910Z,4.38
2022-10-01T07:33:25.706Z,3.55
2022-10-01T07:38:31.855Z,2.13
2022-10-01T07:43:38.286Z,2.95
2022-10-01T07:48:44.136Z,3.90
2022-10-01T07:53:50.112Z,2.70
2022-10-01T08:04:24.611Z,5.50
2022-10-01T08:09:30.478Z,3.93
2022-10-01T08:14:37.314Z,4.05
2022-10-01T08:19:43.409Z,2.10
2022-10-01T08:24:52.969Z,2.78
2022-10-01T08:29:58.661Z,2.50
2022-10-01T08:35:04.199Z,1.85
2022-10-01T08:40:11.256Z,1.75
2022-10-01T08:45:25.319Z,2.63
2022-10-01T08:50:55.779Z,3.13
2022-10-01T08:56:04.072Z,2.72
2022-10-01T09:01:12.351Z,2.00
2022-10-01T09:06:22.884Z,2.47
2022-10-01T09:11:50.640Z,2.78
2022-10-01T09:17:12.980Z,2.85
2022-10-01T09:22:46.669Z,2.28
2022-10-01T09:28:03.058Z,2.75
2022-10-01T09:33:37.088Z,2.53
2022-10-01T09:38:45.420Z,2.40
2022-10-01T09:43:51.179Z,2.53
2022-10-01T09:49:20.093Z,2.20
2022-10-01T09:54:38.928Z,3.25
2022-10-01T10:00:00.068Z,3.58
2022-10-01T10:05:12.985Z,4.97
2022-10-01T10:10:32.162Z,4.40
2022-10-01T10:15:43.076Z,5.30
2022-10-01T10:20:55.652Z,6.65
2022-10-01T10:26:06.116Z,6.32
2022-10-01T10:31:23.036Z,5.70
2022-10-01T10:36:37.528Z,6.00
2022-10-01T10:41:49.154Z,7.20
2022-10-01T10:47:01.561Z,5.97
2022-10-01T10:52:26.947Z,4.53
2022-10-01T10:57:35.915Z,4.60
2022-10-01T11:02:44.108Z,4.53
2022-10-01T11:07:55.560Z,4.40
2022-10-01T11:13:27.123Z,4.55
2022-10-01T11:18:58.321Z,4.43
2022-10-01T11:25:01.129Z,4.50
2022-10-01T11:30:28.369Z,4.35
2022-10-01T11:36:22.213Z,3.30
2022-10-01T11:41:37.478Z,3.47
2022-10-01T11:47:14.753Z,3.50
2022-10-01T11:52:29.552Z,3.50
2022-10-01T11:57:54.298Z,3.00
2022-10-01T12:03:04.644Z,3.42
2022-10-01T12:08:26.029Z,3.58
2022-10-01T12:13:46.557Z,4.18
2022-10-01T12:19:12.799Z,3.10
2022-10-01T12:24:38.172Z,4.50
2022-10-01T12:30:08.253Z,3.73
2022-10-01T12:35:37.716Z,3.85
2022-10-01T12:41:24.213Z,3.88
2022-10-01T12:47:09.481Z,3.90
2022-10-01T12:52:44.844Z,3.85
2022-10-01T12:58:20.140Z,3.92
2022-10-01T13:04:03.654Z,3.50
2022-10-01T13:09:27.256Z,3.83
2022-10-01T13:14:35.621Z,4.13
2022-10-01T13:20:25.580Z,4.47
2022-10-01T13:26:03.959Z,5.20
2022-10-01T13:31:18.170Z,5.60
2022-10-01T13:36:36.168Z,5.00
2022-10-01T13:41:44.579Z,4.47
2022-10-01T13:47:12.748Z,4.93
2022-10-01T13:52:24.055Z,4.43
2022-10-01T13:57:41.069Z,4.85
2022-10-01T14:03:23.133Z,5.18
2022-10-01T14:09:03.939Z,6.50
2022-10-01T14:14:55.734Z,7.30
2022-10-01T14:20:04.954Z,6.68
2022-10-01T14:25:33.347Z,6.80
2022-10-01T14:31:13.118Z,6.18
2022-10-01T14:36:43.132Z,7.97
2022-10-01T14:41:55.217Z,6.13
2022-10-01T14:47:02.574Z,7.85
2022-10-01T14:52:24.515Z,7.25
2022-10-01T14:57:40.693Z,7.88
2022-10-01T15:02:55.586Z,9.10
2022-10-01T15:08:42.674Z,12.13
2022-10-01T15:13:50.493Z,11.87
2022-10-01T15:19:31.391Z,10.75
2022-10-01T15:24:50.870Z,9.98
2022-10-01T15:30:00.670Z,13.13
2022-10-01T15:35:07.008Z,9.15
2022-10-01T15:40:36.287Z,13.45
2022-10-01T15:45:42.509Z,10.30
2022-10-01T15:51:04.029Z,7.88
2022-10-01T15:56:17.652Z,10.65
2022-10-01T16:01:30.731Z,10.68
2022-10-01T16:06:51.751Z,10.98
2022-10-01T16:12:14.177Z,10.32
2022-10-01T16:17:31.031Z,10.25
2022-10-01T16:22:39.289Z,9.00
2022-10-01T16:27:58.860Z,11.25
2022-10-01T16:33:12.530Z,7.43
2022-10-01T16:38:18.493Z,10.27
2022-10-01T16:43:25.980Z,11.00
2022-10-01T16:48:31.794Z,10.40
2022-10-01T16:58:44.907Z,8.43
2022-10-01T17:03:50.906Z,8.48
2022-10-01T17:08:56.742Z,8.70
2022-10-01T17:14:04.495Z,9.45
2022-10-01T17:19:10.282Z,9.60
2022-10-01T17:24:22.968Z,12.70
2022-10-01T17:29:28.666Z,9.02
2022-10-01T17:34:39.128Z,11.75
2022-10-01T17:39:49.586Z,11.48
2022-10-01T17:44:56.902Z,11.18
2022-10-01T17:50:09.642Z,9.93
2022-10-01T17:55:15.176Z,10.57
2022-10-01T18:00:21.197Z,7.22
2022-10-01T18:05:26.621Z,10.20
2022-10-01T18:10:31.856Z,11.83
2022-10-01T18:15:37.663Z,10.45
2022-10-01T18:25:48.048Z,12.75
2022-10-01T18:31:18.081Z,13.25
2022-10-01T18:36:53.738Z,11.90
2022-10-01T18:41:59.871Z,15.70
2022-10-01T18:47:15.985Z,16.88
2022-10-01T18:57:48.030Z,24.63
2022-10-01T19:03:34.303Z,23.60
2022-10-01T19:08:53.507Z,24.92
2022-10-01T19:14:30.340Z,29.30
2022-10-01T19:19:52.271Z,28.88
2022-10-01T19:25:04.273Z,29.85
2022-10-01T19:30:14.856Z,32.25
2022-10-01T19:35:29.664Z,24.27
2022-10-01T19:40:44.166Z,30.67
2022-10-01T19:46:08.617Z,29.05
2022-10-01T19:51:17.200Z,34.55
2022-10-01T19:56:29.384Z,34.03
2022-10-01T20:01:51.368Z,29.17
2022-10-01T20:07:05.770Z,26.70
2022-10-01T20:12:29.729Z,28.27
2022-10-01T20:18:14.897Z,26.40
2022-10-01T20:23:39.615Z,23.77
2022-10-01T20:28:53.837Z,24.58
2022-10-01T20:34:17.613Z,21.88
2022-10-01T20:39:36.800Z,19.65
2022-10-01T20:44:43.237Z,20.45
2022-10-01T20:50:09.850Z,18.98
2022-10-01T21:00:40.052Z,17.08
2022-10-01T21:05:55.780Z,15.57
2022-10-01T21:11:06.391Z,11.07
2022-10-01T21:16:26.781Z,9.55
2022-10-01T21:21:46.725Z,6.63
2022-10-01T21:27:22.575Z,6.57
2022-10-01T21:33:07.062Z,4.57
2022-10-01T21:38:44.873Z,5.95
2022-10-01T21:44:27.220Z,3.97
2022-10-01T21:50:00.952Z,3.53
2022-10-01T21:55:28.602Z,3.78
2022-10-01T22:00:34.615Z,3.55
2022-10-01T22:05:43.089Z,2.67
2022-10-01T22:11:09.503Z,1.75
2022-10-01T22:16:18.665Z,2.65
2022-10-01T22:21:43.338Z,2.53
2022-10-01T22:27:07.347Z,2.50
2022-10-01T22:32:18.082Z,1.65
2022-10-01T22:37:51.405Z,1.33
2022-10-01T22:43:08.719Z,0.95
2022-10-01T22:48:22.258Z,1.10
2022-10-01T22:53:38.899Z,1.02
2022-10-01T22:59:19.663Z,1.13
2022-10-01T23:04:53.440Z,1.67
2022-10-01T23:11:00.754Z,1.50
2022-10-01T23:16:18.338Z,1.70
2022-10-01T23:22:01.654Z,1.92
2022-10-01T23:27:37.648Z,1.98
2022-10-01T23:33:08.004Z,1.80
2022-10-01T23:38:36.548Z,2.30
2022-10-01T23:43:49.909Z,1.83
2022-10-01T23:49:04.383Z,1.70
2022-10-01T23:54:36.062Z,1.73
