createdAt,value
2017-12-12T00:01:05.580Z,14.15
2017-12-12T00:03:36.186Z,12.60
2017-12-12T00:06:06.744Z,12.43
2017-12-12T00:08:37.243Z,12.25
2017-12-12T00:11:07.783Z,11.00
2017-12-12T00:13:38.461Z,13.30
2017-12-12T00:16:09.282Z,12.70
2017-12-12T00:18:40.198Z,12.88
2017-12-12T00:21:11.091Z,13.38
2017-12-12T00:23:41.812Z,13.83
2017-12-12T00:26:13.337Z,11.90
2017-12-12T00:28:43.997Z,12.00
2017-12-12T00:31:14.543Z,11.25
2017-12-12T00:33:45.450Z,11.10
2017-12-12T00:36:16.196Z,10.50
2017-12-12T00:38:46.798Z,11.50
2017-12-12T00:41:17.398Z,10.03
2017-12-12T00:43:48.249Z,11.30
2017-12-12T00:46:19.100Z,10.40
2017-12-12T00:48:50.626Z,11.15
2017-12-12T00:51:21.121Z,15.13
2017-12-12T00:53:51.749Z,14.30
2017-12-12T00:56:22.565Z,8.90
2017-12-12T00:58:53.278Z,4.93
2017-12-12T01:01:24.144Z,7.85
2017-12-12T01:03:54.841Z,8.30
2017-12-12T01:06:25.623Z,7.72
2017-12-12T01:08:56.980Z,7.10
2017-12-12T01:11:28.814Z,7.47
2017-12-12T01:13:59.586Z,8.73
2017-12-12T01:16:30.999Z,8.10
2017-12-12T01:19:02.989Z,7.70
2017-12-12T01:21:33.909Z,7.30
2017-12-12T01:24:04.525Z,6.93
2017-12-12T01:26:35.056Z,7.90
2017-12-12T01:29:05.718Z,6.90
2017-12-12T01:31:36.680Z,7.20
2017-12-12T01:34:07.200Z,7.37
2017-12-12T01:36:37.909Z,6.47
2017-12-12T01:39:08.647Z,6.70
2017-12-12T01:41:39.363Z,6.45
2017-12-12T01:44:10.229Z,7.20
2017-12-12T01:46:41.129Z,6.60
2017-12-12T01:49:12.257Z,7.62
2017-12-12T01:51:42.797Z,6.43
2017-12-12T01:54:13.377Z,5.75
2017-12-12T01:56:44.390Z,6.20
2017-12-12T01:59:15.123Z,6.05
2017-12-12T02:01:46.058Z,5.07
2017-12-12T02:04:17.186Z,4.30
2017-12-12T02:06:49.587Z,4.30
2017-12-12T02:09:19.997Z,4.00
2017-12-12T02:11:51.582Z,4.00
2017-12-12T02:14:22.170Z,4.20
2017-12-12T02:16:52.806Z,3.80
2017-12-12T02:19:24.752Z,4.20
2017-12-12T02:21:55.279Z,3.95
2017-12-12T02:24:26.968Z,3.75
2017-12-12T02:26:58.943Z,4.62
2017-12-12T02:29:30.543Z,5.20
2017-12-12T02:32:01.889Z,4.70
2017-12-12T02:34:33.728Z,5.20
2017-12-12T02:37:04.768Z,4.33
2017-12-12T02:39:35.603Z,4.72
2017-12-12T02:42:06.421Z,4.18
2017-12-12T02:44:37.987Z,3.70
2017-12-12T02:47:08.908Z,4.70
2017-12-12T02:49:39.851Z,4.57
2017-12-12T02:52:10.911Z,4.03
2017-12-12T02:54:42.345Z,3.85
2017-12-12T02:57:13.238Z,4.18
2017-12-12T02:59:43.995Z,4.50
2017-12-12T03:02:14.992Z,3.65
2017-12-12T03:04:45.994Z,3.45
2017-12-12T03:07:16.858Z,3.85
2017-12-12T03:09:47.875Z,4.00
2017-12-12T03:12:18.860Z,3.95
2017-12-12T03:14:51.321Z,3.70
2017-12-12T03:17:22.142Z,4.00
2017-12-12T03:19:54.197Z,4.50
2017-12-12T03:22:24.904Z,4.50
2017-12-12T03:24:55.692Z,4.50
2017-12-12T03:27:26.455Z,4.72
2017-12-12T03:29:56.948Z,5.30
2017-12-12T03:32:28.695Z,5.40
2017-12-12T03:34:59.874Z,4.60
2017-12-12T03:37:30.941Z,4.60
2017-12-12T03:40:01.703Z,3.50
2017-12-12T03:42:32.520Z,3.70
2017-12-12T03:45:03.383Z,3.62
2017-12-12T03:47:34.149Z,2.03
2017-12-12T03:50:05.229Z,2.10
2017-12-12T03:52:35.944Z,2.20
2017-12-12T03:55:06.946Z,2.40
2017-12-12T03:57:37.776Z,2.70
2017-12-12T04:00:08.634Z,2.83
2017-12-12T04:02:39.542Z,2.90
2017-12-12T04:05:10.119Z,2.70
2017-12-12T04:07:40.699Z,2.50
2017-12-12T04:10:11.297Z,2.87
2017-12-12T04:12:41.955Z,2.83
2017-12-12T04:15:12.756Z,3.37
2017-12-12T04:17:43.544Z,3.50
2017-12-12T04:20:15.039Z,3.40
2017-12-12T04:22:46.334Z,2.67
2017-12-12T04:25:17.672Z,2.10
2017-12-12T04:27:48.238Z,2.12
2017-12-12T04:30:19.199Z,2.33
2017-12-12T04:32:50.285Z,2.70
2017-12-12T04:35:21.068Z,2.87
2017-12-12T04:37:52.219Z,3.00
2017-12-12T04:40:23.555Z,2.25
2017-12-12T04:42:54.483Z,2.20
2017-12-12T04:45:25.702Z,2.10
2017-12-12T04:47:57.078Z,2.65
2017-12-12T04:50:27.921Z,2.20
2017-12-12T04:52:58.405Z,2.20
2017-12-12T04:55:29.282Z,2.70
2017-12-12T04:58:00.805Z,1.75
2017-12-12T05:00:31.486Z,1.40
2017-12-12T05:03:02.429Z,1.50
2017-12-12T05:05:34.242Z,1.50
2017-12-12T05:08:05.031Z,1.70
2017-12-12T05:10:35.929Z,1.40
2017-12-12T05:13:06.533Z,1.40
2017-12-12T05:15:37.172Z,1.10
2017-12-12T05:18:08.768Z,1.30
2017-12-12T05:20:39.327Z,1.20
2017-12-12T05:23:10.687Z,1.10
2017-12-12T05:25:41.244Z,2.00
2017-12-12T05:28:11.528Z,3.22
2017-12-12T05:30:42.146Z,2.67
2017-12-12T05:33:12.724Z,3.25
2017-12-12T05:35:43.181Z,3.60
2017-12-12T05:38:13.819Z,3.60
2017-12-12T05:40:44.096Z,1.10
2017-12-12T05:43:15.409Z,1.12
2017-12-12T05:45:45.782Z,1.37
2017-12-12T05:48:17.056Z,1.87
2017-12-12T05:50:48.257Z,2.30
2017-12-12T05:53:19.321Z,2.03
2017-12-12T05:55:50.093Z,3.10
2017-12-12T05:58:20.671Z,3.20
2017-12-12T06:00:51.220Z,2.22
2017-12-12T06:06:04.014Z,2.90
2017-12-12T06:08:35.491Z,2.92
2017-12-12T06:11:07.373Z,1.90
2017-12-12T06:13:46.831Z,2.30
2017-12-12T06:16:19.367Z,2.33
2017-12-12T06:18:50.377Z,1.90
2017-12-12T06:21:22.223Z,1.90
2017-12-12T06:23:52.758Z,1.70
2017-12-12T06:26:23.758Z,1.60
2017-12-12T06:29:03.892Z,1.65
2017-12-12T06:31:51.706Z,2.50
2017-12-12T06:34:49.810Z,3.37
2017-12-12T06:37:24.368Z,2.75
2017-12-12T06:39:55.867Z,1.20
2017-12-12T06:42:26.677Z,1.08
2017-12-12T06:44:58.092Z,1.17
2017-12-12T06:47:28.791Z,2.40
2017-12-12T06:49:59.368Z,2.60
2017-12-12T06:52:29.922Z,1.98
2017-12-12T06:55:01.395Z,2.80
2017-12-12T06:57:32.003Z,2.25
2017-12-12T07:00:03.011Z,2.30
2017-12-12T07:02:33.536Z,2.30
2017-12-12T07:05:04.851Z,3.10
2017-12-12T07:07:35.181Z,3.47
2017-12-12T07:10:05.746Z,3.10
2017-12-12T07:12:36.293Z,4.47
2017-12-12T07:15:07.711Z,3.60
2017-12-12T07:17:38.294Z,2.72
2017-12-12T07:20:09.594Z,2.50
2017-12-12T07:22:40.233Z,2.30
2017-12-12T07:25:10.811Z,2.78
2017-12-12T07:27:41.384Z,2.40
2017-12-12T07:30:12.617Z,5.20
2017-12-12T07:32:44.501Z,4.78
2017-12-12T07:35:16.135Z,5.47
2017-12-12T07:37:46.626Z,4.53
2017-12-12T07:40:18.042Z,3.40
2017-12-12T07:42:48.900Z,3.70
2017-12-12T07:45:20.211Z,3.60
2017-12-12T07:47:50.786Z,3.30
2017-12-12T07:50:22.302Z,4.37
2017-12-12T07:52:52.676Z,4.10
2017-12-12T07:55:24.031Z,3.75
2017-12-12T07:57:55.458Z,3.67
2017-12-12T08:00:26.568Z,3.10
2017-12-12T08:02:57.505Z,2.80
2017-12-12T08:05:28.102Z,3.20
2017-12-12T08:07:58.697Z,3.50
2017-12-12T08:10:29.559Z,2.50
2017-12-12T08:13:00.087Z,2.93
2017-12-12T08:15:30.653Z,3.17
2017-12-12T08:18:01.527Z,4.23
2017-12-12T08:20:32.980Z,3.03
2017-12-12T08:23:03.859Z,3.67
2017-12-12T08:25:34.370Z,4.20
2017-12-12T08:28:05.756Z,3.80
2017-12-12T08:30:37.404Z,4.40
2017-12-12T08:33:08.079Z,4.47
2017-12-12T08:35:39.346Z,4.55
2017-12-12T08:38:10.138Z,3.80
2017-12-12T08:40:40.756Z,5.97
2017-12-12T08:43:11.073Z,3.75
2017-12-12T08:45:41.456Z,3.37
2017-12-12T08:48:12.177Z,2.40
2017-12-12T08:50:42.637Z,2.45
2017-12-12T08:53:13.221Z,3.30
2017-12-12T08:55:44.055Z,3.90
2017-12-12T08:58:14.723Z,4.00
2017-12-12T09:00:45.114Z,1.60
2017-12-12T09:03:16.439Z,1.80
2017-12-12T09:05:47.052Z,2.35
2017-12-12T09:08:17.582Z,2.40
2017-12-12T09:10:48.123Z,1.00
2017-12-12T09:13:18.996Z,1.00
2017-12-12T09:15:50.323Z,1.77
2017-12-12T09:18:20.703Z,1.50
2017-12-12T09:20:51.227Z,0.50
2017-12-12T09:23:21.639Z,0.70
2017-12-12T09:25:52.115Z,0.80
2017-12-12T09:28:38.335Z,1.40
2017-12-12T09:31:08.705Z,1.50
2017-12-12T09:33:39.288Z,1.10
2017-12-12T09:36:10.650Z,0.90
2017-12-12T09:38:41.495Z,0.88
2017-12-12T09:41:12.691Z,1.40
2017-12-12T09:43:43.606Z,1.70
2017-12-12T09:46:14.355Z,1.58
2017-12-12T09:48:44.845Z,1.50
2017-12-12T09:51:16.193Z,1.00
2017-12-12T09:53:47.513Z,1.60
2017-12-12T09:56:17.824Z,1.30
2017-12-12T09:58:48.131Z,4.10
2017-12-12T10:01:18.861Z,1.90
2017-12-12T10:03:49.361Z,1.73
2017-12-12T10:06:20.077Z,1.80
2017-12-12T10:08:51.387Z,1.50
2017-12-12T10:11:21.902Z,0.90
2017-12-12T10:13:52.341Z,1.10
2017-12-12T10:16:22.890Z,1.30
2017-12-12T10:18:53.499Z,1.20
2017-12-12T10:21:24.508Z,1.20
2017-12-12T10:23:55.864Z,1.00
2017-12-12T10:26:26.561Z,1.40
2017-12-12T10:28:58.118Z,0.80
2017-12-12T10:31:28.662Z,0.60
2017-12-12T10:33:59.199Z,0.90
2017-12-12T10:36:29.746Z,0.80
2017-12-12T10:39:00.506Z,1.00
2017-12-12T10:41:34.383Z,1.75
2017-12-12T10:44:06.075Z,1.23
2017-12-12T10:46:37.128Z,1.52
2017-12-12T10:49:07.934Z,1.00
2017-12-12T10:51:38.536Z,1.10
2017-12-12T10:54:09.173Z,1.00
2017-12-12T10:56:39.766Z,0.80
2017-12-12T10:59:11.074Z,1.00
2017-12-12T11:01:42.764Z,0.90
2017-12-12T11:04:13.382Z,1.05
2017-12-12T11:06:43.985Z,0.90
2017-12-12T11:09:14.821Z,1.00
2017-12-12T11:11:45.474Z,1.17
2017-12-12T11:15:40.350Z,1.20
2017-12-12T11:18:10.927Z,1.10
2017-12-12T11:20:41.530Z,0.90
2017-12-12T11:23:12.276Z,1.00
2017-12-12T11:25:42.870Z,0.97
2017-12-12T11:28:13.890Z,1.00
2017-12-12T11:30:44.671Z,1.20
2017-12-12T11:33:15.403Z,1.70
2017-12-12T11:35:49.215Z,1.80
2017-12-12T11:38:30.120Z,1.60
2017-12-12T11:41:01.563Z,1.40
2017-12-12T11:43:32.130Z,1.48
2017-12-12T11:46:02.982Z,1.50
2017-12-12T11:48:33.661Z,1.52
2017-12-12T11:51:05.141Z,1.80
2017-12-12T11:53:35.894Z,1.90
2017-12-12T11:56:06.819Z,1.90
2017-12-12T11:58:37.781Z,1.00
2017-12-12T12:01:08.430Z,1.33
2017-12-12T12:03:40.115Z,1.52
2017-12-12T12:06:11.443Z,1.83
2017-12-12T12:08:48.138Z,2.92
2017-12-12T12:11:19.139Z,2.37
2017-12-12T12:13:49.781Z,2.10
2017-12-12T12:16:21.433Z,1.50
2017-12-12T12:18:52.049Z,1.77
2017-12-12T12:21:22.676Z,1.10
2017-12-12T12:23:53.559Z,1.23
2017-12-12T12:26:24.129Z,1.40
2017-12-12T12:28:54.820Z,2.70
2017-12-12T12:31:25.465Z,1.30
2017-12-12T12:33:56.096Z,1.27
2017-12-12T12:36:27.078Z,1.37
2017-12-12T12:38:57.880Z,1.30
2017-12-12T12:41:30.093Z,2.17
2017-12-12T12:44:08.981Z,0.80
2017-12-12T12:46:39.575Z,2.00
2017-12-12T12:49:10.953Z,3.78
2017-12-12T12:51:42.390Z,2.00
2017-12-12T12:54:22.069Z,2.60
2017-12-12T12:56:52.873Z,2.00
2017-12-12T12:59:23.641Z,2.10
2017-12-12T13:01:54.198Z,4.30
2017-12-12T13:04:24.806Z,2.40
2017-12-12T13:06:55.382Z,2.40
2017-12-12T13:09:26.272Z,2.28
2017-12-12T13:11:56.850Z,2.60
2017-12-12T13:14:27.727Z,2.50
2017-12-12T13:16:58.494Z,2.72
2017-12-12T13:19:37.392Z,3.30
2017-12-12T13:22:13.327Z,2.55
2017-12-12T13:25:02.769Z,3.30
2017-12-12T13:27:33.901Z,2.60
2017-12-12T13:30:05.307Z,2.90
2017-12-12T13:32:36.011Z,2.67
2017-12-12T13:35:08.122Z,2.60
2017-12-12T13:37:45.038Z,2.90
2017-12-12T13:40:15.964Z,3.17
2017-12-12T13:42:46.550Z,3.17
2017-12-12T13:45:17.208Z,3.15
2017-12-12T13:47:48.131Z,3.20
2017-12-12T13:50:18.817Z,3.90
2017-12-12T13:52:49.486Z,3.78
2017-12-12T13:55:20.398Z,4.50
2017-12-12T13:57:50.929Z,3.60
2017-12-12T14:00:21.466Z,3.35
2017-12-12T14:02:52.331Z,3.60
2017-12-12T14:05:22.933Z,3.40
2017-12-12T14:07:53.142Z,2.93
2017-12-12T14:10:23.667Z,2.90
2017-12-12T14:12:53.838Z,3.83
2017-12-12T14:15:24.082Z,4.67
2017-12-12T14:17:54.661Z,5.57
2017-12-12T14:20:25.769Z,4.40
2017-12-12T14:22:56.206Z,3.80
2017-12-12T14:25:26.474Z,2.93
2017-12-12T14:27:57.257Z,2.33
2017-12-12T14:30:27.458Z,2.77
2017-12-12T14:32:57.717Z,3.67
2017-12-12T14:35:28.178Z,4.90
2017-12-12T14:37:59.520Z,3.85
2017-12-12T14:40:29.751Z,3.62
2017-12-12T14:43:00.040Z,4.95
2017-12-12T14:45:30.674Z,6.78
2017-12-12T14:48:01.701Z,6.22
2017-12-12T14:50:31.945Z,6.30
2017-12-12T14:53:02.339Z,5.93
2017-12-12T14:55:32.530Z,5.65
2017-12-12T14:58:03.852Z,6.20
2017-12-12T15:00:34.046Z,4.65
2017-12-12T15:03:04.262Z,4.05
2017-12-12T15:05:34.516Z,5.60
2017-12-12T15:08:04.873Z,4.72
2017-12-12T15:10:35.160Z,5.40
2017-12-12T15:13:05.682Z,6.70
2017-12-12T15:15:35.931Z,6.07
2017-12-12T15:18:06.346Z,6.10
2017-12-12T15:20:36.752Z,6.83
2017-12-12T15:23:07.209Z,5.40
2017-12-12T15:25:37.417Z,5.50
2017-12-12T15:28:07.630Z,5.45
2017-12-12T15:30:38.130Z,5.53
2017-12-12T15:33:08.344Z,5.47
2017-12-12T15:35:39.594Z,6.40
2017-12-12T15:38:10.250Z,6.35
2017-12-12T15:40:40.695Z,9.02
2017-12-12T15:43:11.784Z,8.50
2017-12-12T15:45:42.084Z,10.13
2017-12-12T15:48:13.179Z,9.63
2017-12-12T15:50:44.454Z,9.90
2017-12-12T15:53:14.685Z,9.33
2017-12-12T15:55:44.949Z,9.20
2017-12-12T15:58:15.236Z,7.72
2017-12-12T16:00:45.432Z,7.40
2017-12-12T16:03:15.878Z,7.43
2017-12-12T16:05:47.145Z,7.20
2017-12-12T16:08:17.655Z,8.23
2017-12-12T16:10:48.693Z,8.13
2017-12-12T16:13:19.142Z,7.30
2017-12-12T16:15:49.385Z,8.20
2017-12-12T16:18:19.655Z,7.50
2017-12-12T16:20:50.228Z,7.75
2017-12-12T16:23:20.505Z,7.15
2017-12-12T16:25:50.801Z,9.10
2017-12-12T16:28:21.262Z,8.10
2017-12-12T16:30:51.483Z,8.68
2017-12-12T16:33:21.798Z,7.72
2017-12-12T16:35:52.804Z,8.90
2017-12-12T16:38:23.377Z,9.40
2017-12-12T16:40:54.124Z,9.40
2017-12-12T16:43:24.800Z,15.23
2017-12-12T16:45:56.357Z,15.98
2017-12-12T16:48:27.183Z,16.58
2017-12-12T16:50:57.980Z,19.25
2017-12-12T16:53:28.696Z,10.10
2017-12-12T16:56:00.208Z,7.70
2017-12-12T16:58:30.800Z,7.15
2017-12-12T17:01:02.844Z,7.50
2017-12-12T17:03:33.665Z,10.07
2017-12-12T17:06:04.405Z,18.10
2017-12-12T17:08:35.185Z,18.20
2017-12-12T17:11:05.907Z,11.45
2017-12-12T17:13:36.795Z,9.38
2017-12-12T17:16:07.772Z,12.02
2017-12-12T17:18:38.388Z,9.13
2017-12-12T17:21:10.532Z,10.32
2017-12-12T17:23:41.153Z,10.93
2017-12-12T17:26:12.014Z,9.75
2017-12-12T17:28:43.501Z,9.35
2017-12-12T17:31:14.119Z,8.77
2017-12-12T17:33:45.163Z,9.68
2017-12-12T17:36:15.892Z,8.50
2017-12-12T17:38:46.569Z,9.20
2017-12-12T17:41:17.628Z,8.20
2017-12-12T17:43:48.299Z,9.40
2017-12-12T17:46:18.992Z,11.45
2017-12-12T17:48:50.420Z,10.80
2017-12-12T17:51:21.054Z,8.13
2017-12-12T17:53:52.780Z,8.47
2017-12-12T17:56:23.456Z,8.63
2017-12-12T17:58:54.128Z,7.70
2017-12-12T18:01:24.820Z,6.37
2017-12-12T18:03:55.486Z,7.15
2017-12-12T18:06:26.201Z,7.87
2017-12-12T18:08:57.967Z,9.10
2017-12-12T18:11:29.508Z,8.68
2017-12-12T18:14:00.939Z,10.10
2017-12-12T18:16:31.868Z,10.17
2017-12-12T18:19:02.581Z,8.55
2017-12-12T18:21:33.253Z,9.15
2017-12-12T18:24:04.200Z,8.63
2017-12-12T18:26:35.636Z,8.00
2017-12-12T18:29:06.565Z,7.90
2017-12-12T18:31:37.332Z,8.73
2017-12-12T18:34:08.720Z,8.18
2017-12-12T18:36:39.398Z,8.25
2017-12-12T18:39:10.329Z,8.60
2017-12-12T18:41:41.087Z,9.00
2017-12-12T18:44:12.626Z,8.43
2017-12-12T18:46:43.632Z,9.75
2017-12-12T18:49:14.396Z,13.80
2017-12-12T18:51:45.040Z,8.10
2017-12-12T18:54:15.932Z,7.45
2017-12-12T18:56:46.577Z,8.35
2017-12-12T18:59:17.272Z,8.15
2017-12-12T19:01:48.184Z,14.32
2017-12-12T19:04:19.672Z,11.20
2017-12-12T19:06:50.641Z,13.18
2017-12-12T19:09:21.256Z,10.70
2017-12-12T19:11:51.920Z,10.20
2017-12-12T19:14:22.838Z,10.27
2017-12-12T19:16:53.436Z,9.90
2017-12-12T19:19:24.153Z,10.85
2017-12-12T19:21:55.317Z,10.82
2017-12-12T19:24:25.964Z,10.93
2017-12-12T19:26:56.729Z,10.95
2017-12-12T19:29:27.372Z,11.23
2017-12-12T19:31:58.008Z,12.10
2017-12-12T19:34:29.487Z,11.50
2017-12-12T19:37:00.170Z,10.50
2017-12-12T19:39:30.864Z,11.77
2017-12-12T19:42:20.540Z,12.73
2017-12-12T19:44:51.197Z,9.55
2017-12-12T19:47:22.180Z,8.73
2017-12-12T19:49:52.808Z,10.37
2017-12-12T19:52:23.495Z,9.75
2017-12-12T19:54:54.448Z,8.00
2017-12-12T19:57:25.108Z,9.48
2017-12-12T19:59:55.805Z,9.98
2017-12-12T20:02:26.741Z,10.93
2017-12-12T20:04:58.302Z,10.30
2017-12-12T20:07:29.625Z,10.68
2017-12-12T20:10:00.555Z,11.25
2017-12-12T20:12:31.243Z,12.57
2017-12-12T20:15:01.860Z,11.68
2017-12-12T20:17:32.864Z,12.27
2017-12-12T20:20:03.544Z,11.63
2017-12-12T20:22:35.171Z,10.82
2017-12-12T20:25:06.796Z,11.48
2017-12-12T20:27:37.686Z,12.07
2017-12-12T20:30:08.341Z,12.23
2017-12-12T20:32:39.714Z,12.13
2017-12-12T20:35:10.961Z,12.20
2017-12-12T20:37:41.574Z,12.37
2017-12-12T20:40:12.967Z,13.30
2017-12-12T20:42:43.890Z,12.60
2017-12-12T20:45:14.528Z,11.43
2017-12-12T20:47:45.529Z,10.48
2017-12-12T20:50:17.189Z,10.30
2017-12-12T20:52:47.820Z,10.43
2017-12-12T20:55:19.264Z,9.40
2017-12-12T20:57:50.185Z,10.10
2017-12-12T21:00:21.073Z,10.10
2017-12-12T21:02:52.572Z,9.02
2017-12-12T21:05:23.308Z,8.82
2017-12-12T21:07:54.775Z,8.60
2017-12-12T21:10:26.456Z,7.80
2017-12-12T21:12:57.128Z,6.00
2017-12-12T21:15:27.764Z,5.50
2017-12-12T21:17:58.934Z,6.70
2017-12-12T21:20:29.834Z,6.10
2017-12-12T21:23:00.512Z,6.20
2017-12-12T21:25:32.172Z,6.93
2017-12-12T21:28:03.564Z,9.00
2017-12-12T21:30:34.201Z,10.45
2017-12-12T21:33:04.917Z,10.43
2017-12-12T21:35:35.556Z,11.50
2017-12-12T21:38:06.333Z,11.35
2017-12-12T21:40:38.096Z,11.02
2017-12-12T21:43:09.556Z,12.10
2017-12-12T21:45:41.026Z,12.90
2017-12-12T21:48:11.716Z,12.55
2017-12-12T21:50:42.841Z,14.13
2017-12-12T21:53:13.738Z,12.98
2017-12-12T21:55:44.372Z,11.63
2017-12-12T21:58:15.675Z,11.93
2017-12-12T22:00:46.290Z,11.60
2017-12-12T22:03:16.981Z,11.77
2017-12-12T22:05:47.976Z,12.20
2017-12-12T22:08:18.616Z,11.77
2017-12-12T22:10:49.230Z,10.60
2017-12-12T22:13:19.825Z,9.27
2017-12-12T22:15:50.452Z,10.10
2017-12-12T22:18:21.112Z,9.40
2017-12-12T22:20:55.629Z,8.85
2017-12-12T22:23:26.508Z,6.22
2017-12-12T22:25:57.293Z,6.75
2017-12-12T22:28:27.910Z,6.53
2017-12-12T22:30:58.936Z,7.00
2017-12-12T22:33:29.569Z,7.40
2017-12-12T22:36:01.116Z,8.80
2017-12-12T22:38:32.323Z,9.10
2017-12-12T22:41:03.152Z,9.80
2017-12-12T22:43:33.861Z,9.90
2017-12-12T22:46:04.884Z,10.05
2017-12-12T22:48:35.607Z,8.60
2017-12-12T22:51:06.406Z,11.20
2017-12-12T22:53:37.036Z,10.30
2017-12-12T22:56:07.675Z,9.73
2017-12-12T22:58:38.392Z,6.55
2017-12-12T23:01:09.224Z,4.85
2017-12-12T23:03:40.277Z,6.50
2017-12-12T23:06:11.736Z,6.30
2017-12-12T23:08:43.433Z,5.22
2017-12-12T23:11:32.322Z,5.05
2017-12-12T23:14:03.192Z,4.90
2017-12-12T23:16:34.090Z,4.72
2017-12-12T23:19:05.744Z,5.50
2017-12-12T23:21:36.886Z,7.20
2017-12-12T23:24:07.961Z,6.55
2017-12-12T23:26:38.866Z,4.97
2017-12-12T23:29:09.633Z,4.30
2017-12-12T23:31:40.742Z,5.15
2017-12-12T23:34:11.364Z,3.60
2017-12-12T23:36:42.444Z,3.28
2017-12-12T23:39:13.355Z,3.33
2017-12-12T23:41:44.330Z,3.25
2017-12-12T23:44:15.189Z,3.10
2017-12-12T23:46:46.172Z,4.85
2017-12-12T23:49:17.556Z,5.47
2017-12-12T23:51:48.166Z,5.62
2017-12-12T23:54:18.820Z,5.65
2017-12-12T23:56:50.052Z,5.40
2017-12-12T23:59:20.712Z,5.12
