createdAt,value
2017-06-04T00:00:27.692Z,15.20
2017-06-04T00:02:55.145Z,15.30
2017-06-04T00:05:23.377Z,15.50
2017-06-04T00:07:50.837Z,15.50
2017-06-04T00:10:18.294Z,15.50
2017-06-04T00:12:45.765Z,15.60
2017-06-04T00:15:13.225Z,15.60
2017-06-04T00:17:40.701Z,15.70
2017-06-04T00:20:08.164Z,15.70
2017-06-04T00:22:35.613Z,15.70
2017-06-04T00:25:03.084Z,15.70
2017-06-04T00:27:30.541Z,15.70
2017-06-04T00:29:58.783Z,15.60
2017-06-04T00:32:26.240Z,15.60
2017-06-04T00:34:53.713Z,15.60
2017-06-04T00:37:21.170Z,15.70
2017-06-04T00:39:48.621Z,15.70
2017-06-04T00:42:16.185Z,15.70
2017-06-04T00:44:43.653Z,15.80
2017-06-04T00:47:11.118Z,15.90
2017-06-04T00:49:39.337Z,15.70
2017-06-04T00:52:07.817Z,15.70
2017-06-04T00:54:35.280Z,15.60
2017-06-04T00:57:02.769Z,15.60
2017-06-04T00:59:30.237Z,15.50
2017-06-04T01:01:57.785Z,15.40
2017-06-04T01:04:25.341Z,15.30
2017-06-04T01:06:52.788Z,15.20
2017-06-04T01:09:20.257Z,15.30
2017-06-04T01:11:47.817Z,15.20
2017-06-04T01:14:15.271Z,15.10
2017-06-04T01:16:42.832Z,15.10
2017-06-04T01:19:10.276Z,15.10
2017-06-04T01:21:37.741Z,15.10
2017-06-04T01:24:05.197Z,15.00
2017-06-04T01:26:32.769Z,15.00
2017-06-04T01:29:00.218Z,15.00
2017-06-04T01:31:27.666Z,15.00
2017-06-04T01:33:55.238Z,15.00
2017-06-04T01:36:22.789Z,15.00
2017-06-04T01:38:50.257Z,15.00
2017-06-04T01:41:17.701Z,14.90
2017-06-04T01:43:45.161Z,14.90
2017-06-04T01:46:12.621Z,14.90
2017-06-04T01:48:40.065Z,14.90
2017-06-04T01:51:07.529Z,14.90
2017-06-04T01:53:34.973Z,14.80
2017-06-04T01:56:02.437Z,14.80
2017-06-04T01:58:29.909Z,14.70
2017-06-04T02:00:57.365Z,14.70
2017-06-04T02:03:24.831Z,14.80
2017-06-04T02:05:52.269Z,14.70
2017-06-04T02:08:19.733Z,14.80
2017-06-04T02:10:47.177Z,14.80
2017-06-04T02:13:14.642Z,14.80
2017-06-04T02:15:42.101Z,14.80
2017-06-04T02:18:09.573Z,14.80
2017-06-04T02:20:37.126Z,14.70
2017-06-04T02:23:04.573Z,14.70
2017-06-04T02:25:32.037Z,14.70
2017-06-04T02:27:59.498Z,14.70
2017-06-04T02:30:26.973Z,14.70
2017-06-04T02:32:55.190Z,14.80
2017-06-04T02:35:22.669Z,14.80
2017-06-04T02:37:50.118Z,14.90
2017-06-04T02:40:17.881Z,14.90
2017-06-04T02:42:45.353Z,14.90
2017-06-04T02:45:12.808Z,14.90
2017-06-04T02:47:40.389Z,14.80
2017-06-04T02:50:08.661Z,14.80
2017-06-04T02:52:37.081Z,14.80
2017-06-04T02:55:04.557Z,14.90
2017-06-04T02:57:32.013Z,14.80
2017-06-04T02:59:59.515Z,14.90
2017-06-04T03:02:27.061Z,14.90
2017-06-04T03:04:54.525Z,14.90
2017-06-04T03:07:21.985Z,14.90
2017-06-04T03:09:49.436Z,14.90
2017-06-04T03:12:16.906Z,14.90
2017-06-04T03:14:44.361Z,14.80
2017-06-04T03:17:11.914Z,14.80
2017-06-04T03:19:39.364Z,14.70
2017-06-04T03:22:06.833Z,14.70
2017-06-04T03:24:34.281Z,14.70
2017-06-04T03:27:01.774Z,14.60
2017-06-04T03:29:29.225Z,14.60
2017-06-04T03:31:56.681Z,14.50
2017-06-04T03:34:24.149Z,14.50
2017-06-04T03:36:51.602Z,14.40
2017-06-04T03:39:19.066Z,14.40
2017-06-04T03:41:46.521Z,14.30
2017-06-04T03:44:13.994Z,14.30
2017-06-04T03:46:41.499Z,14.30
2017-06-04T03:49:08.954Z,14.30
2017-06-04T03:51:37.398Z,14.20
2017-06-04T03:54:04.854Z,14.20
2017-06-04T03:56:32.325Z,14.20
2017-06-04T03:58:59.781Z,14.20
2017-06-04T04:01:27.271Z,14.20
2017-06-04T04:03:54.739Z,14.20
2017-06-04T04:06:22.959Z,14.00
2017-06-04T04:08:50.430Z,14.00
2017-06-04T04:11:17.887Z,14.00
2017-06-04T04:13:45.363Z,13.90
2017-06-04T04:16:12.814Z,13.90
2017-06-04T04:18:40.281Z,13.80
2017-06-04T04:21:07.735Z,13.80
2017-06-04T04:23:35.201Z,13.80
2017-06-04T04:26:02.729Z,13.80
2017-06-04T04:28:30.185Z,13.70
2017-06-04T04:30:57.648Z,13.70
2017-06-04T04:33:25.093Z,13.70
2017-06-04T04:35:52.681Z,13.70
2017-06-04T04:38:20.130Z,13.70
2017-06-04T04:40:47.597Z,13.60
2017-06-04T04:43:15.045Z,13.60
2017-06-04T04:45:42.493Z,13.50
2017-06-04T04:48:09.965Z,13.50
2017-06-04T04:50:37.421Z,13.60
2017-06-04T04:53:04.985Z,13.50
2017-06-04T04:55:32.441Z,13.60
2017-06-04T04:57:59.922Z,13.60
2017-06-04T05:00:28.139Z,13.60
2017-06-04T05:02:55.600Z,13.60
2017-06-04T05:05:23.057Z,13.60
2017-06-04T05:07:50.513Z,13.50
2017-06-04T05:10:18.005Z,13.50
2017-06-04T05:12:45.454Z,13.50
2017-06-04T05:15:12.937Z,13.50
2017-06-04T05:17:41.154Z,13.50
2017-06-04T05:20:08.622Z,13.50
2017-06-04T05:22:36.085Z,13.50
2017-06-04T05:25:03.865Z,13.50
2017-06-04T05:27:37.135Z,13.50
2017-06-04T05:30:04.621Z,13.70
2017-06-04T05:32:32.087Z,13.70
2017-06-04T05:34:59.561Z,13.80
2017-06-04T05:37:27.785Z,13.70
2017-06-04T05:39:55.241Z,13.70
2017-06-04T05:42:22.719Z,13.70
2017-06-04T05:44:50.661Z,13.70
2017-06-04T05:47:18.154Z,13.70
2017-06-04T05:49:45.609Z,13.80
2017-06-04T05:52:13.089Z,13.90
2017-06-04T05:54:40.545Z,14.00
2017-06-04T05:57:08.817Z,14.10
2017-06-04T05:59:37.054Z,14.20
2017-06-04T06:02:04.509Z,14.10
2017-06-04T06:04:32.093Z,14.20
2017-06-04T06:06:59.553Z,14.20
2017-06-04T06:09:27.010Z,14.20
2017-06-04T06:11:54.455Z,14.30
2017-06-04T06:14:21.934Z,14.50
2017-06-04T06:16:49.477Z,14.50
2017-06-04T06:19:17.035Z,14.60
2017-06-04T06:21:44.494Z,14.70
2017-06-04T06:24:11.953Z,14.70
2017-06-04T06:26:39.513Z,14.80
2017-06-04T06:29:06.978Z,14.70
2017-06-04T06:31:34.437Z,14.80
2017-06-04T06:34:02.661Z,15.00
2017-06-04T06:36:30.253Z,15.00
2017-06-04T06:38:57.709Z,14.90
2017-06-04T06:41:25.156Z,14.60
2017-06-04T06:43:52.613Z,14.40
2017-06-04T06:46:20.065Z,14.40
2017-06-04T06:48:47.521Z,14.50
2017-06-04T06:51:14.969Z,14.60
2017-06-04T06:53:42.556Z,14.70
2017-06-04T06:56:10.121Z,14.90
2017-06-04T06:58:37.573Z,14.90
2017-06-04T07:01:05.133Z,14.90
2017-06-04T07:03:32.589Z,14.80
2017-06-04T07:06:00.049Z,14.90
2017-06-04T07:08:27.497Z,15.20
2017-06-04T07:10:54.961Z,15.40
2017-06-04T07:13:22.529Z,15.40
2017-06-04T07:15:50.010Z,15.40
2017-06-04T07:18:18.221Z,15.70
2017-06-04T07:20:55.451Z,15.70
2017-06-04T07:23:22.897Z,15.90
2017-06-04T07:25:50.344Z,15.90
2017-06-04T07:28:17.906Z,15.90
2017-06-04T07:30:45.480Z,16.10
2017-06-04T07:33:12.941Z,16.30
2017-06-04T07:35:41.209Z,16.60
2017-06-04T07:38:08.757Z,16.50
2017-06-04T07:40:36.205Z,16.60
2017-06-04T07:43:03.662Z,16.80
2017-06-04T07:45:31.116Z,16.90
2017-06-04T07:47:58.553Z,17.40
2017-06-04T07:50:26.013Z,17.70
2017-06-04T07:52:53.466Z,17.80
2017-06-04T07:55:20.930Z,17.90
2017-06-04T07:57:48.385Z,18.30
2017-06-04T08:00:15.849Z,18.50
2017-06-04T08:02:43.294Z,19.00
2017-06-04T08:05:10.796Z,19.60
2017-06-04T08:07:38.233Z,19.80
2017-06-04T08:10:05.677Z,19.60
2017-06-04T08:12:33.146Z,19.80
2017-06-04T08:15:00.593Z,20.00
2017-06-04T08:17:28.061Z,20.40
2017-06-04T08:19:55.509Z,20.10
2017-06-04T08:22:22.973Z,19.80
2017-06-04T08:24:50.421Z,19.90
2017-06-04T08:27:17.866Z,20.10
2017-06-04T08:29:45.322Z,20.50
2017-06-04T08:32:12.784Z,20.80
2017-06-04T08:34:40.251Z,21.30
2017-06-04T08:37:07.693Z,21.90
2017-06-04T08:39:35.154Z,22.80
2017-06-04T08:42:02.609Z,23.50
2017-06-04T08:44:30.069Z,23.90
2017-06-04T08:46:57.524Z,24.00
2017-06-04T08:49:24.966Z,23.60
2017-06-04T08:51:52.438Z,22.50
2017-06-04T08:54:19.880Z,21.40
2017-06-04T08:56:47.343Z,21.80
2017-06-04T08:59:14.789Z,22.90
2017-06-04T09:01:42.256Z,24.10
2017-06-04T09:04:09.701Z,24.80
2017-06-04T09:06:37.145Z,25.20
2017-06-04T09:09:04.601Z,23.80
2017-06-04T09:11:32.809Z,23.20
2017-06-04T09:14:00.277Z,23.10
2017-06-04T09:16:27.735Z,23.60
2017-06-04T09:18:55.197Z,23.70
2017-06-04T09:21:22.645Z,24.00
2017-06-04T09:23:50.113Z,24.00
2017-06-04T09:26:17.565Z,24.00
2017-06-04T09:28:45.009Z,23.90
2017-06-04T09:31:12.469Z,22.80
2017-06-04T09:33:39.920Z,22.50
2017-06-04T09:36:07.394Z,22.40
2017-06-04T09:38:34.832Z,22.40
2017-06-04T09:41:02.297Z,22.50
2017-06-04T09:43:29.745Z,22.20
2017-06-04T09:45:57.217Z,22.70
2017-06-04T09:48:24.661Z,23.70
2017-06-04T09:50:52.127Z,24.10
2017-06-04T09:53:19.577Z,24.40
2017-06-04T09:55:47.029Z,25.50
2017-06-04T09:58:14.494Z,26.00
2017-06-04T10:00:41.945Z,26.30
2017-06-04T10:03:09.409Z,26.20
2017-06-04T10:05:36.861Z,26.70
2017-06-04T10:08:04.317Z,26.00
2017-06-04T10:10:31.773Z,25.90
2017-06-04T10:12:59.233Z,25.90
2017-06-04T10:15:26.682Z,25.50
2017-06-04T10:17:54.129Z,25.80
2017-06-04T10:20:21.589Z,25.70
2017-06-04T10:22:49.029Z,25.30
2017-06-04T10:25:16.489Z,25.50
2017-06-04T10:27:43.942Z,26.20
2017-06-04T10:30:11.401Z,26.40
2017-06-04T10:32:38.853Z,25.90
2017-06-04T10:35:07.061Z,26.30
2017-06-04T10:37:34.526Z,26.30
2017-06-04T10:40:01.975Z,26.60
2017-06-04T10:42:29.430Z,27.30
2017-06-04T10:44:56.893Z,28.00
2017-06-04T10:47:24.365Z,28.10
2017-06-04T10:49:51.825Z,28.30
2017-06-04T10:52:19.268Z,28.70
2017-06-04T10:54:46.742Z,28.90
2017-06-04T10:57:14.202Z,28.90
2017-06-04T10:59:41.678Z,28.80
2017-06-04T11:02:09.118Z,28.30
2017-06-04T11:04:36.593Z,27.60
2017-06-04T11:07:04.045Z,27.20
2017-06-04T11:09:31.506Z,27.80
2017-06-04T11:11:58.962Z,27.90
2017-06-04T11:14:26.421Z,27.50
2017-06-04T11:16:53.884Z,27.20
2017-06-04T11:19:22.101Z,27.70
2017-06-04T11:21:49.565Z,27.60
2017-06-04T11:24:17.017Z,28.40
2017-06-04T11:26:44.461Z,28.10
2017-06-04T11:29:11.929Z,27.70
2017-06-04T11:31:39.387Z,27.00
2017-06-04T11:34:06.853Z,26.30
2017-06-04T11:36:34.300Z,25.20
2017-06-04T11:39:01.763Z,24.80
2017-06-04T11:41:29.222Z,24.30
2017-06-04T11:43:56.673Z,24.40
2017-06-04T11:46:24.117Z,24.40
2017-06-04T11:48:51.585Z,24.50
2017-06-04T11:51:19.034Z,24.40
2017-06-04T11:53:46.506Z,25.00
2017-06-04T11:56:13.957Z,25.70
2017-06-04T11:58:41.409Z,26.10
2017-06-04T12:01:08.869Z,25.50
2017-06-04T12:03:36.317Z,24.90
2017-06-04T12:06:03.790Z,24.80
2017-06-04T12:08:31.241Z,24.50
2017-06-04T12:10:58.702Z,24.20
2017-06-04T12:13:26.175Z,23.50
2017-06-04T12:15:53.614Z,22.70
2017-06-04T12:18:21.058Z,22.60
2017-06-04T12:20:48.525Z,22.70
2017-06-04T12:23:15.982Z,23.10
2017-06-04T12:25:43.441Z,24.20
2017-06-04T12:28:10.903Z,25.20
2017-06-04T12:30:38.354Z,25.90
2017-06-04T12:33:05.809Z,26.20
2017-06-04T12:35:33.273Z,26.60
2017-06-04T12:38:00.730Z,26.80
2017-06-04T12:40:28.186Z,26.30
2017-06-04T12:42:55.642Z,25.90
2017-06-04T12:45:23.081Z,26.20
2017-06-04T12:47:50.546Z,25.90
2017-06-04T12:50:17.993Z,26.30
2017-06-04T12:52:45.438Z,26.90
2017-06-04T12:55:12.909Z,27.70
2017-06-04T12:57:40.361Z,27.80
2017-06-04T13:00:07.825Z,28.00
2017-06-04T13:02:35.274Z,28.60
2017-06-04T13:05:02.721Z,29.00
2017-06-04T13:07:30.186Z,29.10
2017-06-04T13:09:57.634Z,29.20
2017-06-04T13:12:25.877Z,29.30
2017-06-04T13:14:53.330Z,29.30
2017-06-04T13:17:20.777Z,29.40
2017-06-04T13:19:48.255Z,28.70
2017-06-04T13:22:15.697Z,28.30
2017-06-04T13:24:43.161Z,27.70
2017-06-04T13:27:10.606Z,27.30
2017-06-04T13:29:38.061Z,27.70
2017-06-04T13:32:05.521Z,28.20
2017-06-04T13:34:32.987Z,28.00
2017-06-04T13:37:00.459Z,27.60
2017-06-04T13:39:27.901Z,27.50
2017-06-04T13:41:55.353Z,27.70
2017-06-04T13:44:22.809Z,27.80
2017-06-04T13:46:50.253Z,27.10
2017-06-04T13:49:17.725Z,27.30
2017-06-04T13:51:45.178Z,27.70
2017-06-04T13:54:12.621Z,28.10
2017-06-04T13:56:40.085Z,28.30
2017-06-04T13:59:07.548Z,27.70
2017-06-04T14:01:35.001Z,27.20
2017-06-04T14:04:02.462Z,26.90
2017-06-04T14:06:29.934Z,26.60
2017-06-04T14:08:57.384Z,26.50
2017-06-04T14:11:24.829Z,26.70
2017-06-04T14:13:52.293Z,26.60
2017-06-04T14:16:19.746Z,26.40
2017-06-04T14:18:47.217Z,25.90
2017-06-04T14:21:14.665Z,25.90
2017-06-04T14:23:42.131Z,25.30
2017-06-04T14:26:09.577Z,25.40
2017-06-04T14:28:37.025Z,26.40
2017-06-04T14:31:04.489Z,26.70
2017-06-04T14:33:31.944Z,26.80
2017-06-04T14:35:59.398Z,27.00
2017-06-04T14:38:26.860Z,27.10
2017-06-04T14:40:54.338Z,27.30
2017-06-04T14:43:21.781Z,27.70
2017-06-04T14:45:49.245Z,28.40
2017-06-04T14:48:16.690Z,28.60
2017-06-04T14:50:44.152Z,29.00
2017-06-04T14:53:11.597Z,28.90
2017-06-04T14:55:39.086Z,28.20
2017-06-04T14:58:06.538Z,27.40
2017-06-04T15:00:33.978Z,27.60
2017-06-04T15:03:01.437Z,28.30
2017-06-04T15:05:28.881Z,28.90
2017-06-04T15:07:56.341Z,28.50
2017-06-04T15:10:23.789Z,27.80
2017-06-04T15:12:51.261Z,27.30
2017-06-04T15:15:18.713Z,26.80
2017-06-04T15:17:46.158Z,26.80
2017-06-04T15:20:13.625Z,27.40
2017-06-04T15:22:41.079Z,27.90
2017-06-04T15:25:08.553Z,27.30
2017-06-04T15:27:36.010Z,27.50
2017-06-04T15:30:03.448Z,27.50
2017-06-04T15:32:30.926Z,27.50
2017-06-04T15:34:58.377Z,28.10
2017-06-04T15:37:25.825Z,28.80
2017-06-04T15:39:53.299Z,28.30
2017-06-04T15:42:20.755Z,28.90
2017-06-04T15:44:48.216Z,28.70
2017-06-04T15:47:15.658Z,27.70
2017-06-04T15:49:43.163Z,28.00
2017-06-04T15:52:11.466Z,28.70
2017-06-04T15:54:38.906Z,28.70
2017-06-04T15:57:06.374Z,28.50
2017-06-04T15:59:33.817Z,28.40
2017-06-04T16:02:01.313Z,28.40
2017-06-04T16:04:28.761Z,27.80
2017-06-04T16:06:56.218Z,27.10
2017-06-04T16:09:23.672Z,26.70
2017-06-04T16:11:51.882Z,27.10
2017-06-04T16:14:19.329Z,27.60
2017-06-04T16:16:46.777Z,28.00
2017-06-04T16:19:14.237Z,27.90
2017-06-04T16:21:41.685Z,27.30
2017-06-04T16:24:09.157Z,26.50
2017-06-04T16:26:36.606Z,25.90
2017-06-04T16:29:04.046Z,25.70
2017-06-04T16:31:31.501Z,25.90
2017-06-04T16:33:58.954Z,26.00
2017-06-04T16:36:26.426Z,26.50
2017-06-04T16:38:53.873Z,26.20
2017-06-04T16:41:21.338Z,26.50
2017-06-04T16:43:48.793Z,25.90
2017-06-04T16:46:16.246Z,25.30
2017-06-04T16:48:43.709Z,24.80
2017-06-04T16:51:11.161Z,24.30
2017-06-04T16:53:38.625Z,23.50
2017-06-04T16:56:06.081Z,23.20
2017-06-04T16:58:33.544Z,23.50
2017-06-04T17:01:00.997Z,23.70
2017-06-04T17:03:28.457Z,23.80
2017-06-04T17:05:55.909Z,23.70
2017-06-04T17:08:23.369Z,23.40
2017-06-04T17:10:50.817Z,23.30
2017-06-04T17:13:18.277Z,23.40
2017-06-04T17:15:45.737Z,23.30
2017-06-04T17:18:13.185Z,23.30
2017-06-04T17:20:40.645Z,22.90
2017-06-04T17:23:08.097Z,22.60
2017-06-04T17:25:35.569Z,22.60
2017-06-04T17:28:03.018Z,22.80
2017-06-04T17:30:30.484Z,22.50
2017-06-04T17:32:57.930Z,22.30
2017-06-04T17:35:25.386Z,22.00
2017-06-04T17:37:52.830Z,21.80
2017-06-04T17:40:20.309Z,21.40
2017-06-04T17:42:47.753Z,21.30
2017-06-04T17:45:15.227Z,20.90
2017-06-04T17:47:42.674Z,20.70
2017-06-04T17:50:10.133Z,20.50
2017-06-04T17:52:37.589Z,20.20
2017-06-04T17:55:05.046Z,20.10
2017-06-04T17:57:32.494Z,20.10
2017-06-04T17:59:59.957Z,20.20
2017-06-04T18:02:27.422Z,20.10
2017-06-04T18:04:54.870Z,20.10
2017-06-04T18:07:22.325Z,20.10
2017-06-04T18:09:49.770Z,19.90
2017-06-04T18:12:17.242Z,19.70
2017-06-04T18:14:44.693Z,19.50
2017-06-04T18:17:12.177Z,19.40
2017-06-04T18:19:39.637Z,19.30
2017-06-04T18:22:07.098Z,19.20
2017-06-04T18:24:34.557Z,18.90
2017-06-04T18:27:07.801Z,18.70
2017-06-04T18:29:35.265Z,18.70
2017-06-04T18:32:02.721Z,18.60
2017-06-04T18:34:30.170Z,18.50
2017-06-04T18:36:57.658Z,18.40
2017-06-04T18:39:25.106Z,18.20
2017-06-04T18:41:52.548Z,18.00
2017-06-04T18:44:20.014Z,17.80
2017-06-04T18:46:47.460Z,17.60
2017-06-04T18:49:14.931Z,17.60
2017-06-04T18:51:42.392Z,17.50
2017-06-04T18:54:09.830Z,17.50
2017-06-04T18:56:37.290Z,17.40
2017-06-04T18:59:04.741Z,17.40
2017-06-04T19:01:32.201Z,17.30
2017-06-04T19:03:59.653Z,17.20
2017-06-04T19:06:27.129Z,17.00
2017-06-04T19:08:54.592Z,16.80
2017-06-04T19:11:22.041Z,16.80
2017-06-04T19:13:49.498Z,16.50
2017-06-04T19:16:16.946Z,16.30
2017-06-04T19:18:44.410Z,16.20
2017-06-04T19:21:11.864Z,16.10
2017-06-04T19:23:39.310Z,16.00
2017-06-04T19:26:06.769Z,15.90
2017-06-04T19:28:34.213Z,15.80
2017-06-04T19:31:01.681Z,15.80
2017-06-04T19:33:29.137Z,15.70
2017-06-04T19:35:56.597Z,15.70
2017-06-04T19:38:24.064Z,15.60
2017-06-04T19:40:51.512Z,15.60
2017-06-04T19:43:18.965Z,15.50
2017-06-04T19:45:46.429Z,15.50
2017-06-04T19:48:13.882Z,15.50
2017-06-04T19:50:41.362Z,15.60
2017-06-04T19:53:08.819Z,15.60
2017-06-04T19:55:36.277Z,15.50
2017-06-04T19:58:03.749Z,15.40
2017-06-04T20:00:31.214Z,15.30
2017-06-04T20:02:58.666Z,15.30
2017-06-04T20:05:26.115Z,15.20
2017-06-04T20:07:53.581Z,15.00
2017-06-04T20:10:21.025Z,14.90
2017-06-04T20:12:48.477Z,14.90
2017-06-04T20:15:15.933Z,14.80
2017-06-04T20:17:43.377Z,14.80
2017-06-04T20:20:10.842Z,14.80
2017-06-04T20:22:38.294Z,14.70
2017-06-04T20:25:05.776Z,14.70
2017-06-04T20:27:33.229Z,14.60
2017-06-04T20:30:00.676Z,14.60
2017-06-04T20:32:28.152Z,14.60
2017-06-04T20:34:55.601Z,14.60
2017-06-04T20:37:23.057Z,14.60
2017-06-04T20:39:50.510Z,14.60
2017-06-04T20:42:17.968Z,14.60
2017-06-04T20:44:45.438Z,14.40
2017-06-04T20:47:12.886Z,14.20
2017-06-04T20:49:40.361Z,14.10
2017-06-04T20:52:07.832Z,14.00
2017-06-04T20:54:35.285Z,14.00
2017-06-04T20:57:02.730Z,13.90
2017-06-04T20:59:30.198Z,13.90
2017-06-04T21:01:57.654Z,13.90
2017-06-04T21:04:25.894Z,14.00
2017-06-04T21:06:53.345Z,13.90
2017-06-04T21:09:20.786Z,13.80
2017-06-04T21:11:48.258Z,13.80
2017-06-04T21:14:15.718Z,13.80
2017-06-04T21:16:43.193Z,13.90
2017-06-04T21:19:10.657Z,13.90
2017-06-04T21:21:38.104Z,13.80
2017-06-04T21:24:05.565Z,13.80
2017-06-04T21:26:33.013Z,13.70
2017-06-04T21:29:00.481Z,13.70
2017-06-04T21:31:27.934Z,13.60
2017-06-04T21:33:55.391Z,13.60
2017-06-04T21:36:23.658Z,13.50
2017-06-04T21:38:51.098Z,13.40
2017-06-04T21:41:18.574Z,13.40
2017-06-04T21:43:46.020Z,13.50
2017-06-04T21:46:13.482Z,13.50
2017-06-04T21:48:40.955Z,13.60
2017-06-04T21:51:08.401Z,13.70
2017-06-04T21:53:35.857Z,13.60
2017-06-04T21:56:03.310Z,13.40
2017-06-04T21:58:30.778Z,13.20
2017-06-04T22:00:58.221Z,13.00
2017-06-04T22:03:25.683Z,12.90
2017-06-04T22:05:53.129Z,12.90
2017-06-04T22:08:20.581Z,12.80
2017-06-04T22:10:48.041Z,12.70
2017-06-04T22:13:15.485Z,12.70
2017-06-04T22:15:42.944Z,12.80
2017-06-04T22:18:10.422Z,13.00
2017-06-04T22:20:37.861Z,12.90
2017-06-04T22:23:05.313Z,12.90
2017-06-04T22:25:32.773Z,12.90
2017-06-04T22:28:00.236Z,12.90
2017-06-04T22:30:27.693Z,12.90
2017-06-04T22:32:55.133Z,13.00
2017-06-04T22:35:22.583Z,12.90
2017-06-04T22:37:50.967Z,12.90
2017-06-04T22:40:18.412Z,13.00
2017-06-04T22:42:45.886Z,13.20
2017-06-04T22:45:13.352Z,13.30
2017-06-04T22:47:40.797Z,13.50
2017-06-04T22:50:08.253Z,13.50
2017-06-04T22:52:35.717Z,13.40
2017-06-04T22:55:03.169Z,13.10
2017-06-04T22:57:30.638Z,13.20
2017-06-04T22:59:58.090Z,13.30
2017-06-04T23:02:25.561Z,13.50
2017-06-04T23:04:53.010Z,13.60
2017-06-04T23:07:20.465Z,13.70
2017-06-04T23:09:47.914Z,13.80
2017-06-04T23:12:15.353Z,13.80
2017-06-04T23:14:42.827Z,13.90
2017-06-04T23:17:10.297Z,13.90
2017-06-04T23:19:37.762Z,13.90
2017-06-04T23:22:05.210Z,13.90
2017-06-04T23:24:32.657Z,13.90
2017-06-04T23:27:00.128Z,13.80
2017-06-04T23:29:27.581Z,13.70
2017-06-04T23:31:55.029Z,13.60
2017-06-04T23:34:22.496Z,13.40
2017-06-04T23:36:49.937Z,13.20
2017-06-04T23:39:17.406Z,13.00
2017-06-04T23:41:44.849Z,12.80
2017-06-04T23:44:12.322Z,12.70
2017-06-04T23:46:39.778Z,12.50
2017-06-04T23:49:07.224Z,12.30
2017-06-04T23:51:34.702Z,12.10
2017-06-04T23:54:02.142Z,12.00
2017-06-04T23:56:29.593Z,11.90
2017-06-04T23:58:57.050Z,11.90
