createdAt,value
2023-01-07T00:01:41.587Z,63.60
2023-01-07T00:04:13.536Z,70.30
2023-01-07T00:06:43.738Z,73.00
2023-01-07T00:09:15.444Z,74.50
2023-01-07T00:11:44.193Z,72.20
2023-01-07T00:14:14.827Z,66.00
2023-01-07T00:16:43.791Z,63.70
2023-01-07T00:19:15.340Z,69.60
2023-01-07T00:21:43.668Z,72.30
2023-01-07T00:24:12.853Z,74.40
2023-01-07T00:26:41.801Z,75.30
2023-01-07T00:29:10.679Z,67.20
2023-01-07T00:31:41.024Z,64.50
2023-01-07T00:34:10.725Z,64.00
2023-01-07T00:36:44.387Z,70.50
2023-01-07T00:39:20.085Z,72.80
2023-01-07T00:41:49.642Z,74.30
2023-01-07T00:44:17.808Z,73.30
2023-01-07T00:46:46.151Z,66.10
2023-01-07T00:49:14.608Z,64.00
2023-01-07T00:51:42.871Z,68.90
2023-01-07T00:54:11.203Z,71.90
2023-01-07T00:56:39.614Z,73.80
2023-01-07T00:59:07.871Z,75.10
2023-01-07T01:01:36.419Z,67.90
2023-01-07T01:04:04.814Z,64.50
2023-01-07T01:06:33.223Z,64.00
2023-01-07T01:09:01.656Z,70.50
2023-01-07T01:11:29.847Z,72.90
2023-01-07T01:13:58.085Z,74.30
2023-01-07T01:16:26.501Z,75.40
2023-01-07T01:18:54.904Z,67.70
2023-01-07T01:21:23.169Z,64.30
2023-01-07T01:23:51.507Z,67.80
2023-01-07T01:26:20.143Z,71.80
2023-01-07T01:28:48.142Z,74.00
2023-01-07T01:31:21.524Z,75.10
2023-01-07T01:33:55.785Z,72.00
2023-01-07T01:36:24.996Z,65.70
2023-01-07T01:38:55.985Z,63.30
2023-01-07T01:41:25.609Z,70.40
2023-01-07T01:43:56.198Z,72.90
2023-01-07T01:46:45.635Z,74.50
2023-01-07T01:49:33.925Z,76.00
2023-01-07T01:52:09.177Z,68.40
2023-01-07T01:54:37.790Z,65.00
2023-01-07T01:57:09.519Z,67.30
2023-01-07T01:59:48.945Z,72.00
2023-01-07T02:02:25.469Z,74.10
2023-01-07T02:04:55.785Z,75.30
2023-01-07T02:07:24.298Z,71.70
2023-01-07T02:10:01.618Z,66.00
2023-01-07T02:12:41.204Z,63.70
2023-01-07T02:15:16.536Z,70.90
2023-01-07T02:18:23.299Z,73.40
2023-01-07T02:20:54.663Z,74.90
2023-01-07T02:23:43.228Z,76.30
2023-01-07T02:26:30.262Z,67.60
2023-01-07T02:29:04.445Z,64.60
2023-01-07T02:32:00.487Z,69.90
2023-01-07T02:34:41.145Z,72.90
2023-01-07T02:37:20.254Z,74.80
2023-01-07T02:39:54.350Z,76.20
2023-01-07T02:42:50.376Z,71.40
2023-01-07T02:45:28.727Z,65.90
2023-01-07T02:48:12.762Z,67.40
2023-01-07T02:50:41.120Z,72.30
2023-01-07T02:53:11.767Z,74.50
2023-01-07T02:55:58.468Z,75.70
2023-01-07T02:59:12.083Z,76.60
2023-01-07T03:01:56.972Z,67.30
2023-01-07T03:04:40.532Z,64.80
2023-01-07T03:07:14.603Z,71.50
2023-01-07T03:10:01.759Z,74.00
2023-01-07T03:12:51.172Z,75.70
2023-01-07T03:16:13.008Z,77.10
2023-01-07T03:18:50.029Z,68.40
2023-01-07T03:21:20.585Z,65.10
2023-01-07T03:23:55.019Z,71.10
2023-01-07T03:26:32.991Z,73.70
2023-01-07T03:29:03.414Z,75.30
2023-01-07T03:31:34.673Z,76.40
2023-01-07T03:34:12.653Z,75.70
2023-01-07T03:36:45.304Z,67.60
2023-01-07T03:39:14.404Z,65.40
2023-01-07T03:41:43.341Z,71.10
2023-01-07T03:44:11.784Z,73.80
2023-01-07T03:46:40.825Z,75.40
2023-01-07T03:49:09.361Z,77.20
2023-01-07T03:51:38.460Z,74.60
2023-01-07T03:54:06.986Z,67.60
2023-01-07T03:56:35.305Z,65.30
2023-01-07T03:59:03.874Z,71.20
2023-01-07T04:01:32.193Z,73.90
2023-01-07T04:04:03.224Z,75.60
2023-01-07T04:06:32.427Z,76.70
2023-01-07T04:09:00.622Z,76.90
2023-01-07T04:11:29.284Z,68.50
2023-01-07T04:13:58.719Z,65.80
2023-01-07T04:16:27.687Z,71.80
2023-01-07T04:18:56.719Z,74.20
2023-01-07T04:21:25.219Z,75.80
2023-01-07T04:23:53.338Z,76.80
2023-01-07T04:26:22.057Z,76.70
2023-01-07T04:28:50.519Z,68.40
2023-01-07T04:31:19.908Z,65.60
2023-01-07T04:33:48.185Z,72.20
2023-01-07T04:36:16.431Z,74.30
2023-01-07T04:38:45.224Z,76.10
2023-01-07T04:41:13.801Z,77.50
2023-01-07T04:43:42.126Z,75.30
2023-01-07T04:46:10.551Z,68.00
2023-01-07T04:48:39.158Z,65.70
2023-01-07T04:51:08.341Z,72.00
2023-01-07T04:53:36.653Z,74.40
2023-01-07T04:56:05.121Z,76.20
2023-01-07T04:58:33.843Z,77.20
2023-01-07T05:01:03.592Z,77.90
2023-01-07T05:03:37.361Z,69.50
2023-01-07T05:06:06.930Z,66.60
2023-01-07T05:08:35.311Z,71.50
2023-01-07T05:11:04.957Z,74.40
2023-01-07T05:13:34.299Z,76.10
2023-01-07T05:16:04.895Z,77.00
2023-01-07T05:18:34.297Z,78.40
2023-01-07T05:21:04.454Z,71.30
2023-01-07T05:23:32.844Z,67.60
2023-01-07T05:26:01.028Z,69.70
2023-01-07T05:28:32.047Z,74.20
2023-01-07T05:31:00.564Z,76.50
2023-01-07T05:33:29.287Z,77.40
2023-01-07T05:35:58.964Z,78.00
2023-01-07T05:38:27.415Z,74.90
2023-01-07T05:40:55.546Z,68.40
2023-01-07T05:43:26.753Z,65.90
2023-01-07T05:45:55.204Z,72.90
2023-01-07T05:48:23.598Z,75.20
2023-01-07T05:50:51.932Z,76.90
2023-01-07T05:53:20.244Z,77.70
2023-01-07T05:55:48.582Z,78.70
2023-01-07T05:58:16.651Z,72.00
2023-01-07T06:00:45.063Z,67.60
2023-01-07T06:03:13.335Z,70.70
2023-01-07T06:05:41.614Z,74.30
2023-01-07T06:08:10.134Z,76.20
2023-01-07T06:10:38.514Z,77.20
2023-01-07T06:13:06.701Z,78.40
2023-01-07T06:15:34.873Z,78.60
2023-01-07T06:18:03.462Z,70.00
2023-01-07T06:20:31.919Z,67.10
2023-01-07T06:23:00.341Z,73.50
2023-01-07T06:25:28.623Z,75.80
2023-01-07T06:28:00.003Z,77.50
2023-01-07T06:30:28.300Z,78.30
2023-01-07T06:32:56.588Z,76.40
2023-01-07T06:35:24.856Z,69.30
2023-01-07T06:37:53.070Z,67.40
2023-01-07T06:40:21.600Z,73.70
2023-01-07T06:42:50.031Z,75.80
2023-01-07T06:45:18.405Z,76.90
2023-01-07T06:47:46.786Z,78.50
2023-01-07T06:50:15.761Z,79.30
2023-01-07T06:52:44.425Z,73.00
2023-01-07T06:55:12.860Z,68.00
2023-01-07T06:57:41.252Z,70.60
2023-01-07T07:00:10.185Z,74.70
2023-01-07T07:02:38.548Z,76.50
2023-01-07T07:05:07.082Z,78.00
2023-01-07T07:07:35.421Z,78.90
2023-01-07T07:10:03.803Z,76.60
2023-01-07T07:12:32.115Z,69.60
2023-01-07T07:15:00.311Z,67.70
2023-01-07T07:17:28.750Z,74.20
2023-01-07T07:19:57.097Z,76.50
2023-01-07T07:22:25.315Z,77.90
2023-01-07T07:24:53.604Z,78.90
2023-01-07T07:27:22.075Z,79.90
2023-01-07T07:29:50.419Z,73.40
2023-01-07T07:32:18.755Z,68.80
2023-01-07T07:34:48.443Z,71.60
2023-01-07T07:37:16.849Z,76.20
2023-01-07T07:39:46.396Z,78.60
2023-01-07T07:42:14.849Z,81.40
2023-01-07T07:44:45.720Z,83.40
2023-01-07T07:47:14.023Z,76.50
2023-01-07T07:49:42.242Z,73.80
2023-01-07T07:52:10.778Z,79.00
2023-01-07T07:54:39.054Z,82.10
2023-01-07T07:57:07.289Z,84.20
2023-01-07T07:59:36.372Z,85.20
2023-01-07T08:02:04.700Z,76.40
2023-01-07T08:04:33.018Z,72.20
2023-01-07T08:07:04.657Z,75.70
2023-01-07T08:09:32.896Z,78.70
2023-01-07T08:12:01.187Z,80.30
2023-01-07T08:14:29.371Z,80.90
2023-01-07T08:16:57.664Z,82.20
2023-01-07T08:19:25.988Z,75.60
2023-01-07T08:21:54.196Z,70.80
2023-01-07T08:24:22.408Z,73.30
2023-01-07T08:26:50.798Z,77.30
2023-01-07T08:29:19.148Z,79.40
2023-01-07T08:31:47.452Z,80.30
2023-01-07T08:34:16.027Z,81.60
2023-01-07T08:36:43.959Z,78.70
2023-01-07T08:39:13.391Z,71.60
2023-01-07T08:41:41.679Z,71.00
2023-01-07T08:44:10.113Z,76.40
2023-01-07T08:46:38.420Z,78.50
2023-01-07T08:49:07.528Z,79.90
2023-01-07T08:51:35.819Z,80.70
2023-01-07T08:54:04.449Z,77.70
2023-01-07T08:56:32.366Z,70.60
2023-01-07T08:59:01.098Z,69.60
2023-01-07T09:01:29.461Z,75.70
2023-01-07T09:03:57.849Z,77.70
2023-01-07T09:06:26.119Z,79.10
2023-01-07T09:08:54.530Z,80.30
2023-01-07T09:11:22.838Z,77.10
2023-01-07T09:13:50.884Z,71.10
2023-01-07T09:16:19.257Z,69.50
2023-01-07T09:18:47.578Z,75.60
2023-01-07T09:21:16.006Z,77.80
2023-01-07T09:23:44.366Z,79.10
2023-01-07T09:26:12.711Z,80.30
2023-01-07T09:28:41.019Z,80.50
2023-01-07T09:31:09.174Z,72.40
2023-01-07T09:33:37.598Z,69.40
2023-01-07T09:36:06.091Z,73.80
2023-01-07T09:38:34.538Z,76.80
2023-01-07T09:41:03.141Z,78.60
2023-01-07T09:44:01.927Z,80.00
2023-01-07T09:46:33.707Z,79.50
2023-01-07T09:49:04.743Z,71.20
2023-01-07T09:51:39.010Z,68.70
2023-01-07T09:54:19.164Z,75.20
2023-01-07T09:56:48.147Z,77.40
2023-01-07T09:59:17.366Z,78.90
2023-01-07T10:01:50.603Z,79.60
2023-01-07T10:04:34.136Z,79.10
2023-01-07T10:07:24.440Z,71.30
2023-01-07T10:10:18.930Z,68.30
2023-01-07T10:13:04.713Z,74.80
2023-01-07T10:15:57.391Z,77.20
2023-01-07T10:18:40.789Z,78.70
2023-01-07T10:21:23.880Z,79.70
2023-01-07T10:24:17.334Z,76.60
2023-01-07T10:26:50.612Z,69.60
2023-01-07T10:29:38.576Z,67.90
2023-01-07T10:32:16.512Z,74.20
2023-01-07T10:34:53.096Z,77.30
2023-01-07T10:37:39.913Z,78.70
2023-01-07T10:40:36.075Z,79.20
2023-01-07T10:43:24.525Z,71.20
2023-01-07T10:46:10.230Z,68.60
2023-01-07T10:49:05.739Z,73.90
2023-01-07T10:51:52.672Z,76.90
2023-01-07T10:54:42.713Z,78.40
2023-01-07T10:57:18.036Z,79.10
2023-01-07T10:59:54.250Z,70.90
2023-01-07T11:02:25.173Z,68.40
2023-01-07T11:04:58.378Z,71.90
2023-01-07T11:07:51.755Z,75.50
2023-01-07T11:10:26.452Z,77.50
2023-01-07T11:13:07.308Z,75.60
2023-01-07T11:15:50.731Z,69.10
2023-01-07T11:18:35.266Z,67.00
2023-01-07T11:21:03.837Z,65.60
2023-01-07T11:23:31.907Z,71.90
2023-01-07T11:26:20.334Z,75.40
2023-01-07T11:28:55.991Z,78.20
2023-01-07T11:31:45.768Z,71.90
2023-01-07T11:34:21.288Z,69.00
2023-01-07T11:36:50.001Z,67.70
2023-01-07T11:39:26.293Z,66.80
2023-01-07T11:42:16.276Z,74.80
2023-01-07T11:44:44.596Z,77.80
2023-01-07T11:47:19.095Z,78.50
2023-01-07T11:49:47.890Z,72.30
2023-01-07T11:52:20.554Z,69.20
2023-01-07T11:54:52.927Z,68.00
2023-01-07T11:57:26.638Z,67.40
2023-01-07T12:00:13.855Z,72.50
2023-01-07T12:02:42.742Z,76.90
2023-01-07T12:05:24.273Z,78.40
2023-01-07T12:07:53.371Z,70.70
2023-01-07T12:10:32.591Z,68.90
2023-01-07T12:13:03.712Z,67.50
2023-01-07T12:15:47.011Z,66.60
2023-01-07T12:18:51.925Z,65.90
2023-01-07T12:21:34.543Z,72.70
2023-01-07T12:24:21.452Z,76.30
2023-01-07T12:27:13.086Z,74.60
2023-01-07T12:29:47.111Z,68.90
2023-01-07T12:32:23.947Z,67.40
2023-01-07T12:35:19.221Z,66.40
2023-01-07T12:38:04.267Z,69.30
2023-01-07T12:40:39.263Z,74.70
2023-01-07T12:43:33.615Z,77.50
2023-01-07T12:46:05.152Z,72.80
2023-01-07T12:48:39.340Z,69.10
2023-01-07T12:51:29.389Z,67.50
2023-01-07T12:54:01.416Z,66.30
2023-01-07T12:56:41.091Z,72.90
2023-01-07T12:59:48.077Z,74.90
2023-01-07T13:03:09.615Z,76.80
2023-01-07T13:05:47.303Z,71.40
2023-01-07T13:08:28.965Z,66.70
2023-01-07T13:11:28.264Z,65.10
2023-01-07T13:13:56.863Z,72.50
2023-01-07T13:16:25.330Z,74.80
2023-01-07T13:18:53.686Z,76.70
2023-01-07T13:21:24.141Z,73.70
2023-01-07T13:23:55.084Z,67.80
2023-01-07T13:26:44.730Z,65.60
2023-01-07T13:30:03.760Z,68.90
2023-01-07T13:32:47.985Z,73.50
2023-01-07T13:35:19.222Z,76.10
2023-01-07T13:38:11.563Z,77.90
2023-01-07T13:40:59.052Z,70.90
2023-01-07T13:43:39.626Z,69.10
2023-01-07T13:46:21.401Z,69.20
2023-01-07T13:48:54.919Z,73.10
2023-01-07T13:51:33.174Z,76.20
2023-01-07T13:54:01.603Z,78.40
2023-01-07T13:56:33.424Z,74.10
2023-01-07T13:59:02.693Z,68.90
2023-01-07T14:01:33.093Z,66.90
2023-01-07T14:04:04.685Z,67.40
2023-01-07T14:06:40.213Z,73.50
2023-01-07T14:09:08.714Z,76.00
2023-01-07T14:11:36.893Z,77.50
2023-01-07T14:14:23.467Z,72.60
2023-01-07T14:17:00.871Z,67.90
2023-01-07T14:19:47.715Z,65.80
2023-01-07T14:22:47.482Z,70.70
2023-01-07T14:25:59.340Z,74.60
2023-01-07T14:29:04.713Z,76.50
2023-01-07T14:31:33.249Z,71.00
2023-01-07T14:34:05.835Z,66.60
2023-01-07T14:37:01.940Z,65.00
2023-01-07T14:39:37.679Z,72.00
2023-01-07T14:42:20.991Z,74.90
2023-01-07T14:44:51.093Z,76.80
2023-01-07T14:47:43.947Z,70.10
2023-01-07T14:50:24.406Z,66.00
2023-01-07T14:53:14.331Z,64.30
2023-01-07T14:56:06.110Z,70.30
2023-01-07T14:58:56.424Z,74.10
2023-01-07T15:01:46.425Z,76.10
2023-01-07T15:04:51.790Z,68.40
2023-01-07T15:07:25.342Z,65.20
2023-01-07T15:10:07.789Z,65.30
2023-01-07T15:12:38.219Z,72.20
2023-01-07T15:15:14.756Z,74.70
2023-01-07T15:17:43.589Z,74.90
2023-01-07T15:20:11.956Z,67.70
2023-01-07T15:23:01.978Z,65.10
2023-01-07T15:25:35.353Z,63.40
2023-01-07T15:28:13.816Z,68.40
2023-01-07T15:30:54.530Z,72.70
2023-01-07T15:33:41.277Z,75.00
2023-01-07T15:36:13.793Z,69.50
2023-01-07T15:38:55.515Z,65.30
2023-01-07T15:41:34.361Z,63.90
2023-01-07T15:44:42.107Z,62.50
2023-01-07T15:47:39.113Z,68.50
2023-01-07T15:50:32.441Z,72.90
2023-01-07T15:53:03.322Z,74.40
2023-01-07T15:55:58.270Z,66.80
2023-01-07T15:58:41.535Z,63.90
2023-01-07T16:01:18.030Z,62.70
2023-01-07T16:03:49.819Z,65.90
2023-01-07T16:06:36.159Z,70.80
2023-01-07T16:09:18.337Z,73.30
2023-01-07T16:11:46.980Z,70.70
2023-01-07T16:14:18.314Z,65.30
2023-01-07T16:16:46.683Z,62.70
2023-01-07T16:19:21.189Z,61.60
2023-01-07T16:21:56.349Z,66.50
2023-01-07T16:24:25.286Z,71.00
2023-01-07T16:26:58.105Z,73.10
2023-01-07T16:29:34.032Z,68.30
2023-01-07T16:32:03.009Z,64.00
2023-01-07T16:34:31.191Z,62.30
2023-01-07T16:37:01.116Z,61.10
2023-01-07T16:39:36.106Z,60.10
2023-01-07T16:42:04.917Z,65.10
2023-01-07T16:44:41.568Z,69.50
2023-01-07T16:47:20.693Z,71.60
2023-01-07T16:49:53.180Z,68.10
2023-01-07T16:52:23.547Z,63.20
2023-01-07T16:54:52.542Z,61.20
2023-01-07T16:57:29.833Z,60.00
2023-01-07T17:00:00.501Z,61.80
2023-01-07T17:02:55.579Z,68.30
2023-01-07T17:05:31.851Z,70.90
2023-01-07T17:08:19.758Z,68.90
2023-01-07T17:11:01.812Z,62.80
2023-01-07T17:13:36.322Z,60.90
2023-01-07T17:16:22.030Z,59.60
2023-01-07T17:18:51.170Z,66.60
2023-01-07T17:21:39.469Z,69.80
2023-01-07T17:24:30.818Z,72.10
2023-01-07T17:27:02.974Z,65.00
2023-01-07T17:29:37.506Z,61.70
2023-01-07T17:32:07.361Z,60.20
2023-01-07T17:34:35.693Z,60.00
2023-01-07T17:37:04.019Z,67.40
2023-01-07T17:39:32.339Z,70.20
2023-01-07T17:42:00.543Z,71.80
2023-01-07T17:44:28.873Z,65.20
2023-01-07T17:46:57.324Z,61.90
2023-01-07T17:49:25.778Z,60.30
2023-01-07T17:51:54.910Z,63.80
2023-01-07T17:54:25.152Z,68.70
2023-01-07T17:56:53.847Z,71.20
2023-01-07T17:59:22.527Z,71.40
2023-01-07T18:01:53.349Z,64.20
2023-01-07T18:04:21.843Z,61.80
2023-01-07T18:06:50.026Z,60.10
2023-01-07T18:09:18.509Z,67.30
2023-01-07T18:11:47.630Z,70.30
2023-01-07T18:14:16.631Z,72.00
2023-01-07T18:16:44.993Z,66.40
2023-01-07T18:19:14.985Z,62.70
2023-01-07T18:21:43.353Z,60.80
2023-01-07T18:24:21.905Z,60.00
2023-01-07T18:26:50.098Z,67.90
2023-01-07T18:29:18.489Z,70.30
2023-01-07T18:31:47.000Z,72.00
2023-01-07T18:34:16.007Z,67.60
2023-01-07T18:36:44.416Z,63.10
2023-01-07T18:39:19.499Z,61.20
2023-01-07T18:41:48.850Z,64.90
2023-01-07T18:44:18.629Z,68.90
2023-01-07T18:46:47.315Z,71.20
2023-01-07T18:49:16.003Z,71.70
2023-01-07T18:51:47.179Z,64.30
2023-01-07T18:54:16.304Z,62.60
2023-01-07T18:56:44.578Z,60.30
2023-01-07T18:59:13.928Z,59.00
2023-01-07T19:01:42.366Z,66.00
2023-01-07T19:04:10.881Z,69.30
2023-01-07T19:06:39.279Z,71.20
2023-01-07T19:09:07.591Z,67.20
2023-01-07T19:11:35.916Z,62.60
2023-01-07T19:14:04.206Z,60.60
2023-01-07T19:16:32.478Z,60.20
2023-01-07T19:19:00.976Z,67.30
2023-01-07T19:21:29.203Z,69.90
2023-01-07T19:23:57.611Z,71.80
2023-01-07T19:26:25.750Z,67.10
2023-01-07T19:28:53.977Z,62.70
2023-01-07T19:31:22.550Z,60.30
2023-01-07T19:33:50.819Z,65.00
2023-01-07T19:36:18.992Z,68.90
2023-01-07T19:38:49.336Z,71.30
2023-01-07T19:41:19.617Z,72.80
2023-01-07T19:43:48.520Z,65.70
2023-01-07T19:46:17.147Z,61.90
2023-01-07T19:48:48.376Z,60.40
2023-01-07T19:51:16.662Z,65.20
2023-01-07T19:53:45.056Z,69.00
2023-01-07T19:56:13.958Z,71.30
2023-01-07T19:58:42.439Z,72.20
2023-01-07T20:01:16.190Z,64.40
2023-01-07T20:03:45.307Z,61.70
2023-01-07T20:06:18.820Z,60.20
2023-01-07T20:08:47.331Z,67.00
2023-01-07T20:11:16.000Z,69.70
2023-01-07T20:13:45.192Z,71.80
2023-01-07T20:16:18.384Z,67.60
2023-01-07T20:18:49.333Z,62.40
2023-01-07T20:21:20.274Z,61.00
2023-01-07T20:23:48.774Z,65.30
2023-01-07T20:26:20.010Z,69.10
2023-01-07T20:28:48.582Z,71.40
2023-01-07T20:31:18.577Z,72.10
2023-01-07T20:33:47.423Z,64.30
2023-01-07T20:36:18.284Z,61.50
2023-01-07T20:38:47.657Z,61.00
2023-01-07T20:41:21.821Z,68.30
2023-01-07T20:43:55.574Z,70.70
2023-01-07T20:46:25.211Z,72.40
2023-01-07T20:48:53.776Z,65.10
2023-01-07T20:51:22.174Z,62.00
2023-01-07T20:53:50.560Z,60.40
2023-01-07T20:56:21.616Z,65.90
2023-01-07T20:58:51.917Z,69.20
2023-01-07T21:01:22.343Z,71.50
2023-01-07T21:03:51.409Z,72.00
2023-01-07T21:06:21.398Z,64.30
2023-01-07T21:08:50.548Z,61.50
2023-01-07T21:11:21.869Z,60.20
2023-01-07T21:13:53.200Z,65.30
2023-01-07T21:16:21.498Z,69.00
2023-01-07T21:18:50.067Z,71.20
2023-01-07T21:21:20.723Z,71.20
2023-01-07T21:23:49.290Z,65.90
2023-01-07T21:26:18.185Z,63.50
2023-01-07T21:28:47.087Z,61.60
2023-01-07T21:31:17.573Z,66.90
2023-01-07T21:33:45.882Z,70.30
2023-01-07T21:36:20.034Z,72.30
2023-01-07T21:38:52.382Z,70.60
2023-01-07T21:41:21.775Z,65.60
2023-01-07T21:43:50.383Z,63.30
2023-01-07T21:46:19.060Z,65.50
2023-01-07T21:48:47.356Z,69.20
2023-01-07T21:51:23.265Z,71.10
2023-01-07T21:53:54.128Z,72.90
2023-01-07T21:56:23.126Z,72.90
2023-01-07T21:58:51.492Z,65.20
2023-01-07T22:01:20.633Z,62.10
2023-01-07T22:03:50.039Z,61.30
2023-01-07T22:06:27.007Z,68.00
2023-01-07T22:09:00.708Z,71.00
2023-01-07T22:11:29.344Z,73.00
2023-01-07T22:13:58.625Z,70.60
2023-01-07T22:16:29.646Z,64.50
2023-01-07T22:18:58.877Z,62.10
2023-01-07T22:21:27.250Z,61.80
2023-01-07T22:23:55.372Z,68.70
2023-01-07T22:26:23.788Z,71.00
2023-01-07T22:28:58.131Z,72.90
2023-01-07T22:31:34.421Z,65.90
2023-01-07T22:34:03.570Z,62.60
2023-01-07T22:36:50.916Z,60.70
2023-01-07T22:39:29.685Z,68.00
2023-01-07T22:42:03.450Z,70.90
2023-01-07T22:44:37.907Z,72.70
2023-01-07T22:47:09.666Z,67.70
2023-01-07T22:49:39.794Z,63.30
2023-01-07T22:52:08.249Z,61.30
2023-01-07T22:54:36.669Z,65.30
2023-01-07T22:57:07.624Z,69.60
2023-01-07T22:59:35.933Z,71.90
2023-01-07T23:02:04.320Z,73.50
2023-01-07T23:04:32.702Z,66.80
2023-01-07T23:07:01.073Z,63.10
2023-01-07T23:09:29.473Z,61.50
2023-01-07T23:11:57.601Z,65.50
2023-01-07T23:14:26.410Z,69.70
2023-01-07T23:16:55.174Z,71.80
2023-01-07T23:19:23.688Z,73.20
2023-01-07T23:21:53.873Z,66.20
2023-01-07T23:24:23.232Z,62.90
2023-01-07T23:26:53.564Z,61.40
2023-01-07T23:29:22.811Z,68.40
2023-01-07T23:31:51.234Z,71.20
2023-01-07T23:34:19.991Z,73.00
2023-01-07T23:36:48.128Z,67.10
2023-01-07T23:39:17.209Z,62.90
2023-01-07T23:41:45.628Z,61.40
2023-01-07T23:44:14.079Z,66.40
2023-01-07T23:46:42.316Z,70.00
2023-01-07T23:49:10.556Z,72.20
2023-01-07T23:51:40.228Z,71.00
2023-01-07T23:54:08.523Z,64.10
2023-01-07T23:56:36.856Z,62.00
2023-01-07T23:59:05.317Z,62.70
