createdAt,value
2018-07-27T00:00:00.681Z,4.73
2018-07-27T00:02:29.099Z,4.90
2018-07-27T00:04:57.595Z,4.60
2018-07-27T00:07:26.005Z,5.30
2018-07-27T00:09:54.585Z,4.77
2018-07-27T00:12:22.955Z,5.20
2018-07-27T00:14:51.411Z,5.30
2018-07-27T00:17:19.833Z,4.70
2018-07-27T00:19:48.253Z,4.53
2018-07-27T00:22:16.643Z,5.77
2018-07-27T00:24:45.080Z,4.73
2018-07-27T00:27:13.560Z,4.93
2018-07-27T00:29:41.951Z,4.83
2018-07-27T00:32:10.467Z,4.90
2018-07-27T00:34:38.865Z,4.40
2018-07-27T00:37:07.387Z,4.37
2018-07-27T00:39:35.787Z,5.77
2018-07-27T00:42:04.306Z,4.93
2018-07-27T00:44:33.139Z,5.40
2018-07-27T00:47:01.504Z,4.93
2018-07-27T00:49:29.936Z,4.20
2018-07-27T00:51:58.337Z,5.10
2018-07-27T00:54:26.735Z,5.07
2018-07-27T00:56:55.152Z,5.77
2018-07-27T00:59:23.791Z,5.20
2018-07-27T01:01:52.169Z,4.10
2018-07-27T01:04:20.592Z,4.80
2018-07-27T01:06:49.171Z,5.20
2018-07-27T01:09:17.621Z,5.57
2018-07-27T01:11:46.353Z,4.40
2018-07-27T01:14:14.802Z,4.97
2018-07-27T01:16:43.537Z,4.80
2018-07-27T01:19:11.940Z,4.10
2018-07-27T01:21:40.348Z,5.77
2018-07-27T01:24:08.742Z,4.70
2018-07-27T01:26:37.259Z,5.23
2018-07-27T01:29:05.831Z,5.07
2018-07-27T01:31:34.247Z,4.67
2018-07-27T01:34:02.671Z,5.17
2018-07-27T01:36:31.065Z,4.67
2018-07-27T01:38:59.463Z,5.13
2018-07-27T01:41:27.969Z,4.50
2018-07-27T01:43:56.385Z,4.50
2018-07-27T01:46:24.787Z,4.63
2018-07-27T01:48:53.182Z,5.47
2018-07-27T01:51:21.581Z,5.20
2018-07-27T01:53:50.069Z,4.60
2018-07-27T01:56:18.459Z,4.63
2018-07-27T01:58:46.919Z,4.77
2018-07-27T02:01:15.316Z,4.93
2018-07-27T02:03:43.805Z,5.33
2018-07-27T02:06:12.215Z,5.10
2018-07-27T02:08:40.649Z,5.27
2018-07-27T02:11:09.039Z,5.00
2018-07-27T02:13:37.435Z,5.37
2018-07-27T02:16:06.043Z,5.87
2018-07-27T02:18:34.442Z,5.17
2018-07-27T02:21:03.012Z,5.70
2018-07-27T02:23:31.419Z,5.77
2018-07-27T02:25:59.827Z,5.30
2018-07-27T02:28:28.300Z,6.40
2018-07-27T02:30:56.800Z,4.90
2018-07-27T02:33:25.272Z,6.20
2018-07-27T02:35:53.756Z,4.90
2018-07-27T02:38:22.163Z,6.20
2018-07-27T02:40:50.788Z,5.80
2018-07-27T02:43:19.256Z,5.60
2018-07-27T02:45:47.688Z,5.50
2018-07-27T02:48:16.102Z,5.30
2018-07-27T02:50:44.503Z,5.33
2018-07-27T02:53:13.040Z,5.27
2018-07-27T02:55:41.543Z,5.03
2018-07-27T02:58:09.996Z,5.43
2018-07-27T03:00:38.428Z,6.10
2018-07-27T03:03:06.831Z,4.90
2018-07-27T03:05:35.244Z,5.60
2018-07-27T03:08:03.757Z,4.93
2018-07-27T03:10:32.284Z,5.20
2018-07-27T03:13:00.702Z,6.03
2018-07-27T03:15:29.104Z,5.77
2018-07-27T03:17:57.632Z,5.70
2018-07-27T03:20:26.046Z,6.33
2018-07-27T03:22:54.484Z,6.00
2018-07-27T03:25:22.920Z,5.30
2018-07-27T03:27:51.356Z,5.23
2018-07-27T03:30:19.800Z,6.00
2018-07-27T03:32:48.420Z,5.90
2018-07-27T03:35:17.060Z,6.30
2018-07-27T03:37:45.520Z,6.30
2018-07-27T03:40:13.913Z,5.50
2018-07-27T03:42:42.320Z,6.27
2018-07-27T03:45:10.875Z,5.73
2018-07-27T03:47:39.253Z,6.80
2018-07-27T03:50:07.696Z,6.30
2018-07-27T03:52:36.078Z,6.17
2018-07-27T03:55:04.813Z,6.20
2018-07-27T03:57:33.372Z,6.97
2018-07-27T04:00:01.997Z,6.63
2018-07-27T04:02:30.386Z,5.90
2018-07-27T04:04:58.828Z,7.03
2018-07-27T04:07:27.290Z,6.57
2018-07-27T04:09:55.336Z,5.93
2018-07-27T04:12:24.428Z,6.97
2018-07-27T04:14:53.539Z,7.63
2018-07-27T04:17:21.992Z,7.80
2018-07-27T04:19:50.868Z,7.03
2018-07-27T04:22:19.750Z,6.03
2018-07-27T04:24:48.194Z,7.33
2018-07-27T04:27:16.738Z,7.97
2018-07-27T04:29:45.404Z,7.27
2018-07-27T04:32:13.866Z,7.33
2018-07-27T04:34:42.272Z,7.23
2018-07-27T04:37:10.701Z,6.97
2018-07-27T04:39:39.123Z,7.93
2018-07-27T04:42:07.519Z,6.67
2018-07-27T04:44:35.931Z,6.70
2018-07-27T04:47:04.383Z,7.50
2018-07-27T04:49:32.860Z,7.00
2018-07-27T04:52:01.267Z,6.90
2018-07-27T04:54:29.671Z,6.80
2018-07-27T04:56:58.274Z,6.10
2018-07-27T04:59:26.671Z,7.10
2018-07-27T05:01:55.083Z,7.33
2018-07-27T05:04:23.463Z,6.63
2018-07-27T05:06:51.911Z,6.00
2018-07-27T05:09:23.277Z,6.73
2018-07-27T05:11:52.290Z,6.00
2018-07-27T05:14:20.751Z,6.93
2018-07-27T05:16:49.219Z,9.53
2018-07-27T05:19:17.647Z,6.87
2018-07-27T05:21:46.131Z,6.97
2018-07-27T05:24:14.691Z,6.70
2018-07-27T05:26:43.138Z,7.00
2018-07-27T05:29:11.534Z,7.10
2018-07-27T05:31:39.997Z,7.43
2018-07-27T05:34:08.553Z,6.47
2018-07-27T05:36:36.998Z,6.87
2018-07-27T05:39:08.479Z,7.37
2018-07-27T05:41:36.905Z,7.60
2018-07-27T05:44:05.606Z,7.27
2018-07-27T05:46:34.024Z,7.90
2018-07-27T05:49:02.569Z,7.37
2018-07-27T05:51:31.032Z,8.77
2018-07-27T05:53:59.476Z,7.20
2018-07-27T05:56:28.185Z,7.07
2018-07-27T05:58:56.636Z,7.30
2018-07-27T06:01:25.045Z,7.10
2018-07-27T06:03:53.573Z,7.40
2018-07-27T06:06:21.972Z,7.10
2018-07-27T06:08:50.100Z,6.40
2018-07-27T06:11:18.622Z,10.50
2018-07-27T06:13:47.193Z,7.70
2018-07-27T06:16:15.598Z,7.77
2018-07-27T06:18:44.248Z,7.90
2018-07-27T06:21:12.746Z,8.07
2018-07-27T06:23:41.281Z,7.67
2018-07-27T06:26:10.983Z,7.30
2018-07-27T06:28:39.370Z,7.57
2018-07-27T06:31:07.804Z,7.33
2018-07-27T06:33:36.203Z,7.50
2018-07-27T06:36:04.659Z,6.73
2018-07-27T06:38:33.071Z,7.50
2018-07-27T06:41:01.464Z,7.07
2018-07-27T06:43:29.868Z,6.77
2018-07-27T06:45:58.312Z,7.80
2018-07-27T06:48:26.703Z,7.80
2018-07-27T06:50:55.137Z,7.30
2018-07-27T06:53:23.590Z,7.40
2018-07-27T06:55:52.074Z,8.07
2018-07-27T06:58:20.461Z,7.83
2018-07-27T07:00:48.900Z,7.30
2018-07-27T07:03:17.307Z,7.13
2018-07-27T07:05:45.769Z,7.00
2018-07-27T07:08:14.217Z,7.50
2018-07-27T07:10:42.617Z,7.43
2018-07-27T07:13:11.235Z,7.63
2018-07-27T07:15:39.647Z,7.47
2018-07-27T07:18:08.948Z,7.70
2018-07-27T07:20:37.353Z,7.63
2018-07-27T07:23:06.064Z,7.87
2018-07-27T07:25:34.499Z,7.37
2018-07-27T07:28:02.947Z,6.43
2018-07-27T07:30:31.377Z,8.10
2018-07-27T07:32:59.836Z,7.77
2018-07-27T07:35:28.263Z,8.70
2018-07-27T07:37:56.637Z,8.43
2018-07-27T07:40:25.081Z,7.70
2018-07-27T07:42:53.579Z,7.63
2018-07-27T07:45:21.982Z,9.00
2018-07-27T07:47:50.355Z,7.67
2018-07-27T07:50:18.803Z,8.00
2018-07-27T07:52:47.319Z,7.77
2018-07-27T07:55:15.743Z,7.70
2018-07-27T07:57:44.188Z,8.47
2018-07-27T08:00:12.568Z,7.20
2018-07-27T08:02:41.080Z,7.60
2018-07-27T08:05:09.516Z,8.03
2018-07-27T08:07:37.958Z,7.00
2018-07-27T08:10:06.336Z,7.80
2018-07-27T08:12:34.733Z,8.07
2018-07-27T08:15:03.259Z,8.43
2018-07-27T08:17:31.656Z,7.33
2018-07-27T08:20:00.064Z,7.90
2018-07-27T08:22:28.468Z,8.60
2018-07-27T08:24:56.860Z,8.13
2018-07-27T08:27:25.284Z,8.13
2018-07-27T08:29:53.670Z,7.67
2018-07-27T08:32:22.140Z,7.70
2018-07-27T08:34:50.658Z,7.43
2018-07-27T08:37:19.055Z,7.53
2018-07-27T08:39:47.531Z,7.93
2018-07-27T08:42:15.948Z,7.53
2018-07-27T08:44:44.392Z,7.70
2018-07-27T08:47:12.861Z,7.80
2018-07-27T08:49:41.212Z,7.77
2018-07-27T08:52:09.711Z,8.10
2018-07-27T08:54:38.868Z,8.57
2018-07-27T08:57:07.264Z,6.87
2018-07-27T08:59:36.029Z,6.87
2018-07-27T09:02:04.728Z,8.07
2018-07-27T09:04:33.113Z,6.80
2018-07-27T09:07:01.513Z,7.53
2018-07-27T09:09:29.951Z,7.30
2018-07-27T09:11:58.653Z,7.77
2018-07-27T09:14:27.057Z,8.10
2018-07-27T09:16:55.494Z,7.70
2018-07-27T09:19:23.896Z,8.57
2018-07-27T09:21:52.340Z,8.73
2018-07-27T09:24:20.885Z,8.80
2018-07-27T09:26:49.177Z,8.80
2018-07-27T09:29:17.702Z,7.70
2018-07-27T09:31:46.142Z,7.10
2018-07-27T09:34:14.547Z,7.93
2018-07-27T09:36:42.956Z,7.77
2018-07-27T09:39:11.826Z,7.50
2018-07-27T09:41:40.333Z,7.90
2018-07-27T09:44:08.891Z,8.33
2018-07-27T09:46:37.455Z,8.10
2018-07-27T09:49:05.952Z,8.10
2018-07-27T09:51:34.376Z,7.80
2018-07-27T09:54:02.779Z,8.20
2018-07-27T09:56:31.170Z,6.93
2018-07-27T09:59:00.035Z,8.10
2018-07-27T10:01:29.286Z,7.50
2018-07-27T10:03:57.874Z,8.00
2018-07-27T10:06:26.271Z,7.20
2018-07-27T10:08:54.752Z,7.17
2018-07-27T10:11:23.230Z,6.87
2018-07-27T10:13:51.669Z,6.97
2018-07-27T10:16:20.049Z,7.23
2018-07-27T10:18:48.446Z,7.70
2018-07-27T10:21:16.970Z,7.40
2018-07-27T10:23:45.395Z,6.67
2018-07-27T10:26:13.793Z,6.80
2018-07-27T10:28:42.228Z,7.50
2018-07-27T10:31:10.682Z,7.03
2018-07-27T10:33:39.048Z,6.93
2018-07-27T10:36:07.463Z,7.13
2018-07-27T10:38:35.859Z,6.93
2018-07-27T10:41:04.288Z,6.90
2018-07-27T10:43:32.901Z,7.27
2018-07-27T10:46:01.452Z,6.87
2018-07-27T10:48:29.888Z,6.70
2018-07-27T10:50:58.581Z,6.37
2018-07-27T10:53:26.989Z,7.03
2018-07-27T10:55:55.414Z,6.80
2018-07-27T10:58:23.839Z,5.70
2018-07-27T11:00:52.292Z,6.37
2018-07-27T11:03:20.711Z,6.43
2018-07-27T11:05:49.161Z,5.80
2018-07-27T11:08:17.605Z,6.03
2018-07-27T11:10:46.443Z,5.27
2018-07-27T11:13:14.933Z,5.93
2018-07-27T11:15:43.389Z,5.60
2018-07-27T11:18:11.783Z,5.73
2018-07-27T11:20:40.200Z,5.50
2018-07-27T11:23:08.884Z,5.97
2018-07-27T11:25:37.326Z,5.70
2018-07-27T11:28:05.722Z,6.37
2018-07-27T11:30:34.238Z,6.07
2018-07-27T11:33:02.642Z,5.30
2018-07-27T11:35:31.032Z,5.77
2018-07-27T11:37:59.464Z,5.83
2018-07-27T11:40:27.870Z,5.50
2018-07-27T11:42:56.295Z,6.33
2018-07-27T11:45:24.708Z,5.20
2018-07-27T11:47:53.176Z,5.00
2018-07-27T11:50:21.610Z,5.07
2018-07-27T11:52:50.028Z,5.20
2018-07-27T11:55:18.491Z,5.60
2018-07-27T11:57:46.892Z,5.60
2018-07-27T12:00:15.432Z,5.40
2018-07-27T12:02:44.105Z,4.73
2018-07-27T12:05:12.528Z,5.50
2018-07-27T12:07:41.007Z,5.30
2018-07-27T12:10:09.559Z,4.80
2018-07-27T12:12:38.156Z,5.03
2018-07-27T12:15:06.701Z,4.90
2018-07-27T12:17:35.061Z,4.60
2018-07-27T12:20:03.741Z,5.00
2018-07-27T12:22:32.232Z,5.13
2018-07-27T12:25:00.663Z,4.80
2018-07-27T12:27:29.323Z,5.10
2018-07-27T12:29:57.775Z,4.43
2018-07-27T12:32:26.277Z,4.97
2018-07-27T12:34:54.850Z,4.97
2018-07-27T12:37:23.259Z,5.50
2018-07-27T12:39:51.667Z,5.33
2018-07-27T12:42:20.192Z,5.37
2018-07-27T12:44:49.631Z,4.43
2018-07-27T12:47:18.016Z,4.50
2018-07-27T12:49:46.684Z,5.10
2018-07-27T12:52:15.092Z,4.93
2018-07-27T12:54:43.501Z,5.50
2018-07-27T12:57:11.925Z,4.63
2018-07-27T12:59:40.372Z,4.83
2018-07-27T13:02:09.700Z,4.40
2018-07-27T13:04:39.571Z,4.00
2018-07-27T13:07:08.043Z,5.17
2018-07-27T13:09:36.482Z,4.60
2018-07-27T13:12:04.902Z,4.83
2018-07-27T13:17:01.788Z,5.10
2018-07-27T13:19:31.061Z,4.30
2018-07-27T13:21:59.483Z,4.47
2018-07-27T13:26:56.298Z,5.00
2018-07-27T13:29:24.688Z,5.17
2018-07-27T13:31:54.355Z,5.20
2018-07-27T13:34:31.062Z,4.70
2018-07-27T13:36:59.659Z,5.63
2018-07-27T13:39:28.110Z,5.30
2018-07-27T13:41:56.824Z,5.20
2018-07-27T13:44:25.303Z,5.00
2018-07-27T13:46:54.201Z,4.73
2018-07-27T13:49:22.604Z,4.57
2018-07-27T13:51:51.944Z,4.80
2018-07-27T13:54:20.347Z,4.80
2018-07-27T13:56:49.028Z,5.40
2018-07-27T13:59:18.836Z,4.37
2018-07-27T14:01:48.684Z,5.33
2018-07-27T14:04:17.420Z,5.47
2018-07-27T14:06:47.852Z,6.30
2018-07-27T14:09:16.264Z,5.83
2018-07-27T14:11:44.830Z,5.63
2018-07-27T14:14:13.519Z,6.00
2018-07-27T14:16:42.393Z,6.07
2018-07-27T14:19:11.149Z,6.03
2018-07-27T14:21:39.624Z,5.60
2018-07-27T14:24:08.115Z,5.57
2018-07-27T14:26:36.556Z,5.67
2018-07-27T14:29:05.274Z,5.80
2018-07-27T14:31:33.724Z,5.73
2018-07-27T14:34:02.122Z,6.10
2018-07-27T14:36:30.589Z,5.73
2018-07-27T14:38:59.082Z,6.00
2018-07-27T14:41:27.505Z,6.10
2018-07-27T14:43:55.924Z,6.10
2018-07-27T14:46:25.033Z,5.57
2018-07-27T14:48:53.616Z,6.00
2018-07-27T14:51:22.061Z,15.80
2018-07-27T14:53:51.092Z,5.83
2018-07-27T14:56:19.528Z,5.70
2018-07-27T14:58:47.987Z,5.40
2018-07-27T15:01:16.508Z,5.80
2018-07-27T15:03:45.025Z,5.87
2018-07-27T15:06:13.433Z,5.57
2018-07-27T15:08:42.012Z,5.90
2018-07-27T15:11:10.405Z,5.70
2018-07-27T15:13:38.883Z,5.20
2018-07-27T15:16:08.071Z,5.67
2018-07-27T15:18:36.446Z,5.33
2018-07-27T15:21:04.893Z,5.23
2018-07-27T15:23:33.427Z,5.80
2018-07-27T15:26:02.079Z,5.60
2018-07-27T15:28:30.791Z,5.60
2018-07-27T15:30:59.290Z,5.70
2018-07-27T15:33:27.730Z,5.70
2018-07-27T15:35:56.132Z,5.30
2018-07-27T15:38:24.620Z,5.20
2018-07-27T15:40:53.020Z,6.90
2018-07-27T15:43:21.478Z,6.63
2018-07-27T15:45:49.978Z,5.80
2018-07-27T15:48:18.567Z,5.97
2018-07-27T15:50:47.330Z,5.90
2018-07-27T15:53:16.020Z,6.30
2018-07-27T15:55:44.525Z,5.50
2018-07-27T15:58:12.886Z,5.70
2018-07-27T16:00:41.314Z,6.07
2018-07-27T16:03:09.837Z,5.00
2018-07-27T16:05:38.310Z,5.10
2018-07-27T16:08:07.003Z,5.10
2018-07-27T16:10:35.519Z,5.40
2018-07-27T16:13:03.935Z,5.70
2018-07-27T16:15:32.376Z,5.70
2018-07-27T16:18:00.856Z,5.67
2018-07-27T16:20:29.284Z,5.80
2018-07-27T16:22:57.724Z,5.60
2018-07-27T16:25:26.134Z,5.50
2018-07-27T16:27:54.516Z,6.10
2018-07-27T16:30:22.939Z,5.20
2018-07-27T16:32:51.344Z,5.83
2018-07-27T16:35:19.776Z,5.40
2018-07-27T16:37:48.390Z,5.80
2018-07-27T16:40:16.762Z,5.00
2018-07-27T16:42:45.231Z,6.07
2018-07-27T16:45:13.660Z,6.13
2018-07-27T16:47:42.109Z,6.37
2018-07-27T16:50:10.554Z,6.27
2018-07-27T16:52:39.152Z,6.10
2018-07-27T16:55:07.696Z,5.80
2018-07-27T16:57:36.100Z,6.07
2018-07-27T17:00:04.740Z,4.83
2018-07-27T17:02:33.133Z,6.07
2018-07-27T17:05:01.555Z,5.50
2018-07-27T17:07:29.967Z,5.70
2018-07-27T17:09:58.779Z,5.40
2018-07-27T17:12:27.181Z,6.20
2018-07-27T17:14:55.719Z,5.73
2018-07-27T17:17:24.584Z,5.40
2018-07-27T17:19:52.989Z,5.80
2018-07-27T17:22:21.431Z,4.77
2018-07-27T17:24:49.882Z,5.07
2018-07-27T17:27:18.379Z,5.50
2018-07-27T17:29:46.817Z,5.40
2018-07-27T17:32:15.227Z,5.53
2018-07-27T17:34:43.657Z,5.60
2018-07-27T17:37:12.185Z,5.37
2018-07-27T17:39:40.583Z,5.30
2018-07-27T17:42:08.667Z,5.03
2018-07-27T17:44:37.384Z,4.80
2018-07-27T17:47:06.390Z,4.97
2018-07-27T17:49:34.813Z,5.10
2018-07-27T17:52:03.311Z,5.33
2018-07-27T17:54:31.783Z,5.20
2018-07-27T17:57:00.199Z,6.43
2018-07-27T17:59:28.611Z,6.03
2018-07-27T18:01:57.117Z,5.50
2018-07-27T18:04:25.556Z,5.10
2018-07-27T18:06:54.027Z,6.10
2018-07-27T18:09:22.343Z,5.83
2018-07-27T18:11:51.067Z,5.77
2018-07-27T18:14:20.407Z,5.90
2018-07-27T18:16:48.833Z,6.50
2018-07-27T18:19:17.297Z,5.00
2018-07-27T18:21:46.616Z,5.60
2018-07-27T18:24:15.104Z,5.90
2018-07-27T18:26:44.471Z,5.80
2018-07-27T18:29:12.849Z,5.87
2018-07-27T18:31:41.277Z,5.63
2018-07-27T18:34:09.777Z,6.70
2018-07-27T18:36:38.505Z,6.87
2018-07-27T18:39:09.080Z,7.43
2018-07-27T18:41:37.912Z,6.40
2018-07-27T18:44:06.681Z,6.47
2018-07-27T18:46:35.973Z,6.63
2018-07-27T18:49:04.565Z,7.07
2018-07-27T18:51:33.364Z,6.17
2018-07-27T18:54:01.948Z,7.17
2018-07-27T18:56:30.458Z,7.13
2018-07-27T18:58:59.005Z,6.50
2018-07-27T19:01:27.417Z,6.53
2018-07-27T19:03:56.021Z,7.10
2018-07-27T19:06:24.548Z,6.37
2018-07-27T19:08:52.983Z,6.43
2018-07-27T19:11:22.636Z,6.20
2018-07-27T19:13:51.070Z,6.50
2018-07-27T19:16:19.672Z,6.53
2018-07-27T19:18:48.086Z,7.27
2018-07-27T19:21:16.543Z,7.37
2018-07-27T19:23:45.150Z,7.30
2018-07-27T19:26:13.558Z,7.70
2018-07-27T19:28:42.192Z,7.47
2018-07-27T19:31:10.811Z,7.37
2018-07-27T19:33:39.159Z,7.13
2018-07-27T19:36:07.600Z,6.90
2018-07-27T19:38:36.240Z,7.63
2018-07-27T19:41:04.686Z,7.17
2018-07-27T19:43:33.338Z,7.97
2018-07-27T19:46:01.792Z,7.60
2018-07-27T19:48:30.201Z,7.87
2018-07-27T19:50:58.700Z,7.50
2018-07-27T19:53:27.268Z,7.10
2018-07-27T19:55:55.782Z,6.37
2018-07-27T19:58:25.108Z,7.07
2018-07-27T20:00:56.848Z,6.43
2018-07-27T20:03:25.622Z,8.07
2018-07-27T20:05:54.300Z,7.03
2018-07-27T20:08:22.764Z,6.40
2018-07-27T20:10:51.234Z,6.90
2018-07-27T20:13:19.744Z,6.40
2018-07-27T20:15:48.182Z,6.53
2018-07-27T20:18:16.625Z,6.53
2018-07-27T20:20:45.232Z,6.83
2018-07-27T20:23:13.733Z,7.57
2018-07-27T20:25:42.163Z,6.73
2018-07-27T20:28:11.178Z,7.07
2018-07-27T20:30:40.136Z,6.90
2018-07-27T20:33:08.601Z,7.40
2018-07-27T20:35:37.117Z,6.90
2018-07-27T20:38:05.540Z,6.50
2018-07-27T20:40:33.940Z,6.70
2018-07-27T20:43:02.934Z,7.20
2018-07-27T20:45:31.481Z,6.63
2018-07-27T20:47:59.909Z,6.13
2018-07-27T20:50:28.341Z,6.83
2018-07-27T20:52:56.756Z,6.33
2018-07-27T20:55:25.198Z,6.67
2018-07-27T20:57:53.587Z,5.97
2018-07-27T21:00:22.023Z,6.80
2018-07-27T21:02:50.403Z,7.40
2018-07-27T21:05:18.896Z,7.53
2018-07-27T21:07:47.683Z,6.90
2018-07-27T21:10:16.094Z,7.30
2018-07-27T21:12:44.511Z,7.63
2018-07-27T21:15:13.520Z,7.07
2018-07-27T21:17:41.913Z,6.70
2018-07-27T21:20:10.746Z,7.40
2018-07-27T21:22:39.147Z,7.93
2018-07-27T21:25:07.700Z,8.10
2018-07-27T21:27:36.299Z,7.17
2018-07-27T21:30:05.221Z,6.80
2018-07-27T21:32:33.387Z,7.83
2018-07-27T21:35:01.858Z,6.63
2018-07-27T21:37:30.309Z,6.90
2018-07-27T21:39:58.732Z,7.30
2018-07-27T21:42:26.851Z,6.70
2018-07-27T21:44:55.263Z,6.60
2018-07-27T21:47:23.702Z,7.33
2018-07-27T21:49:52.187Z,7.23
2018-07-27T21:52:20.597Z,7.27
2018-07-27T21:54:49.013Z,7.60
2018-07-27T21:57:17.528Z,6.77
2018-07-27T21:59:45.932Z,7.33
2018-07-27T22:02:14.385Z,6.93
2018-07-27T22:04:42.936Z,7.50
2018-07-27T22:07:11.374Z,7.67
2018-07-27T22:09:40.441Z,7.20
2018-07-27T22:12:08.937Z,7.00
2018-07-27T22:14:38.037Z,8.50
2018-07-27T22:17:06.650Z,7.50
2018-07-27T22:19:35.085Z,7.83
2018-07-27T22:22:03.572Z,8.13
2018-07-27T22:24:33.000Z,7.60
2018-07-27T22:27:01.433Z,7.77
2018-07-27T22:29:29.945Z,7.20
2018-07-27T22:31:58.405Z,7.33
2018-07-27T22:34:26.836Z,7.70
2018-07-27T22:36:55.320Z,7.43
2018-07-27T22:39:23.851Z,7.10
2018-07-27T22:41:52.347Z,7.93
2018-07-27T22:44:20.834Z,7.80
2018-07-27T22:46:49.881Z,7.07
2018-07-27T22:49:18.417Z,7.60
2018-07-27T22:51:46.859Z,7.63
2018-07-27T22:54:15.369Z,7.00
2018-07-27T22:56:44.900Z,6.50
2018-07-27T22:59:13.290Z,7.23
2018-07-27T23:01:41.719Z,7.50
2018-07-27T23:04:10.142Z,7.00
2018-07-27T23:06:38.560Z,7.53
2018-07-27T23:09:09.124Z,8.20
2018-07-27T23:11:37.788Z,7.53
2018-07-27T23:14:06.309Z,8.07
2018-07-27T23:16:35.054Z,7.30
2018-07-27T23:19:03.511Z,7.33
2018-07-27T23:21:31.986Z,8.33
2018-07-27T23:24:00.384Z,7.00
2018-07-27T23:26:28.951Z,7.60
2018-07-27T23:28:57.370Z,8.07
2018-07-27T23:31:25.774Z,8.17
2018-07-27T23:33:54.180Z,7.50
2018-07-27T23:36:22.617Z,7.73
2018-07-27T23:38:51.214Z,8.13
2018-07-27T23:41:19.713Z,7.70
2018-07-27T23:43:48.113Z,7.63
2018-07-27T23:46:16.708Z,6.73
2018-07-27T23:48:45.315Z,7.23
2018-07-27T23:51:13.758Z,7.20
2018-07-27T23:53:42.193Z,7.80
2018-07-27T23:56:10.596Z,8.10
2018-07-27T23:58:39.124Z,8.47
