createdAt,value
2023-03-26T00:00:56.112Z,993.52
2023-03-26T00:01:56.185Z,993.46
2023-03-26T00:02:56.262Z,993.49
2023-03-26T00:03:56.340Z,993.49
2023-03-26T00:04:56.417Z,993.45
2023-03-26T00:05:56.691Z,993.48
2023-03-26T00:06:56.585Z,993.51
2023-03-26T00:07:56.646Z,993.50
2023-03-26T00:08:56.728Z,993.48
2023-03-26T00:09:56.808Z,993.50
2023-03-26T00:10:56.924Z,993.53
2023-03-26T00:11:56.987Z,993.53
2023-03-26T00:12:57.079Z,993.53
2023-03-26T00:13:57.159Z,993.54
2023-03-26T00:14:57.250Z,993.53
2023-03-26T00:15:57.334Z,993.52
2023-03-26T00:16:57.483Z,993.47
2023-03-26T00:17:57.520Z,993.49
2023-03-26T00:18:57.709Z,993.53
2023-03-26T00:19:57.689Z,993.55
2023-03-26T00:20:57.753Z,993.50
2023-03-26T00:21:57.877Z,993.49
2023-03-26T00:22:57.910Z,993.50
2023-03-26T00:23:57.992Z,993.49
2023-03-26T00:24:58.100Z,993.49
2023-03-26T00:25:58.210Z,993.48
2023-03-26T00:26:58.260Z,993.49
2023-03-26T00:27:58.359Z,993.39
2023-03-26T00:28:58.476Z,993.44
2023-03-26T00:29:58.533Z,993.46
2023-03-26T00:30:58.654Z,993.48
2023-03-26T00:31:58.689Z,993.42
2023-03-26T00:32:58.817Z,993.43
2023-03-26T00:33:58.859Z,993.49
2023-03-26T00:34:58.938Z,993.44
2023-03-26T00:35:59.253Z,993.43
2023-03-26T00:36:59.093Z,993.40
2023-03-26T00:37:59.147Z,993.41
2023-03-26T00:38:59.229Z,993.36
2023-03-26T00:40:00.823Z,993.40
2023-03-26T00:40:59.387Z,993.34
2023-03-26T00:41:59.439Z,993.32
2023-03-26T00:42:59.536Z,993.31
2023-03-26T00:43:59.595Z,993.27
2023-03-26T00:44:59.707Z,993.30
2023-03-26T00:45:59.855Z,993.27
2023-03-26T00:46:59.863Z,993.30
2023-03-26T00:47:59.971Z,993.25
2023-03-26T00:49:00.133Z,993.23
2023-03-26T00:50:00.083Z,993.27
2023-03-26T00:51:00.175Z,993.24
2023-03-26T00:52:00.237Z,993.23
2023-03-26T00:53:00.345Z,993.18
2023-03-26T00:54:00.434Z,993.17
2023-03-26T00:55:00.514Z,993.14
2023-03-26T00:56:00.686Z,993.16
2023-03-26T00:57:00.734Z,993.19
2023-03-26T00:58:00.750Z,993.13
2023-03-26T00:59:00.826Z,993.09
2023-03-26T01:00:00.891Z,993.08
2023-03-26T01:01:01.019Z,993.05
2023-03-26T01:02:01.108Z,993.01
2023-03-26T01:03:01.232Z,993.00
2023-03-26T01:04:08.909Z,992.96
2023-03-26T01:05:01.316Z,992.99
2023-03-26T01:06:01.371Z,992.99
2023-03-26T01:07:01.476Z,992.98
2023-03-26T01:08:01.540Z,993.00
2023-03-26T01:09:01.646Z,992.96
2023-03-26T01:10:01.719Z,992.96
2023-03-26T01:11:01.832Z,993.01
2023-03-26T01:12:01.905Z,993.01
2023-03-26T01:13:01.991Z,992.97
2023-03-26T01:14:02.040Z,992.94
2023-03-26T01:15:02.154Z,992.94
2023-03-26T01:16:02.295Z,992.93
2023-03-26T01:17:02.318Z,992.88
2023-03-26T01:18:02.383Z,992.90
2023-03-26T01:19:02.454Z,992.86
2023-03-26T01:20:02.531Z,992.84
2023-03-26T01:21:02.624Z,992.84
2023-03-26T01:22:02.700Z,992.83
2023-03-26T01:23:02.788Z,992.83
2023-03-26T01:24:02.861Z,992.83
2023-03-26T01:25:02.944Z,992.80
2023-03-26T01:26:03.033Z,992.79
2023-03-26T01:27:03.126Z,992.77
2023-03-26T01:28:03.179Z,992.78
2023-03-26T01:29:03.250Z,992.77
2023-03-26T01:30:03.325Z,992.75
2023-03-26T01:31:03.401Z,992.75
2023-03-26T01:32:03.438Z,992.76
2023-03-26T01:33:03.637Z,992.73
2023-03-26T01:34:03.582Z,992.73
2023-03-26T01:35:03.650Z,992.76
2023-03-26T01:36:03.785Z,992.70
2023-03-26T01:37:03.843Z,992.70
2023-03-26T01:38:03.908Z,992.70
2023-03-26T01:39:03.988Z,992.68
2023-03-26T01:40:04.055Z,992.66
2023-03-26T01:41:04.172Z,992.68
2023-03-26T01:42:04.198Z,992.64
2023-03-26T01:43:04.279Z,992.63
2023-03-26T01:44:04.344Z,992.62
2023-03-26T01:45:04.420Z,992.61
2023-03-26T01:46:04.501Z,992.59
2023-03-26T01:47:04.573Z,992.60
2023-03-26T01:48:04.645Z,992.63
2023-03-26T01:49:04.711Z,992.59
2023-03-26T01:50:04.770Z,992.57
2023-03-26T01:51:04.880Z,992.56
2023-03-26T01:52:04.939Z,992.58
2023-03-26T01:53:05.016Z,992.57
2023-03-26T01:54:05.104Z,992.55
2023-03-26T01:55:05.184Z,992.50
2023-03-26T01:56:05.261Z,992.53
2023-03-26T01:57:05.378Z,992.50
2023-03-26T01:58:05.387Z,992.45
2023-03-26T01:59:05.487Z,992.48
2023-03-26T02:00:05.561Z,992.42
2023-03-26T02:01:05.655Z,992.42
2023-03-26T02:02:05.793Z,992.41
2023-03-26T02:03:05.909Z,992.32
2023-03-26T02:04:05.876Z,992.36
2023-03-26T02:05:05.956Z,992.34
2023-03-26T02:06:06.037Z,992.31
2023-03-26T02:07:06.116Z,992.28
2023-03-26T02:08:06.183Z,992.26
2023-03-26T02:09:06.274Z,992.24
2023-03-26T02:10:06.358Z,992.23
2023-03-26T02:11:06.462Z,992.24
2023-03-26T02:12:06.518Z,992.21
2023-03-26T02:13:06.615Z,992.17
2023-03-26T02:14:06.659Z,992.20
2023-03-26T02:15:06.740Z,992.11
2023-03-26T02:16:06.865Z,992.12
2023-03-26T02:17:06.904Z,992.09
2023-03-26T02:18:06.964Z,992.00
2023-03-26T02:19:07.047Z,992.00
2023-03-26T02:20:07.106Z,992.00
2023-03-26T02:21:07.234Z,991.97
2023-03-26T02:22:07.280Z,992.01
2023-03-26T02:23:07.379Z,991.98
2023-03-26T02:24:07.435Z,991.97
2023-03-26T02:25:07.527Z,991.96
2023-03-26T02:26:07.607Z,991.95
2023-03-26T02:27:07.762Z,991.94
2023-03-26T02:28:07.766Z,991.88
2023-03-26T02:29:07.876Z,991.87
2023-03-26T02:30:07.961Z,991.81
2023-03-26T02:31:08.023Z,991.80
2023-03-26T02:32:08.085Z,991.80
2023-03-26T02:33:08.166Z,991.74
2023-03-26T02:34:08.233Z,991.77
2023-03-26T02:35:08.386Z,991.75
2023-03-26T02:36:08.728Z,991.74
2023-03-26T02:37:08.481Z,991.78
2023-03-26T02:38:08.543Z,991.75
2023-03-26T02:39:08.622Z,991.76
2023-03-26T02:40:08.686Z,991.75
2023-03-26T02:41:08.781Z,991.74
2023-03-26T02:42:08.849Z,991.75
2023-03-26T02:43:08.977Z,991.72
2023-03-26T02:44:09.027Z,991.74
2023-03-26T02:45:09.129Z,991.74
2023-03-26T02:46:09.296Z,991.73
2023-03-26T02:47:09.335Z,991.71
2023-03-26T02:48:09.411Z,991.75
2023-03-26T02:49:09.514Z,991.77
2023-03-26T02:50:09.577Z,991.71
2023-03-26T02:51:09.702Z,991.68
2023-03-26T02:52:09.736Z,991.68
2023-03-26T02:53:09.799Z,991.71
2023-03-26T02:54:09.902Z,991.65
2023-03-26T02:55:09.948Z,991.65
2023-03-26T02:56:10.058Z,991.66
2023-03-26T02:57:10.152Z,991.62
2023-03-26T02:58:10.193Z,991.60
2023-03-26T02:59:10.242Z,991.61
2023-03-26T03:00:10.349Z,991.54
2023-03-26T03:01:10.449Z,991.53
2023-03-26T03:02:10.539Z,991.47
2023-03-26T03:03:10.594Z,991.47
2023-03-26T03:04:10.672Z,991.45
2023-03-26T03:05:10.778Z,991.45
2023-03-26T03:06:10.882Z,991.43
2023-03-26T03:07:10.944Z,991.41
2023-03-26T03:08:11.019Z,991.37
2023-03-26T03:09:11.125Z,991.36
2023-03-26T03:10:11.183Z,991.35
2023-03-26T03:11:11.300Z,991.32
2023-03-26T03:12:11.360Z,991.32
2023-03-26T03:13:11.453Z,991.31
2023-03-26T03:14:11.505Z,991.24
2023-03-26T03:15:11.608Z,991.25
2023-03-26T03:16:11.734Z,991.25
2023-03-26T03:17:11.772Z,991.22
2023-03-26T03:18:11.826Z,991.22
2023-03-26T03:19:11.925Z,991.19
2023-03-26T03:20:12.013Z,991.17
2023-03-26T03:21:12.124Z,991.15
2023-03-26T03:22:12.178Z,991.15
2023-03-26T03:23:12.285Z,991.10
2023-03-26T03:24:12.364Z,991.09
2023-03-26T03:25:12.456Z,991.04
2023-03-26T03:26:12.558Z,991.04
2023-03-26T03:27:12.622Z,991.02
2023-03-26T03:28:12.711Z,991.02
2023-03-26T03:29:12.810Z,990.96
2023-03-26T03:30:12.889Z,991.01
2023-03-26T03:31:13.046Z,990.96
2023-03-26T03:32:13.061Z,991.02
2023-03-26T03:33:13.158Z,990.97
2023-03-26T03:34:13.220Z,991.00
2023-03-26T03:35:13.308Z,990.91
2023-03-26T03:36:20.157Z,990.96
2023-03-26T03:37:13.458Z,990.92
2023-03-26T03:38:13.528Z,990.92
2023-03-26T03:39:13.655Z,990.91
2023-03-26T03:40:13.692Z,990.86
2023-03-26T03:41:13.812Z,990.84
2023-03-26T03:42:13.865Z,990.85
2023-03-26T03:43:13.967Z,990.81
2023-03-26T03:44:14.039Z,990.76
2023-03-26T03:45:14.108Z,990.72
2023-03-26T03:46:14.239Z,990.76
2023-03-26T03:47:14.293Z,990.71
2023-03-26T03:48:14.363Z,990.67
2023-03-26T03:49:14.432Z,990.71
2023-03-26T03:50:14.507Z,990.70
2023-03-26T03:51:14.641Z,990.67
2023-03-26T03:52:14.666Z,990.67
2023-03-26T03:53:14.771Z,990.66
2023-03-26T03:54:14.850Z,990.67
2023-03-26T03:55:14.936Z,990.65
2023-03-26T03:56:15.031Z,990.60
2023-03-26T03:57:15.114Z,990.57
2023-03-26T03:58:15.182Z,990.56
2023-03-26T03:59:15.260Z,990.48
2023-03-26T04:00:15.341Z,990.51
2023-03-26T04:01:15.457Z,990.45
2023-03-26T04:02:15.511Z,990.47
2023-03-26T04:03:15.902Z,990.46
2023-03-26T04:04:15.699Z,990.46
2023-03-26T04:05:15.706Z,990.45
2023-03-26T04:06:15.774Z,990.44
2023-03-26T04:07:15.883Z,990.41
2023-03-26T04:08:15.944Z,990.45
2023-03-26T04:09:16.019Z,990.41
2023-03-26T04:10:16.161Z,990.42
2023-03-26T04:11:16.171Z,990.45
2023-03-26T04:12:16.228Z,990.41
2023-03-26T04:13:16.342Z,990.43
2023-03-26T04:14:16.385Z,990.43
2023-03-26T04:15:16.484Z,990.43
2023-03-26T04:16:16.670Z,990.42
2023-03-26T04:17:16.682Z,990.37
2023-03-26T04:18:16.727Z,990.37
2023-03-26T04:19:16.811Z,990.33
2023-03-26T04:20:16.882Z,990.22
2023-03-26T04:21:16.986Z,990.25
2023-03-26T04:22:17.063Z,990.22
2023-03-26T04:23:17.131Z,990.20
2023-03-26T04:24:17.201Z,990.13
2023-03-26T04:25:17.274Z,990.13
2023-03-26T04:26:17.343Z,990.10
2023-03-26T04:27:17.434Z,990.10
2023-03-26T04:28:17.509Z,990.10
2023-03-26T04:29:17.596Z,990.09
2023-03-26T04:30:17.652Z,990.04
2023-03-26T04:31:17.796Z,990.08
2023-03-26T04:32:17.851Z,990.10
2023-03-26T04:33:17.909Z,990.08
2023-03-26T04:34:17.990Z,990.08
2023-03-26T04:35:18.082Z,990.06
2023-03-26T04:36:18.140Z,990.00
2023-03-26T04:37:18.226Z,989.94
2023-03-26T04:38:18.325Z,989.92
2023-03-26T04:39:18.396Z,989.90
2023-03-26T04:40:18.464Z,989.87
2023-03-26T04:41:18.541Z,989.86
2023-03-26T04:42:18.623Z,989.84
2023-03-26T04:43:18.700Z,989.82
2023-03-26T04:44:18.770Z,989.77
2023-03-26T04:45:18.849Z,989.75
2023-03-26T04:46:18.937Z,989.69
2023-03-26T04:47:19.019Z,989.68
2023-03-26T04:48:19.058Z,989.68
2023-03-26T04:49:19.150Z,989.64
2023-03-26T04:50:19.237Z,989.60
2023-03-26T04:51:19.345Z,989.58
2023-03-26T04:52:19.455Z,989.57
2023-03-26T04:53:19.504Z,989.53
2023-03-26T04:54:19.578Z,989.51
2023-03-26T04:55:19.660Z,989.48
2023-03-26T04:56:19.724Z,989.45
2023-03-26T04:57:19.821Z,989.46
2023-03-26T04:58:19.885Z,989.44
2023-03-26T04:59:19.967Z,989.44
2023-03-26T05:00:20.056Z,989.45
2023-03-26T05:01:20.221Z,989.46
2023-03-26T05:02:20.267Z,989.39
2023-03-26T05:03:20.323Z,989.37
2023-03-26T05:04:20.442Z,989.36
2023-03-26T05:05:20.490Z,989.35
2023-03-26T05:06:20.555Z,989.31
2023-03-26T05:07:20.665Z,989.32
2023-03-26T05:08:20.716Z,989.29
2023-03-26T05:09:20.836Z,989.33
2023-03-26T05:10:20.873Z,989.35
2023-03-26T05:11:20.956Z,989.39
2023-03-26T05:12:21.052Z,989.38
2023-03-26T05:13:21.122Z,989.42
2023-03-26T05:14:21.190Z,989.36
2023-03-26T05:15:21.276Z,989.39
2023-03-26T05:16:21.363Z,989.39
2023-03-26T05:17:21.489Z,989.34
2023-03-26T05:18:21.519Z,989.31
2023-03-26T05:19:21.590Z,989.32
2023-03-26T05:20:21.677Z,989.29
2023-03-26T05:21:21.747Z,989.31
2023-03-26T05:22:21.823Z,989.31
2023-03-26T05:23:21.879Z,989.25
2023-03-26T05:24:21.948Z,989.24
2023-03-26T05:25:22.045Z,989.22
2023-03-26T05:26:22.113Z,989.24
2023-03-26T05:27:22.197Z,989.18
2023-03-26T05:28:22.259Z,989.15
2023-03-26T05:29:22.340Z,989.15
2023-03-26T05:30:22.439Z,989.12
2023-03-26T05:31:22.512Z,989.02
2023-03-26T05:32:22.597Z,989.02
2023-03-26T05:33:22.777Z,989.00
2023-03-26T05:34:22.750Z,988.98
2023-03-26T05:35:22.893Z,988.97
2023-03-26T05:36:22.909Z,988.95
2023-03-26T05:37:23.029Z,988.94
2023-03-26T05:38:23.088Z,988.91
2023-03-26T05:39:23.162Z,988.86
2023-03-26T05:40:23.231Z,988.85
2023-03-26T05:41:23.301Z,988.89
2023-03-26T05:42:23.427Z,988.87
2023-03-26T05:43:23.474Z,988.83
2023-03-26T05:44:23.550Z,988.84
2023-03-26T05:45:23.621Z,988.77
2023-03-26T05:46:23.748Z,988.79
2023-03-26T05:47:23.839Z,988.79
2023-03-26T05:48:23.874Z,988.79
2023-03-26T05:49:23.959Z,988.76
2023-03-26T05:50:24.034Z,988.74
2023-03-26T05:51:24.110Z,988.75
2023-03-26T05:52:24.202Z,988.73
2023-03-26T05:53:24.247Z,988.68
2023-03-26T05:54:24.343Z,988.67
2023-03-26T05:55:24.443Z,988.67
2023-03-26T05:56:24.499Z,988.64
2023-03-26T05:57:24.626Z,988.61
2023-03-26T05:58:24.686Z,988.65
2023-03-26T05:59:24.784Z,988.58
2023-03-26T06:00:24.862Z,988.57
2023-03-26T06:01:24.961Z,988.56
2023-03-26T06:02:25.106Z,988.49
2023-03-26T06:03:25.257Z,988.48
2023-03-26T06:04:25.234Z,988.47
2023-03-26T06:05:25.266Z,988.50
2023-03-26T06:06:25.342Z,988.49
2023-03-26T06:07:25.430Z,988.44
2023-03-26T06:08:25.477Z,988.43
2023-03-26T06:09:25.539Z,988.45
2023-03-26T06:10:25.602Z,988.42
2023-03-26T06:11:25.706Z,988.40
2023-03-26T06:12:25.818Z,988.37
2023-03-26T06:13:25.884Z,988.34
2023-03-26T06:14:25.948Z,988.33
2023-03-26T06:15:26.038Z,988.32
2023-03-26T06:16:27.981Z,988.33
2023-03-26T06:17:26.262Z,988.33
2023-03-26T06:18:26.328Z,988.30
2023-03-26T06:19:26.387Z,988.30
2023-03-26T06:20:26.457Z,988.32
2023-03-26T06:21:26.566Z,988.32
2023-03-26T06:22:26.640Z,988.26
2023-03-26T06:23:26.773Z,988.25
2023-03-26T06:24:26.815Z,988.23
2023-03-26T06:25:26.909Z,988.20
2023-03-26T06:26:26.970Z,988.22
2023-03-26T06:27:27.097Z,988.25
2023-03-26T06:28:27.149Z,988.22
2023-03-26T06:29:27.249Z,988.23
2023-03-26T06:30:27.333Z,988.22
2023-03-26T06:31:27.460Z,988.26
2023-03-26T06:32:27.578Z,988.26
2023-03-26T06:33:27.606Z,988.30
2023-03-26T06:34:27.668Z,988.28
2023-03-26T06:35:27.762Z,988.29
2023-03-26T06:36:27.822Z,988.26
2023-03-26T06:37:27.932Z,988.25
2023-03-26T06:38:27.998Z,988.26
2023-03-26T06:39:28.081Z,988.20
2023-03-26T06:40:28.143Z,988.19
2023-03-26T06:41:28.221Z,988.17
2023-03-26T06:43:06.413Z,988.17
2023-03-26T06:43:28.368Z,988.15
2023-03-26T06:44:28.443Z,988.12
2023-03-26T06:45:28.516Z,988.09
2023-03-26T06:46:28.640Z,988.09
2023-03-26T06:47:28.842Z,988.08
2023-03-26T06:48:28.789Z,988.13
2023-03-26T06:49:28.868Z,988.09
2023-03-26T06:50:28.932Z,988.16
2023-03-26T06:51:29.028Z,988.10
2023-03-26T06:52:29.146Z,988.07
2023-03-26T06:53:29.212Z,988.07
2023-03-26T06:54:29.278Z,988.06
2023-03-26T06:55:29.392Z,988.07
2023-03-26T06:56:29.486Z,988.01
2023-03-26T06:57:29.630Z,988.00
2023-03-26T06:58:29.639Z,988.00
2023-03-26T06:59:29.712Z,987.99
2023-03-26T07:00:29.813Z,987.92
2023-03-26T07:01:29.973Z,987.93
2023-03-26T07:02:30.013Z,987.94
2023-03-26T07:03:30.065Z,987.91
2023-03-26T07:04:30.171Z,987.89
2023-03-26T07:05:30.243Z,987.86
2023-03-26T07:06:30.300Z,987.86
2023-03-26T07:07:30.413Z,987.85
2023-03-26T07:08:30.444Z,987.84
2023-03-26T07:09:30.521Z,987.81
2023-03-26T07:10:30.594Z,987.81
2023-03-26T07:11:30.675Z,987.81
2023-03-26T07:12:30.757Z,987.82
2023-03-26T07:13:30.840Z,987.76
2023-03-26T07:14:30.928Z,987.77
2023-03-26T07:15:31.021Z,987.72
2023-03-26T07:16:31.120Z,987.71
2023-03-26T07:17:31.221Z,987.72
2023-03-26T07:18:31.246Z,987.71
2023-03-26T07:19:31.372Z,987.69
2023-03-26T07:20:31.439Z,987.65
2023-03-26T07:21:31.695Z,987.65
2023-03-26T07:22:31.667Z,987.65
2023-03-26T07:23:31.718Z,987.65
2023-03-26T07:24:31.806Z,987.65
2023-03-26T07:25:31.891Z,987.64
2023-03-26T07:26:31.996Z,987.61
2023-03-26T07:27:32.132Z,987.58
2023-03-26T07:28:32.182Z,987.56
2023-03-26T07:29:32.273Z,987.54
2023-03-26T07:30:32.357Z,987.56
2023-03-26T07:31:32.458Z,987.57
2023-03-26T07:32:32.577Z,987.51
2023-03-26T07:33:32.600Z,987.51
2023-03-26T07:34:32.716Z,987.52
2023-03-26T07:35:32.813Z,987.47
2023-03-26T07:36:32.878Z,987.47
2023-03-26T07:37:32.973Z,987.45
2023-03-26T07:38:33.019Z,987.43
2023-03-26T07:39:33.090Z,987.43
2023-03-26T07:40:33.181Z,987.36
2023-03-26T07:41:33.251Z,987.34
2023-03-26T07:42:33.368Z,987.34
2023-03-26T07:43:33.444Z,987.29
2023-03-26T07:44:35.653Z,987.29
2023-03-26T07:45:33.650Z,987.30
2023-03-26T07:46:33.677Z,987.27
2023-03-26T07:47:33.795Z,987.26
2023-03-26T07:48:33.863Z,987.23
2023-03-26T07:49:33.937Z,987.23
2023-03-26T07:50:34.016Z,987.20
2023-03-26T07:51:34.086Z,987.20
2023-03-26T07:52:34.226Z,987.18
2023-03-26T07:53:34.269Z,987.20
2023-03-26T07:54:34.382Z,987.20
2023-03-26T07:55:34.451Z,987.19
2023-03-26T07:56:34.587Z,987.15
2023-03-26T07:57:34.642Z,987.18
2023-03-26T07:58:34.637Z,987.15
2023-03-26T07:59:34.717Z,987.14
2023-03-26T08:00:34.821Z,987.15
2023-03-26T08:01:34.885Z,987.11
2023-03-26T08:02:35.049Z,987.13
2023-03-26T08:03:35.184Z,987.09
2023-03-26T08:04:35.234Z,987.11
2023-03-26T08:05:35.206Z,987.09
2023-03-26T08:06:35.292Z,987.08
2023-03-26T08:07:35.374Z,987.06
2023-03-26T08:08:35.468Z,987.05
2023-03-26T08:09:35.507Z,987.01
2023-03-26T08:10:35.593Z,987.02
2023-03-26T08:11:35.667Z,987.06
2023-03-26T08:12:35.747Z,987.05
2023-03-26T08:13:35.840Z,987.03
2023-03-26T08:14:35.896Z,986.95
2023-03-26T08:15:36.029Z,987.01
2023-03-26T08:16:36.042Z,986.98
2023-03-26T08:17:36.189Z,987.01
2023-03-26T08:18:36.192Z,986.98
2023-03-26T08:19:36.272Z,987.01
2023-03-26T08:20:36.351Z,987.00
2023-03-26T08:21:36.413Z,987.01
2023-03-26T08:22:36.507Z,987.01
2023-03-26T08:23:36.576Z,986.99
2023-03-26T08:24:36.660Z,987.01
2023-03-26T08:25:38.086Z,986.97
2023-03-26T08:26:36.813Z,986.96
2023-03-26T08:27:36.923Z,986.93
2023-03-26T08:28:36.993Z,986.94
2023-03-26T08:29:37.071Z,986.99
2023-03-26T08:30:37.137Z,987.00
2023-03-26T08:31:37.247Z,986.98
2023-03-26T08:32:37.358Z,986.98
2023-03-26T08:33:38.466Z,986.97
2023-03-26T08:34:37.484Z,986.98
2023-03-26T08:35:37.602Z,986.92
2023-03-26T08:36:37.641Z,986.96
2023-03-26T08:37:37.718Z,986.92
2023-03-26T08:38:37.792Z,986.89
2023-03-26T08:39:37.872Z,986.93
2023-03-26T08:40:37.962Z,986.90
2023-03-26T08:41:38.036Z,986.84
2023-03-26T08:42:38.180Z,986.86
2023-03-26T08:43:38.181Z,986.84
2023-03-26T08:44:38.291Z,986.77
2023-03-26T08:45:38.359Z,986.75
2023-03-26T08:46:38.506Z,986.73
2023-03-26T08:47:38.616Z,986.68
2023-03-26T08:48:38.594Z,986.66
2023-03-26T08:49:38.682Z,986.66
2023-03-26T08:50:38.758Z,986.66
2023-03-26T08:51:38.830Z,986.63
2023-03-26T08:52:38.940Z,986.64
2023-03-26T08:53:38.973Z,986.61
2023-03-26T08:54:39.086Z,986.58
2023-03-26T08:55:39.160Z,986.59
2023-03-26T08:56:39.274Z,986.53
2023-03-26T08:57:39.320Z,986.54
2023-03-26T08:58:39.399Z,986.53
2023-03-26T08:59:39.476Z,986.54
2023-03-26T09:00:39.589Z,986.49
2023-03-26T09:01:39.669Z,986.50
2023-03-26T09:02:39.795Z,986.50
2023-03-26T09:03:39.822Z,986.50
2023-03-26T09:04:39.884Z,986.50
2023-03-26T09:05:39.948Z,986.47
2023-03-26T09:06:40.033Z,986.50
2023-03-26T09:07:40.133Z,986.46
2023-03-26T09:08:54.080Z,986.44
2023-03-26T09:09:40.254Z,986.46
2023-03-26T09:10:40.338Z,986.41
2023-03-26T09:11:40.418Z,986.41
2023-03-26T09:12:40.525Z,986.34
2023-03-26T09:13:40.562Z,986.33
2023-03-26T09:14:40.658Z,986.27
2023-03-26T09:15:40.712Z,986.26
2023-03-26T09:16:40.834Z,986.25
2023-03-26T09:17:40.979Z,986.21
2023-03-26T09:18:40.991Z,986.17
2023-03-26T09:19:41.070Z,986.14
2023-03-26T09:20:41.158Z,986.16
2023-03-26T09:21:41.230Z,986.12
2023-03-26T09:22:41.362Z,986.15
2023-03-26T09:23:41.408Z,986.16
2023-03-26T09:24:41.488Z,986.07
2023-03-26T09:25:41.562Z,986.06
2023-03-26T09:26:41.660Z,986.05
2023-03-26T09:27:41.741Z,986.02
2023-03-26T09:28:41.835Z,985.97
2023-03-26T09:29:41.896Z,985.96
2023-03-26T09:30:41.979Z,985.95
2023-03-26T09:31:42.070Z,985.97
2023-03-26T09:32:42.229Z,985.86
2023-03-26T09:33:42.222Z,985.95
2023-03-26T09:34:42.311Z,985.96
2023-03-26T09:35:42.442Z,985.86
2023-03-26T09:36:42.477Z,985.90
2023-03-26T09:37:56.994Z,985.90
2023-03-26T09:38:42.664Z,985.91
2023-03-26T09:39:42.731Z,985.88
2023-03-26T09:40:42.818Z,985.90
2023-03-26T09:41:42.900Z,985.81
2023-03-26T09:42:43.019Z,985.67
2023-03-26T09:43:43.083Z,985.66
2023-03-26T09:44:43.137Z,985.58
2023-03-26T09:45:43.308Z,985.62
2023-03-26T09:46:44.969Z,985.67
2023-03-26T09:47:43.453Z,985.58
2023-03-26T09:48:43.491Z,985.54
2023-03-26T09:49:43.565Z,985.51
2023-03-26T09:50:43.661Z,985.52
2023-03-26T09:51:43.722Z,985.55
2023-03-26T09:52:43.859Z,985.46
2023-03-26T09:53:43.910Z,985.45
2023-03-26T09:54:44.001Z,985.44
2023-03-26T09:55:44.059Z,985.46
2023-03-26T09:56:44.162Z,985.47
2023-03-26T09:57:44.242Z,985.45
2023-03-26T09:58:44.312Z,985.43
2023-03-26T09:59:44.369Z,985.44
2023-03-26T10:00:44.491Z,985.44
2023-03-26T10:01:44.536Z,985.51
2023-03-26T10:02:46.772Z,985.54
2023-03-26T10:03:44.708Z,985.47
2023-03-26T10:04:44.847Z,985.51
2023-03-26T10:05:44.880Z,985.50
2023-03-26T10:06:44.966Z,985.57
2023-03-26T10:07:45.192Z,985.53
2023-03-26T10:08:45.129Z,985.53
2023-03-26T10:09:45.184Z,985.55
2023-03-26T10:10:45.260Z,985.56
2023-03-26T10:11:45.333Z,985.58
2023-03-26T10:12:45.606Z,985.57
2023-03-26T10:13:45.505Z,985.54
2023-03-26T10:14:45.597Z,985.56
2023-03-26T10:15:45.657Z,985.54
2023-03-26T10:16:45.761Z,985.52
2023-03-26T10:17:45.918Z,985.51
2023-03-26T10:18:45.936Z,985.47
2023-03-26T10:19:45.987Z,985.47
2023-03-26T10:20:46.075Z,985.50
2023-03-26T10:21:46.150Z,985.47
2023-03-26T10:22:46.257Z,985.45
2023-03-26T10:23:46.317Z,985.45
2023-03-26T10:24:46.407Z,985.46
2023-03-26T10:25:46.496Z,985.48
2023-03-26T10:27:09.912Z,985.44
2023-03-26T10:27:46.695Z,985.44
2023-03-26T10:28:46.744Z,985.43
2023-03-26T10:29:46.827Z,985.43
2023-03-26T10:30:46.964Z,985.40
2023-03-26T10:31:46.977Z,985.41
2023-03-26T10:32:47.111Z,985.40
2023-03-26T10:33:47.118Z,985.36
2023-03-26T10:34:47.196Z,985.34
2023-03-26T10:35:47.293Z,985.31
2023-03-26T10:36:47.346Z,985.33
2023-03-26T10:37:47.420Z,985.29
2023-03-26T10:38:47.484Z,985.33
2023-03-26T10:39:47.552Z,985.30
2023-03-26T10:40:47.644Z,985.32
2023-03-26T10:41:47.723Z,985.24
2023-03-26T10:42:47.809Z,985.30
2023-03-26T10:43:54.845Z,985.24
2023-03-26T10:44:47.965Z,985.23
2023-03-26T10:45:48.084Z,985.22
2023-03-26T10:46:48.125Z,985.23
2023-03-26T10:47:48.260Z,985.21
2023-03-26T10:48:48.290Z,985.16
2023-03-26T10:49:48.359Z,985.17
2023-03-26T10:50:48.443Z,985.12
2023-03-26T10:51:48.536Z,985.07
2023-03-26T10:52:48.625Z,985.07
2023-03-26T10:53:48.663Z,985.03
2023-03-26T10:54:48.751Z,985.04
2023-03-26T10:55:48.821Z,985.03
2023-03-26T10:56:48.935Z,984.98
2023-03-26T10:57:49.023Z,984.99
2023-03-26T10:58:49.864Z,984.96
2023-03-26T10:59:49.149Z,984.94
2023-03-26T11:00:49.245Z,984.96
2023-03-26T11:01:49.348Z,984.96
2023-03-26T11:02:49.441Z,984.93
2023-03-26T11:03:49.462Z,984.95
2023-03-26T11:04:49.566Z,984.89
2023-03-26T11:05:49.687Z,984.88
2023-03-26T11:06:49.715Z,984.93
2023-03-26T11:07:49.813Z,984.93
2023-03-26T11:08:49.886Z,984.89
2023-03-26T11:09:49.956Z,984.94
2023-03-26T11:10:50.044Z,984.96
2023-03-26T11:11:50.096Z,984.92
2023-03-26T11:12:50.205Z,984.90
2023-03-26T11:13:50.236Z,984.91
2023-03-26T11:14:50.325Z,984.95
2023-03-26T11:15:50.461Z,985.04
2023-03-26T11:16:50.501Z,985.04
2023-03-26T11:17:50.609Z,985.06
2023-03-26T11:18:50.650Z,985.07
2023-03-26T11:19:53.021Z,985.04
2023-03-26T11:20:50.829Z,985.00
2023-03-26T11:21:50.895Z,985.10
2023-03-26T11:22:51.031Z,985.15
2023-03-26T11:24:05.244Z,985.15
2023-03-26T11:24:51.156Z,985.19
2023-03-26T11:25:51.241Z,985.21
2023-03-26T11:26:51.344Z,985.29
2023-03-26T11:27:51.408Z,985.29
2023-03-26T11:29:04.166Z,985.22
2023-03-26T11:29:51.561Z,985.23
2023-03-26T11:30:51.668Z,985.20
2023-03-26T11:31:51.724Z,985.24
2023-03-26T11:32:52.121Z,985.26
2023-03-26T11:33:52.758Z,985.29
2023-03-26T11:34:51.971Z,985.24
2023-03-26T11:35:52.061Z,985.31
2023-03-26T11:36:52.114Z,985.26
2023-03-26T11:37:52.222Z,985.34
2023-03-26T11:38:52.295Z,985.32
2023-03-26T11:39:54.397Z,985.26
2023-03-26T11:40:52.562Z,985.35
2023-03-26T11:41:52.571Z,985.30
2023-03-26T11:42:52.628Z,985.20
2023-03-26T11:43:52.702Z,985.27
2023-03-26T11:44:52.778Z,985.29
2023-03-26T11:45:52.863Z,985.25
2023-03-26T11:46:52.995Z,985.34
2023-03-26T11:47:53.069Z,985.31
2023-03-26T11:48:53.092Z,985.29
2023-03-26T11:49:53.190Z,985.29
2023-03-26T11:50:53.465Z,985.33
2023-03-26T11:51:53.361Z,985.33
2023-03-26T11:52:53.453Z,985.33
2023-03-26T11:53:53.531Z,985.33
2023-03-26T11:54:53.601Z,985.32
2023-03-26T11:55:53.675Z,985.30
2023-03-26T11:57:05.148Z,985.33
2023-03-26T11:57:53.867Z,985.37
2023-03-26T11:58:53.915Z,985.31
2023-03-26T11:59:57.518Z,985.29
2023-03-26T12:00:54.255Z,985.37
2023-03-26T12:01:54.132Z,985.31
2023-03-26T12:02:54.229Z,985.36
2023-03-26T12:03:54.259Z,985.39
2023-03-26T12:04:54.338Z,985.39
2023-03-26T12:05:54.396Z,985.38
2023-03-26T12:06:54.457Z,985.39
2023-03-26T12:07:54.583Z,985.35
2023-03-26T12:08:54.648Z,985.37
2023-03-26T12:09:54.700Z,985.37
2023-03-26T12:10:54.847Z,985.34
2023-03-26T12:11:54.845Z,985.37
2023-03-26T12:12:54.920Z,985.33
2023-03-26T12:13:55.004Z,985.39
2023-03-26T12:14:55.095Z,985.30
2023-03-26T12:15:55.207Z,985.28
2023-03-26T12:16:57.086Z,985.33
2023-03-26T12:17:55.433Z,985.35
2023-03-26T12:18:55.426Z,985.29
2023-03-26T12:19:55.527Z,985.34
2023-03-26T12:20:55.784Z,985.31
2023-03-26T12:21:55.691Z,985.31
2023-03-26T12:22:55.767Z,985.30
2023-03-26T12:23:55.829Z,985.35
2023-03-26T12:24:55.907Z,985.36
2023-03-26T12:25:55.992Z,985.32
2023-03-26T12:26:56.073Z,985.35
2023-03-26T12:27:56.169Z,985.30
2023-03-26T12:28:56.205Z,985.30
2023-03-26T12:29:56.286Z,985.31