createdAt,value
2023-10-03T00:00:14.379Z,14.72
2023-10-03T00:02:41.746Z,14.71
2023-10-03T00:05:09.542Z,14.79
2023-10-03T00:07:36.848Z,14.69
2023-10-03T00:10:06.867Z,14.58
2023-10-03T00:12:34.250Z,14.56
2023-10-03T00:15:01.787Z,14.71
2023-10-03T00:17:29.141Z,14.58
2023-10-03T00:19:56.457Z,14.46
2023-10-03T00:22:23.746Z,14.51
2023-10-03T00:24:51.019Z,14.49
2023-10-03T00:27:19.716Z,14.52
2023-10-03T00:29:47.309Z,14.44
2023-10-03T00:32:14.655Z,14.63
2023-10-03T00:34:42.064Z,14.61
2023-10-03T00:37:09.324Z,14.54
2023-10-03T00:39:36.564Z,14.36
2023-10-03T00:42:03.963Z,14.36
2023-10-03T00:44:32.683Z,14.39
2023-10-03T00:46:59.943Z,14.54
2023-10-03T00:49:27.927Z,14.52
2023-10-03T00:51:56.481Z,14.42
2023-10-03T00:54:24.310Z,14.30
2023-10-03T00:56:51.664Z,14.27
2023-10-03T00:59:19.051Z,14.30
2023-10-03T01:01:47.839Z,14.26
2023-10-03T01:04:15.274Z,14.20
2023-10-03T01:06:43.940Z,14.24
2023-10-03T01:09:11.196Z,14.15
2023-10-03T01:11:38.554Z,14.27
2023-10-03T01:14:05.827Z,14.12
2023-10-03T01:16:33.264Z,14.07
2023-10-03T01:19:02.695Z,14.02
2023-10-03T01:21:30.084Z,13.97
2023-10-03T01:23:58.756Z,13.96
2023-10-03T01:26:26.157Z,13.88
2023-10-03T01:28:53.659Z,13.79
2023-10-03T01:31:20.932Z,13.77
2023-10-03T01:33:48.200Z,13.78
2023-10-03T01:36:15.436Z,13.77
2023-10-03T01:38:42.770Z,13.81
2023-10-03T01:41:11.474Z,13.80
2023-10-03T01:43:38.734Z,13.81
2023-10-03T01:46:06.018Z,13.91
2023-10-03T01:48:33.313Z,13.93
2023-10-03T01:51:00.672Z,13.81
2023-10-03T01:53:27.963Z,13.73
2023-10-03T01:55:55.376Z,13.63
2023-10-03T01:58:24.049Z,13.58
2023-10-03T02:00:51.410Z,13.66
2023-10-03T02:03:19.217Z,13.68
2023-10-03T02:05:46.917Z,13.59
2023-10-03T02:08:14.279Z,13.53
2023-10-03T02:10:41.664Z,13.50
2023-10-03T02:13:08.975Z,13.37
2023-10-03T02:15:37.678Z,13.26
2023-10-03T02:18:05.546Z,13.24
2023-10-03T02:20:37.244Z,13.24
2023-10-03T02:23:04.477Z,13.35
2023-10-03T02:25:32.173Z,13.31
2023-10-03T02:27:59.409Z,13.32
2023-10-03T02:30:27.121Z,13.30
2023-10-03T02:32:57.726Z,13.50
2023-10-03T02:35:26.054Z,13.41
2023-10-03T02:37:54.603Z,13.23
2023-10-03T02:40:21.863Z,13.14
2023-10-03T02:42:50.516Z,13.09
2023-10-03T02:45:17.796Z,13.07
2023-10-03T02:47:45.328Z,13.04
2023-10-03T02:50:13.989Z,13.12
2023-10-03T02:52:41.260Z,13.03
2023-10-03T02:55:09.592Z,13.12
2023-10-03T02:57:37.794Z,13.24
2023-10-03T03:00:06.581Z,13.14
2023-10-03T03:02:33.941Z,13.25
2023-10-03T03:05:01.221Z,13.16
2023-10-03T03:07:29.807Z,13.12
2023-10-03T03:09:57.019Z,13.11
2023-10-03T03:12:24.273Z,13.15
2023-10-03T03:14:51.657Z,13.31
2023-10-03T03:17:19.049Z,13.28
2023-10-03T03:19:46.333Z,13.26
2023-10-03T03:22:13.727Z,13.44
2023-10-03T03:24:42.453Z,13.37
2023-10-03T03:27:09.993Z,13.39
2023-10-03T03:29:37.247Z,13.37
2023-10-03T03:32:05.128Z,13.44
2023-10-03T03:34:32.460Z,13.40
2023-10-03T03:36:59.741Z,13.39
2023-10-03T03:39:26.995Z,13.48
2023-10-03T03:41:55.844Z,13.48
2023-10-03T03:44:23.236Z,13.58
2023-10-03T03:46:50.563Z,13.57
2023-10-03T03:49:17.849Z,13.58
2023-10-03T03:51:45.080Z,13.63
2023-10-03T03:54:12.445Z,13.56
2023-10-03T03:56:39.711Z,13.57
2023-10-03T03:59:08.702Z,13.59
2023-10-03T04:01:36.137Z,13.56
2023-10-03T04:04:03.580Z,13.71
2023-10-03T04:06:31.055Z,13.80
2023-10-03T04:09:07.758Z,13.75
2023-10-03T04:11:35.866Z,13.80
2023-10-03T04:14:03.614Z,13.89
2023-10-03T04:16:32.220Z,13.99
2023-10-03T04:18:59.638Z,13.96
2023-10-03T04:21:27.009Z,14.03
2023-10-03T04:23:54.405Z,14.11
2023-10-03T04:26:21.735Z,13.95
2023-10-03T04:28:49.040Z,13.87
2023-10-03T04:31:16.368Z,13.91
2023-10-03T04:33:45.236Z,13.94
2023-10-03T04:36:13.066Z,13.89
2023-10-03T04:38:40.522Z,13.90
2023-10-03T04:41:07.871Z,13.84
2023-10-03T04:43:35.131Z,13.80
2023-10-03T04:46:03.825Z,13.71
2023-10-03T04:48:31.228Z,13.70
2023-10-03T04:51:00.252Z,13.66
2023-10-03T04:53:27.912Z,13.63
2023-10-03T04:55:55.198Z,13.60
2023-10-03T04:58:22.541Z,13.55
2023-10-03T05:00:49.878Z,13.51
2023-10-03T05:03:17.290Z,13.47
2023-10-03T05:05:44.694Z,13.53
2023-10-03T05:08:13.380Z,13.57
2023-10-03T05:10:40.650Z,13.63
2023-10-03T05:13:07.940Z,13.64
2023-10-03T05:15:35.238Z,13.80
2023-10-03T05:18:02.599Z,13.77
2023-10-03T05:20:29.896Z,13.77
2023-10-03T05:22:57.216Z,13.78
2023-10-03T05:25:25.785Z,13.80
2023-10-03T05:27:53.031Z,13.86
2023-10-03T05:30:20.476Z,14.05
2023-10-03T05:32:47.886Z,14.34
2023-10-03T05:35:15.436Z,14.34
2023-10-03T05:37:42.786Z,14.38
2023-10-03T05:40:10.754Z,14.50
2023-10-03T05:42:39.489Z,14.64
2023-10-03T05:45:07.908Z,14.89
2023-10-03T05:47:35.216Z,15.16
2023-10-03T05:50:02.566Z,15.11
2023-10-03T05:52:29.808Z,15.18
2023-10-03T05:54:57.090Z,15.15
2023-10-03T05:57:24.399Z,15.32
2023-10-03T05:59:53.117Z,15.39
2023-10-03T06:02:20.434Z,15.43
2023-10-03T06:04:47.849Z,15.42
2023-10-03T06:07:15.117Z,15.59
2023-10-03T06:09:42.442Z,15.59
2023-10-03T06:12:09.752Z,15.63
2023-10-03T06:14:37.098Z,15.57
2023-10-03T06:17:05.952Z,15.59
2023-10-03T06:19:33.378Z,15.68
2023-10-03T06:22:00.615Z,15.74
2023-10-03T06:24:27.824Z,15.77
2023-10-03T06:26:55.450Z,15.88
2023-10-03T06:29:22.704Z,15.97
2023-10-03T06:31:50.027Z,16.07
2023-10-03T06:34:18.696Z,16.14
2023-10-03T06:36:46.158Z,16.19
2023-10-03T06:39:13.477Z,16.36
2023-10-03T06:41:40.998Z,16.55
2023-10-03T06:44:08.222Z,16.49
2023-10-03T06:46:35.616Z,16.51
2023-10-03T06:49:03.122Z,16.60
2023-10-03T06:51:32.213Z,16.59
2023-10-03T06:53:59.641Z,16.72
2023-10-03T06:56:27.269Z,16.63
2023-10-03T06:58:55.031Z,16.76
2023-10-03T07:01:22.583Z,16.75
2023-10-03T07:03:50.173Z,16.88
2023-10-03T07:06:17.589Z,17.12
2023-10-03T07:08:46.245Z,17.23
2023-10-03T07:11:14.016Z,17.22
2023-10-03T07:13:41.366Z,17.28
2023-10-03T07:16:08.590Z,17.29
2023-10-03T07:18:36.151Z,17.48
2023-10-03T07:21:04.140Z,17.51
2023-10-03T07:23:31.542Z,17.58
2023-10-03T07:26:00.389Z,17.75
2023-10-03T07:28:27.730Z,17.79
2023-10-03T07:30:55.065Z,17.75
2023-10-03T07:33:22.468Z,17.75
2023-10-03T07:35:49.914Z,17.82
2023-10-03T07:38:18.913Z,17.93
2023-10-03T07:40:46.412Z,18.12
2023-10-03T07:43:15.065Z,18.17
2023-10-03T07:45:42.361Z,18.28
2023-10-03T07:48:09.783Z,18.38
2023-10-03T07:50:37.595Z,18.48
2023-10-03T07:53:05.793Z,18.66
2023-10-03T07:55:35.109Z,18.84
2023-10-03T07:58:04.133Z,19.13
2023-10-03T08:00:33.386Z,19.28
2023-10-03T08:03:00.851Z,19.53
2023-10-03T08:05:28.299Z,19.79
2023-10-03T08:07:55.947Z,20.02
2023-10-03T08:10:23.720Z,20.29
2023-10-03T08:12:51.121Z,20.43
2023-10-03T08:15:18.749Z,20.70
2023-10-03T08:17:48.711Z,20.86
2023-10-03T08:20:16.517Z,21.04
2023-10-03T08:22:44.242Z,21.18
2023-10-03T08:25:11.471Z,21.50
2023-10-03T08:27:38.702Z,21.65
2023-10-03T08:30:07.244Z,21.84
2023-10-03T08:32:34.607Z,22.05
2023-10-03T08:35:03.473Z,22.15
2023-10-03T08:37:30.715Z,22.44
2023-10-03T08:39:58.015Z,22.63
2023-10-03T08:42:27.517Z,22.65
2023-10-03T08:45:00.195Z,22.63
2023-10-03T08:47:32.402Z,22.60
2023-10-03T08:50:05.265Z,22.51
2023-10-03T08:52:32.604Z,22.50
2023-10-03T08:54:59.917Z,22.49
2023-10-03T08:57:27.570Z,22.49
2023-10-03T08:59:54.890Z,22.52
2023-10-03T09:02:23.615Z,22.55
2023-10-03T09:04:52.292Z,22.50
2023-10-03T09:07:21.015Z,22.62
2023-10-03T09:09:48.261Z,22.83
2023-10-03T09:12:16.799Z,22.79
2023-10-03T09:14:44.065Z,22.75
2023-10-03T09:17:22.223Z,22.85
2023-10-03T09:19:49.445Z,22.83
2023-10-03T09:22:28.577Z,22.87
2023-10-03T09:24:56.231Z,23.04
2023-10-03T09:27:26.679Z,23.20
2023-10-03T09:29:54.054Z,23.28
2023-10-03T09:32:21.834Z,23.24
2023-10-03T09:34:50.153Z,23.38
2023-10-03T09:37:17.436Z,23.21
2023-10-03T09:39:46.380Z,23.30
2023-10-03T09:42:14.258Z,23.43
2023-10-03T09:44:43.734Z,23.37
2023-10-03T09:47:11.118Z,23.24
2023-10-03T09:49:39.793Z,23.25
2023-10-03T09:52:08.376Z,23.29
2023-10-03T09:54:37.051Z,23.62
2023-10-03T09:57:06.005Z,23.92
2023-10-03T09:59:33.857Z,24.08
2023-10-03T10:02:02.071Z,24.21
2023-10-03T10:04:29.607Z,24.13
2023-10-03T10:07:05.106Z,24.08
2023-10-03T10:09:39.020Z,23.96
2023-10-03T10:12:17.499Z,23.99
2023-10-03T10:15:08.050Z,24.15
2023-10-03T10:17:56.425Z,24.34
2023-10-03T10:20:24.787Z,24.42
2023-10-03T10:23:14.005Z,24.42
2023-10-03T10:25:42.694Z,24.46
2023-10-03T10:28:20.721Z,24.65
2023-10-03T10:31:15.656Z,24.75
2023-10-03T10:34:32.427Z,24.69
2023-10-03T10:37:00.905Z,24.72
2023-10-03T10:40:05.051Z,24.81
2023-10-03T10:42:32.642Z,24.93
2023-10-03T10:45:19.622Z,25.15
2023-10-03T10:47:48.509Z,25.14
2023-10-03T10:52:53.185Z,25.32
2023-10-03T10:55:21.252Z,25.43
2023-10-03T10:57:48.749Z,25.60
2023-10-03T11:00:19.591Z,25.42
2023-10-03T11:02:46.993Z,25.42
2023-10-03T11:05:14.440Z,25.53
2023-10-03T11:07:47.060Z,25.45
2023-10-03T11:10:32.073Z,25.24
2023-10-03T11:13:01.631Z,25.14
2023-10-03T11:15:30.196Z,25.17
2023-10-03T11:17:57.510Z,25.25
2023-10-03T11:20:24.770Z,25.30
2023-10-03T11:22:51.943Z,25.26
2023-10-03T11:25:19.207Z,25.20
2023-10-03T11:27:46.569Z,25.11
2023-10-03T11:30:14.982Z,25.10
2023-10-03T11:32:44.649Z,24.88
2023-10-03T11:35:16.263Z,24.84
2023-10-03T11:37:45.193Z,24.72
2023-10-03T11:40:16.745Z,24.62
2023-10-03T11:42:48.653Z,24.50
2023-10-03T11:45:17.055Z,24.55
2023-10-03T11:47:57.050Z,24.56
2023-10-03T11:50:24.619Z,24.38
2023-10-03T11:52:51.867Z,24.33
2023-10-03T11:55:19.324Z,24.28
2023-10-03T11:57:46.365Z,24.14
2023-10-03T12:00:14.565Z,24.19
2023-10-03T12:02:42.113Z,24.07
2023-10-03T12:05:10.937Z,24.01
2023-10-03T12:07:38.293Z,23.89
2023-10-03T12:10:06.205Z,23.90
2023-10-03T12:12:34.086Z,23.84
2023-10-03T12:15:01.890Z,23.85
2023-10-03T12:17:29.699Z,23.77
2023-10-03T12:19:57.526Z,23.67
2023-10-03T12:22:26.433Z,23.61
2023-10-03T12:24:53.651Z,23.65
2023-10-03T12:27:20.985Z,23.60
2023-10-03T12:29:48.434Z,23.53
2023-10-03T12:32:15.877Z,23.54
2023-10-03T12:34:43.612Z,23.48
2023-10-03T12:37:10.881Z,23.45
2023-10-03T12:39:39.597Z,23.50
2023-10-03T12:42:06.961Z,23.48
2023-10-03T12:44:34.596Z,23.47
2023-10-03T12:47:01.944Z,23.52
2023-10-03T12:49:29.275Z,23.39
2023-10-03T12:51:56.503Z,23.29
2023-10-03T12:54:23.721Z,23.30
2023-10-03T12:56:52.385Z,23.31
2023-10-03T12:59:19.669Z,23.37
2023-10-03T13:01:46.934Z,23.38
2023-10-03T13:04:14.777Z,23.23
2023-10-03T13:06:42.254Z,23.19
2023-10-03T13:09:09.558Z,23.20
2023-10-03T13:11:37.082Z,23.24
2023-10-03T13:14:05.913Z,23.23
2023-10-03T13:16:33.318Z,23.17
2023-10-03T13:19:00.668Z,23.13
2023-10-03T13:21:29.481Z,23.15
2023-10-03T13:23:57.916Z,23.03
2023-10-03T13:26:25.274Z,23.12
2023-10-03T13:28:52.499Z,23.05
2023-10-03T13:31:21.339Z,22.87
2023-10-03T13:33:48.797Z,22.87
2023-10-03T13:36:16.001Z,22.95
2023-10-03T13:38:43.483Z,23.01
2023-10-03T13:41:11.096Z,22.98
2023-10-03T13:43:38.304Z,22.92
2023-10-03T13:46:05.604Z,22.83
2023-10-03T13:48:34.384Z,22.85
2023-10-03T13:51:01.937Z,22.83
2023-10-03T13:53:29.047Z,22.78
2023-10-03T13:55:56.272Z,22.88
2023-10-03T13:58:23.565Z,22.85
2023-10-03T14:00:50.927Z,22.82
2023-10-03T14:03:18.243Z,22.81
2023-10-03T14:05:47.136Z,22.77
2023-10-03T14:08:14.532Z,22.77
2023-10-03T14:10:43.629Z,22.78
2023-10-03T14:13:11.019Z,22.75
2023-10-03T14:15:39.432Z,22.74
2023-10-03T14:18:07.212Z,22.71
2023-10-03T14:20:34.679Z,22.69
2023-10-03T14:23:03.573Z,22.71
2023-10-03T14:25:30.892Z,22.69
2023-10-03T14:27:58.879Z,22.70
2023-10-03T14:30:26.200Z,22.63
2023-10-03T14:32:55.267Z,22.60
2023-10-03T14:35:22.630Z,22.59
2023-10-03T14:37:49.935Z,22.53
2023-10-03T14:40:18.944Z,22.50
2023-10-03T14:42:46.390Z,22.45
2023-10-03T14:45:13.824Z,22.47
2023-10-03T14:47:41.712Z,22.37
2023-10-03T14:50:09.865Z,22.37
2023-10-03T14:52:38.242Z,22.29
2023-10-03T14:55:06.050Z,22.24
2023-10-03T14:57:34.739Z,22.11
2023-10-03T15:00:02.257Z,22.03
2023-10-03T15:02:29.357Z,22.05
2023-10-03T15:04:56.547Z,22.05
2023-10-03T15:07:24.289Z,22.05
2023-10-03T15:09:51.541Z,22.11
2023-10-03T15:12:18.805Z,22.18
2023-10-03T15:14:47.577Z,22.14
2023-10-03T15:17:14.883Z,22.04
2023-10-03T15:19:42.372Z,21.93
2023-10-03T15:22:09.659Z,21.85
2023-10-03T15:24:36.942Z,21.79
2023-10-03T15:27:04.310Z,21.82
2023-10-03T15:29:31.687Z,21.80
2023-10-03T15:32:00.382Z,21.78
2023-10-03T15:34:28.629Z,21.80
2023-10-03T15:36:57.352Z,21.72
2023-10-03T15:39:24.762Z,21.73
2023-10-03T15:41:52.348Z,21.73
2023-10-03T15:44:19.509Z,21.71
2023-10-03T15:46:46.932Z,21.72
2023-10-03T15:49:15.472Z,21.73
2023-10-03T15:51:42.886Z,21.61
2023-10-03T15:54:10.618Z,21.71
2023-10-03T15:56:37.959Z,21.70
2023-10-03T15:59:05.510Z,21.63
2023-10-03T16:01:33.210Z,21.60
2023-10-03T16:04:00.486Z,21.53
2023-10-03T16:06:29.221Z,21.45
2023-10-03T16:08:56.606Z,21.22
2023-10-03T16:11:23.931Z,20.97
2023-10-03T16:13:51.730Z,20.74
2023-10-03T16:16:19.071Z,20.56
2023-10-03T16:18:46.377Z,19.65
2023-10-03T16:21:13.688Z,17.58
2023-10-03T16:23:42.477Z,16.23
2023-10-03T16:26:09.814Z,15.56
2023-10-03T16:28:37.075Z,15.44
2023-10-03T16:31:04.431Z,15.25
2023-10-03T16:33:31.973Z,15.12
2023-10-03T16:35:59.601Z,15.06
2023-10-03T16:38:26.926Z,15.04
2023-10-03T16:40:56.660Z,15.06
2023-10-03T16:43:24.025Z,14.91
2023-10-03T16:45:51.356Z,14.85
2023-10-03T16:48:18.733Z,14.92
2023-10-03T16:50:46.111Z,14.90
2023-10-03T16:53:13.389Z,15.02
2023-10-03T16:55:40.679Z,15.00
2023-10-03T16:58:09.335Z,15.06
2023-10-03T17:00:36.650Z,15.08
2023-10-03T17:03:04.749Z,15.18
2023-10-03T17:05:32.145Z,15.25
2023-10-03T17:07:59.489Z,15.28
2023-10-03T17:10:27.194Z,15.35
2023-10-03T17:12:54.517Z,15.38
2023-10-03T17:15:23.159Z,15.42
2023-10-03T17:17:50.669Z,15.47
2023-10-03T17:20:18.133Z,15.55
2023-10-03T17:22:45.824Z,15.52
2023-10-03T17:25:13.208Z,15.49
2023-10-03T17:27:40.589Z,15.51
2023-10-03T17:30:09.686Z,15.61
2023-10-03T17:32:38.871Z,15.69
2023-10-03T17:35:06.868Z,15.75
2023-10-03T17:37:34.153Z,15.79
2023-10-03T17:40:01.418Z,15.71
2023-10-03T17:42:28.769Z,15.54
2023-10-03T17:44:56.216Z,15.55
2023-10-03T17:47:23.670Z,15.55
2023-10-03T17:49:53.632Z,15.33
2023-10-03T17:52:22.086Z,15.27
2023-10-03T17:54:49.478Z,15.09
2023-10-03T17:57:16.902Z,15.09
2023-10-03T18:00:00.210Z,15.00
2023-10-03T18:02:31.357Z,15.00
2023-10-03T18:05:00.159Z,14.97
2023-10-03T18:07:27.508Z,14.99
2023-10-03T18:09:54.784Z,15.01
2023-10-03T18:12:22.071Z,15.00
2023-10-03T18:14:49.386Z,15.04
2023-10-03T18:17:16.610Z,15.01
2023-10-03T18:19:44.060Z,14.98
2023-10-03T18:22:12.772Z,14.87
2023-10-03T18:24:40.065Z,14.70
2023-10-03T18:27:07.407Z,14.71
2023-10-03T18:29:34.679Z,14.73
2023-10-03T18:32:01.994Z,14.69
2023-10-03T18:34:30.048Z,14.70
2023-10-03T18:36:57.324Z,14.73
2023-10-03T18:39:25.972Z,14.69
2023-10-03T18:41:53.277Z,14.75
2023-10-03T18:44:20.583Z,14.84
2023-10-03T18:46:47.814Z,14.78
2023-10-03T18:49:15.159Z,14.73
2023-10-03T18:51:42.597Z,14.70
2023-10-03T18:54:09.950Z,14.69
2023-10-03T18:56:38.626Z,14.59
2023-10-03T18:59:05.977Z,14.57
2023-10-03T19:01:48.507Z,14.55
2023-10-03T19:04:16.985Z,14.56
2023-10-03T19:06:44.517Z,14.53
2023-10-03T19:09:14.715Z,14.52
2023-10-03T19:11:43.651Z,14.51
2023-10-03T19:14:10.911Z,14.55
2023-10-03T19:16:38.454Z,14.53
2023-10-03T19:19:05.930Z,14.36
2023-10-03T19:21:33.356Z,14.26
2023-10-03T19:24:00.684Z,14.26
2023-10-03T19:26:27.954Z,14.26
2023-10-03T19:28:56.760Z,14.24
2023-10-03T19:31:24.205Z,14.18
2023-10-03T19:33:51.613Z,14.16
2023-10-03T19:36:18.997Z,14.16
2023-10-03T19:38:48.725Z,14.01
2023-10-03T19:41:17.207Z,13.92
2023-10-03T19:43:46.072Z,13.89
2023-10-03T19:46:17.733Z,13.87
2023-10-03T19:48:45.273Z,13.79
2023-10-03T19:51:13.137Z,13.71
2023-10-03T19:53:40.505Z,13.67
2023-10-03T19:56:07.784Z,13.59
2023-10-03T19:58:35.904Z,13.59
2023-10-03T20:01:03.379Z,13.59
2023-10-03T20:03:32.181Z,13.49
2023-10-03T20:05:59.809Z,13.50
2023-10-03T20:08:27.245Z,13.46
2023-10-03T20:10:54.569Z,13.43
2023-10-03T20:13:21.882Z,13.39
2023-10-03T20:15:49.431Z,13.36
2023-10-03T20:18:16.973Z,13.34
2023-10-03T20:20:45.758Z,13.28
2023-10-03T20:23:13.123Z,13.32
2023-10-03T20:25:40.462Z,13.29
2023-10-03T20:28:07.761Z,13.33
2023-10-03T20:30:35.446Z,13.28
2023-10-03T20:33:03.090Z,13.23
2023-10-03T20:35:30.687Z,13.22
2023-10-03T20:37:59.391Z,13.12
2023-10-03T20:40:26.636Z,13.15
2023-10-03T20:42:53.986Z,13.20
2023-10-03T20:45:21.715Z,13.17
2023-10-03T20:47:49.239Z,13.12
2023-10-03T20:50:16.695Z,13.12
2023-10-03T20:52:46.194Z,13.09
2023-10-03T20:55:14.876Z,13.08
2023-10-03T20:57:42.098Z,13.08
2023-10-03T21:00:10.036Z,13.01
2023-10-03T21:02:37.362Z,12.97
2023-10-03T21:05:05.103Z,12.94
2023-10-03T21:07:32.449Z,12.91
2023-10-03T21:09:59.723Z,12.90
2023-10-03T21:12:28.535Z,12.84
2023-10-03T21:14:56.267Z,12.81
2023-10-03T21:17:23.582Z,12.85
2023-10-03T21:19:50.864Z,12.77
2023-10-03T21:22:18.170Z,12.76
2023-10-03T21:24:45.630Z,12.74
2023-10-03T21:27:12.958Z,12.77
2023-10-03T21:29:41.699Z,12.76
2023-10-03T21:32:09.041Z,12.74
2023-10-03T21:34:36.355Z,12.71
2023-10-03T21:37:03.683Z,12.67
2023-10-03T21:39:31.057Z,12.66
2023-10-03T21:41:58.476Z,12.61
2023-10-03T21:44:25.884Z,12.60
2023-10-03T21:46:54.537Z,12.63
2023-10-03T21:49:21.936Z,12.58
2023-10-03T21:51:49.740Z,12.61
2023-10-03T21:54:17.049Z,12.60
2023-10-03T21:56:44.391Z,12.58
2023-10-03T21:59:11.662Z,12.55
2023-10-03T22:01:38.914Z,12.60
2023-10-03T22:04:07.672Z,12.53
2023-10-03T22:06:35.050Z,12.47
2023-10-03T22:09:02.697Z,12.45
2023-10-03T22:11:30.178Z,12.43
2023-10-03T22:13:57.693Z,12.34
2023-10-03T22:16:24.987Z,12.29
2023-10-03T22:18:52.331Z,12.24
2023-10-03T22:21:21.123Z,12.24
2023-10-03T22:23:48.402Z,12.26
2023-10-03T22:26:15.639Z,12.23
2023-10-03T22:28:42.913Z,12.16
2023-10-03T22:31:10.184Z,12.26
2023-10-03T22:33:37.530Z,12.21
2023-10-03T22:36:04.970Z,12.16
2023-10-03T22:38:33.682Z,12.17
2023-10-03T22:41:05.571Z,12.18
2023-10-03T22:43:34.076Z,12.15
2023-10-03T22:46:01.475Z,12.10
2023-10-03T22:48:28.979Z,12.10
2023-10-03T22:50:56.258Z,12.09
2023-10-03T22:53:23.555Z,12.05
2023-10-03T22:55:52.222Z,12.06
2023-10-03T22:58:19.520Z,12.06
2023-10-03T23:00:46.821Z,12.07
2023-10-03T23:03:14.173Z,12.01
2023-10-03T23:05:42.883Z,12.04
2023-10-03T23:08:10.173Z,12.03
2023-10-03T23:10:37.393Z,12.01
2023-10-03T23:13:06.212Z,12.02
2023-10-03T23:15:33.493Z,12.04
2023-10-03T23:18:01.007Z,12.03
2023-10-03T23:20:28.437Z,12.09
2023-10-03T23:22:55.719Z,12.11
2023-10-03T23:25:22.989Z,12.15
2023-10-03T23:27:50.417Z,12.22
2023-10-03T23:30:19.144Z,12.25
2023-10-03T23:32:46.485Z,12.25
2023-10-03T23:35:13.734Z,12.28
2023-10-03T23:37:41.081Z,12.41
2023-10-03T23:40:09.231Z,12.40
2023-10-03T23:42:36.582Z,12.41
2023-10-03T23:45:04.282Z,12.42
2023-10-03T23:47:33.299Z,12.40
2023-10-03T23:50:00.672Z,12.47
2023-10-03T23:52:27.953Z,12.52
2023-10-03T23:54:55.219Z,12.50
2023-10-03T23:57:22.539Z,12.48
2023-10-03T23:59:49.856Z,12.53
