createdAt,value
2023-02-09T00:01:23.257Z,99781.09
2023-02-09T00:03:51.330Z,99785.53
2023-02-09T00:06:19.886Z,99780.63
2023-02-09T00:08:47.756Z,99779.50
2023-02-09T00:11:20.109Z,99784.66
2023-02-09T00:13:47.843Z,99779.63
2023-02-09T00:16:15.592Z,99778.81
2023-02-09T00:18:43.357Z,99786.69
2023-02-09T00:21:11.473Z,99781.06
2023-02-09T00:23:40.325Z,99777.63
2023-02-09T00:26:11.491Z,99789.19
2023-02-09T00:28:42.326Z,99785.19
2023-02-09T00:31:11.538Z,99776.47
2023-02-09T00:33:41.205Z,99779.66
2023-02-09T00:36:11.613Z,99776.22
2023-02-09T00:38:39.661Z,99773.91
2023-02-09T00:41:07.475Z,99780.63
2023-02-09T00:43:35.370Z,99773.41
2023-02-09T00:46:03.253Z,99777.16
2023-02-09T00:48:30.951Z,99775.91
2023-02-09T00:50:58.855Z,99770.03
2023-02-09T00:53:26.580Z,99780.88
2023-02-09T00:55:54.356Z,99769.97
2023-02-09T00:58:22.083Z,99775.97
2023-02-09T01:00:51.117Z,99766.34
2023-02-09T01:03:18.832Z,99763.78
2023-02-09T01:05:47.239Z,99760.56
2023-02-09T01:08:14.918Z,99757.59
2023-02-09T01:10:42.943Z,99761.53
2023-02-09T01:13:10.824Z,99757.44
2023-02-09T01:15:40.000Z,99754.13
2023-02-09T01:18:07.797Z,99741.22
2023-02-09T01:20:35.722Z,99744.44
2023-02-09T01:23:03.393Z,99748.59
2023-02-09T01:25:31.608Z,99747.28
2023-02-09T01:27:59.333Z,99748.94
2023-02-09T01:30:27.284Z,99745.41
2023-02-09T01:32:56.128Z,99733.88
2023-02-09T01:35:23.853Z,99738.97
2023-02-09T01:37:51.620Z,99741.41
2023-02-09T01:40:19.448Z,99733.44
2023-02-09T01:42:47.183Z,99736.25
2023-02-09T01:45:21.428Z,99735.53
2023-02-09T01:47:56.816Z,99729.25
2023-02-09T01:50:26.262Z,99723.88
2023-02-09T01:52:53.970Z,99719.25
2023-02-09T01:55:24.548Z,99709.75
2023-02-09T01:58:01.059Z,99716.91
2023-02-09T02:00:28.861Z,99707.22
2023-02-09T02:02:59.991Z,99711.81
2023-02-09T02:05:27.764Z,99703.28
2023-02-09T02:08:02.217Z,99702.94
2023-02-09T02:10:30.394Z,99715.53
2023-02-09T02:12:58.088Z,99706.78
2023-02-09T02:15:30.028Z,99702.28
2023-02-09T02:18:23.205Z,99702.19
2023-02-09T02:21:21.899Z,99702.69
2023-02-09T02:24:20.183Z,99702.78
2023-02-09T02:26:53.833Z,99698.59
2023-02-09T02:29:47.332Z,99696.97
2023-02-09T02:32:53.522Z,99702.03
2023-02-09T02:35:36.020Z,99698.06
2023-02-09T02:38:22.462Z,99699.31
2023-02-09T02:40:56.357Z,99689.31
2023-02-09T02:43:40.971Z,99694.38
2023-02-09T02:46:28.917Z,99686.72
2023-02-09T02:48:57.381Z,99692.28
2023-02-09T02:51:28.393Z,99678.31
2023-02-09T02:54:02.363Z,99676.19
2023-02-09T02:56:40.497Z,99681.66
2023-02-09T02:59:10.171Z,99669.00
2023-02-09T03:01:56.077Z,99663.97
2023-02-09T03:04:24.384Z,99669.69
2023-02-09T03:06:52.281Z,99675.41
2023-02-09T03:09:19.985Z,99673.63
2023-02-09T03:11:49.306Z,99676.50
2023-02-09T03:14:32.304Z,99672.59
2023-02-09T03:17:19.917Z,99676.91
2023-02-09T03:20:02.889Z,99678.53
2023-02-09T03:22:31.732Z,99671.75
2023-02-09T03:25:18.491Z,99660.44
2023-02-09T03:28:03.487Z,99670.47
2023-02-09T03:30:32.424Z,99665.22
2023-02-09T03:33:00.114Z,99670.31
2023-02-09T03:35:32.183Z,99670.06
2023-02-09T03:38:00.609Z,99668.47
2023-02-09T03:40:28.300Z,99665.38
2023-02-09T03:42:56.035Z,99659.38
2023-02-09T03:45:23.835Z,99669.72
2023-02-09T03:47:51.500Z,99663.06
2023-02-09T03:50:19.354Z,99673.44
2023-02-09T03:52:47.036Z,99662.69
2023-02-09T03:55:14.825Z,99660.97
2023-02-09T03:57:42.509Z,99665.84
2023-02-09T04:00:11.002Z,99663.28
2023-02-09T04:02:43.425Z,99668.00
2023-02-09T04:05:11.780Z,99678.16
2023-02-09T04:07:39.667Z,99667.47
2023-02-09T04:10:07.610Z,99671.78
2023-02-09T04:12:35.271Z,99675.69
2023-02-09T04:15:03.277Z,99659.53
2023-02-09T04:17:31.123Z,99663.38
2023-02-09T04:19:58.836Z,99670.13
2023-02-09T04:22:26.532Z,99670.56
2023-02-09T04:24:54.289Z,99670.28
2023-02-09T04:27:22.009Z,99672.78
2023-02-09T04:29:49.713Z,99666.47
2023-02-09T04:32:17.354Z,99662.78
2023-02-09T04:34:45.093Z,99671.53
2023-02-09T04:37:12.823Z,99669.09
2023-02-09T04:39:40.564Z,99667.50
2023-02-09T04:42:08.269Z,99675.16
2023-02-09T04:44:36.040Z,99673.91
2023-02-09T04:47:03.738Z,99674.75
2023-02-09T04:49:31.507Z,99675.44
2023-02-09T04:51:59.215Z,99670.06
2023-02-09T04:54:27.016Z,99672.88
2023-02-09T04:57:14.678Z,99673.84
2023-02-09T04:59:44.926Z,99669.53
2023-02-09T05:02:12.596Z,99673.84
2023-02-09T05:04:40.315Z,99665.50
2023-02-09T05:07:07.977Z,99668.19
2023-02-09T05:09:35.710Z,99679.13
2023-02-09T05:12:04.896Z,99670.94
2023-02-09T05:14:32.666Z,99676.03
2023-02-09T05:17:00.389Z,99684.06
2023-02-09T05:19:28.201Z,99674.25
2023-02-09T05:21:55.913Z,99673.63
2023-02-09T05:24:23.636Z,99678.91
2023-02-09T05:26:51.314Z,99671.94
2023-02-09T05:29:20.471Z,99683.84
2023-02-09T05:31:49.141Z,99681.75
2023-02-09T05:34:16.857Z,99683.81
2023-02-09T05:36:44.567Z,99682.97
2023-02-09T05:39:12.366Z,99684.72
2023-02-09T05:41:58.580Z,99686.16
2023-02-09T05:44:26.415Z,99690.97
2023-02-09T05:46:54.104Z,99674.56
2023-02-09T05:49:21.837Z,99689.84
2023-02-09T05:51:49.531Z,99679.22
2023-02-09T05:54:17.296Z,99686.50
2023-02-09T05:56:44.953Z,99680.88
2023-02-09T05:59:12.623Z,99687.19
2023-02-09T06:01:40.489Z,99685.22
2023-02-09T06:04:09.126Z,99684.09
2023-02-09T06:06:36.836Z,99683.34
2023-02-09T06:09:04.506Z,99687.06
2023-02-09T06:11:32.293Z,99691.13
2023-02-09T06:13:59.971Z,99690.34
2023-02-09T06:16:27.733Z,99675.56
2023-02-09T06:18:55.428Z,99680.78
2023-02-09T06:21:23.172Z,99682.09
2023-02-09T06:23:50.902Z,99682.28
2023-02-09T06:26:18.720Z,99683.03
2023-02-09T06:28:46.535Z,99674.09
2023-02-09T06:31:14.371Z,99687.38
2023-02-09T06:33:42.417Z,99682.88
2023-02-09T06:36:10.667Z,99677.72
2023-02-09T06:38:38.524Z,99673.00
2023-02-09T06:41:06.324Z,99670.19
2023-02-09T06:43:34.065Z,99674.59
2023-02-09T06:46:08.659Z,99678.00
2023-02-09T06:48:37.142Z,99674.66
2023-02-09T06:51:14.877Z,99665.31
2023-02-09T06:53:42.865Z,99681.59
2023-02-09T06:56:10.797Z,99667.03
2023-02-09T06:58:38.704Z,99663.78
2023-02-09T07:01:07.781Z,99655.75
2023-02-09T07:03:35.767Z,99662.53
2023-02-09T07:06:11.489Z,99659.97
2023-02-09T07:08:39.411Z,99656.09
2023-02-09T07:11:11.296Z,99653.00
2023-02-09T07:13:39.026Z,99646.56
2023-02-09T07:16:07.934Z,99651.19
2023-02-09T07:18:35.690Z,99647.88
2023-02-09T07:21:08.803Z,99658.81
2023-02-09T07:23:36.710Z,99663.56
2023-02-09T07:26:05.929Z,99653.69
2023-02-09T07:28:34.052Z,99664.84
2023-02-09T07:31:04.434Z,99665.34
2023-02-09T07:33:32.348Z,99662.94
2023-02-09T07:36:00.068Z,99665.72
2023-02-09T07:38:27.971Z,99664.84
2023-02-09T07:40:58.768Z,99666.66
2023-02-09T07:43:27.029Z,99660.31
2023-02-09T07:46:02.283Z,99655.72
2023-02-09T07:48:30.290Z,99645.50
2023-02-09T07:50:58.125Z,99647.91
2023-02-09T07:53:26.019Z,99648.00
2023-02-09T07:55:53.796Z,99658.31
2023-02-09T07:58:22.040Z,99643.09
2023-02-09T08:00:50.314Z,99641.47
2023-02-09T08:03:19.917Z,99642.75
2023-02-09T08:06:04.609Z,99632.34
2023-02-09T08:08:32.363Z,99638.00
2023-02-09T08:11:00.049Z,99635.50
2023-02-09T08:13:29.154Z,99647.34
2023-02-09T08:16:00.180Z,99644.78
2023-02-09T08:18:29.590Z,99640.19
2023-02-09T08:20:57.334Z,99631.53
2023-02-09T08:23:29.407Z,99642.28
2023-02-09T08:25:57.236Z,99638.88
2023-02-09T08:28:38.304Z,99645.03
2023-02-09T08:31:13.845Z,99634.72
2023-02-09T08:33:41.889Z,99633.47
2023-02-09T08:36:10.285Z,99635.88
2023-02-09T08:38:38.044Z,99634.28
2023-02-09T08:41:06.531Z,99643.44
2023-02-09T08:43:34.458Z,99644.13
2023-02-09T08:46:10.040Z,99658.28
2023-02-09T08:48:39.306Z,99652.59
2023-02-09T08:51:07.620Z,99644.94
2023-02-09T08:53:35.519Z,99648.97
2023-02-09T08:56:03.353Z,99646.88
2023-02-09T08:58:32.106Z,99648.22
2023-02-09T09:01:00.499Z,99639.88
2023-02-09T09:03:31.194Z,99632.69
2023-02-09T09:05:59.888Z,99643.19
2023-02-09T09:08:27.769Z,99638.13
2023-02-09T09:10:55.569Z,99640.53
2023-02-09T09:13:24.329Z,99648.78
2023-02-09T09:15:52.701Z,99637.81
2023-02-09T09:18:20.426Z,99642.09
2023-02-09T09:20:48.425Z,99637.91
2023-02-09T09:23:16.113Z,99649.19
2023-02-09T09:25:44.247Z,99653.19
2023-02-09T09:28:12.423Z,99638.53
2023-02-09T09:30:40.246Z,99642.66
2023-02-09T09:33:08.030Z,99643.91
2023-02-09T09:35:35.760Z,99645.59
2023-02-09T09:38:03.613Z,99645.09
2023-02-09T09:40:32.913Z,99649.09
2023-02-09T09:43:05.719Z,99642.66
2023-02-09T09:45:35.183Z,99636.56
2023-02-09T09:48:03.035Z,99636.41
2023-02-09T09:50:32.190Z,99638.41
2023-02-09T09:53:14.033Z,99633.19
2023-02-09T09:55:41.831Z,99642.63
2023-02-09T09:58:13.502Z,99633.53
2023-02-09T10:00:41.260Z,99628.75
2023-02-09T10:03:19.437Z,99622.78
2023-02-09T10:05:49.056Z,99615.00
2023-02-09T10:08:29.674Z,99616.91
2023-02-09T10:11:00.633Z,99611.69
2023-02-09T10:13:44.737Z,99614.53
2023-02-09T10:16:26.729Z,99610.06
2023-02-09T10:18:56.039Z,99612.13
2023-02-09T10:21:29.012Z,99608.41
2023-02-09T10:24:04.179Z,99606.16
2023-02-09T10:26:33.322Z,99606.50
2023-02-09T10:29:27.767Z,99604.94
2023-02-09T10:31:59.968Z,99599.00
2023-02-09T10:34:42.920Z,99598.91
2023-02-09T10:37:34.733Z,99592.81
2023-02-09T10:40:18.942Z,99593.28
2023-02-09T10:42:55.496Z,99599.09
2023-02-09T10:45:45.345Z,99598.56
2023-02-09T10:48:13.167Z,99591.31
2023-02-09T10:50:54.505Z,99594.03
2023-02-09T10:53:29.452Z,99588.91
2023-02-09T10:56:21.427Z,99590.75
2023-02-09T10:58:54.499Z,99591.41
2023-02-09T11:01:23.963Z,99590.63
2023-02-09T11:04:05.782Z,99577.59
2023-02-09T11:06:41.978Z,99584.00
2023-02-09T11:09:17.384Z,99577.38
2023-02-09T11:11:45.178Z,99577.16
2023-02-09T11:14:21.902Z,99571.09
2023-02-09T11:16:55.738Z,99572.56
2023-02-09T11:19:35.944Z,99567.03
2023-02-09T11:22:29.626Z,99565.59
2023-02-09T11:25:22.843Z,99553.88
2023-02-09T11:28:11.827Z,99555.97
2023-02-09T11:30:59.953Z,99563.28
2023-02-09T11:33:46.605Z,99558.97
2023-02-09T11:36:23.186Z,99550.47
2023-02-09T11:39:12.097Z,99543.97
2023-02-09T11:42:03.441Z,99536.78
2023-02-09T11:44:45.994Z,99537.41
2023-02-09T11:47:15.534Z,99529.44
2023-02-09T11:49:49.851Z,99528.13
2023-02-09T11:52:23.894Z,99527.91
2023-02-09T11:54:52.911Z,99520.91
2023-02-09T11:57:27.879Z,99515.09
2023-02-09T11:59:57.036Z,99521.81
2023-02-09T12:02:40.019Z,99520.00
2023-02-09T12:05:11.036Z,99509.03
2023-02-09T12:08:17.175Z,99512.59
2023-02-09T12:11:09.492Z,99499.38
2023-02-09T12:14:01.823Z,99506.25
2023-02-09T12:16:34.913Z,99508.72
2023-02-09T12:19:02.723Z,99508.38
2023-02-09T12:21:32.621Z,99492.22
2023-02-09T12:24:00.982Z,99494.84
2023-02-09T12:26:42.672Z,99495.50
2023-02-09T12:29:22.944Z,99493.91
2023-02-09T12:32:09.052Z,99483.53
2023-02-09T12:34:53.174Z,99470.34
2023-02-09T12:37:28.127Z,99470.84
2023-02-09T12:40:02.304Z,99469.44
2023-02-09T12:42:38.328Z,99475.47
2023-02-09T12:45:36.310Z,99464.66
2023-02-09T12:48:10.067Z,99463.06
2023-02-09T12:50:43.604Z,99457.91
2023-02-09T12:53:23.738Z,99454.34
2023-02-09T12:56:09.052Z,99457.78
2023-02-09T12:58:39.513Z,99453.53
2023-02-09T13:01:07.954Z,99451.22
2023-02-09T13:04:05.733Z,99457.59
2023-02-09T13:06:51.655Z,99442.59
2023-02-09T13:09:30.829Z,99452.59
2023-02-09T13:12:13.969Z,99447.22
2023-02-09T13:14:45.446Z,99448.88
2023-02-09T13:17:19.141Z,99455.47
2023-02-09T13:19:54.522Z,99447.25
2023-02-09T13:23:01.453Z,99448.03
2023-02-09T13:25:33.598Z,99439.56
2023-02-09T13:28:18.611Z,99438.41
2023-02-09T13:30:46.507Z,99436.56
2023-02-09T13:33:25.089Z,99426.31
2023-02-09T13:36:16.263Z,99429.22
2023-02-09T13:38:51.008Z,99436.25
2023-02-09T13:41:38.297Z,99432.16
2023-02-09T13:44:25.582Z,99442.78
2023-02-09T13:46:55.565Z,99434.31
2023-02-09T13:49:23.314Z,99441.75
2023-02-09T13:52:09.510Z,99435.03
2023-02-09T13:54:37.233Z,99429.44
2023-02-09T13:57:34.513Z,99433.66
2023-02-09T14:00:09.648Z,99431.81
2023-02-09T14:03:02.811Z,99426.91
2023-02-09T14:05:37.270Z,99424.94
2023-02-09T14:08:05.104Z,99427.41
2023-02-09T14:10:33.416Z,99424.31
2023-02-09T14:13:46.204Z,99425.94
2023-02-09T14:16:17.928Z,99414.94
2023-02-09T14:18:45.627Z,99414.13
2023-02-09T14:21:15.838Z,99404.88
2023-02-09T14:24:24.049Z,99409.75
2023-02-09T14:27:05.068Z,99411.06
2023-02-09T14:29:36.160Z,99402.63
2023-02-09T14:32:34.398Z,99401.66
2023-02-09T14:35:16.778Z,99391.25
2023-02-09T14:37:44.581Z,99403.00
2023-02-09T14:40:21.303Z,99402.38
2023-02-09T14:42:58.340Z,99393.84
2023-02-09T14:45:28.051Z,99404.16
2023-02-09T14:47:55.971Z,99393.81
2023-02-09T14:50:26.718Z,99399.72
2023-02-09T14:53:07.911Z,99401.31
2023-02-09T14:55:40.352Z,99398.28
2023-02-09T14:58:16.288Z,99409.25
2023-02-09T15:00:44.040Z,99414.63
2023-02-09T15:03:11.797Z,99414.56
2023-02-09T15:05:39.592Z,99414.34
2023-02-09T15:08:09.014Z,99415.16
2023-02-09T15:10:38.420Z,99409.84
2023-02-09T15:13:06.188Z,99416.81
2023-02-09T15:15:37.561Z,99411.81
2023-02-09T15:18:05.863Z,99422.38
2023-02-09T15:20:33.820Z,99422.09
2023-02-09T15:23:01.534Z,99423.69
2023-02-09T15:25:29.379Z,99428.94
2023-02-09T15:27:58.193Z,99420.44
2023-02-09T15:30:31.643Z,99425.59
2023-02-09T15:32:59.307Z,99429.34
2023-02-09T15:35:27.875Z,99418.63
2023-02-09T15:37:57.534Z,99430.91
2023-02-09T15:40:55.277Z,99435.06
2023-02-09T15:43:42.587Z,99442.59
2023-02-09T15:46:28.782Z,99452.84
2023-02-09T15:48:56.722Z,99458.41
2023-02-09T15:51:25.204Z,99457.31
2023-02-09T15:53:53.804Z,99455.91
2023-02-09T15:56:21.536Z,99452.72
2023-02-09T15:58:51.092Z,99455.22
2023-02-09T16:01:18.940Z,99461.34
2023-02-09T16:03:46.750Z,99470.50
2023-02-09T16:06:19.393Z,99460.84
2023-02-09T16:08:47.369Z,99471.22
2023-02-09T16:11:26.800Z,99467.25
2023-02-09T16:13:54.718Z,99473.34
2023-02-09T16:16:24.797Z,99479.38
2023-02-09T16:18:52.623Z,99473.31
2023-02-09T16:21:23.884Z,99470.97
2023-02-09T16:23:52.746Z,99476.28
2023-02-09T16:26:21.051Z,99475.53
2023-02-09T16:28:48.819Z,99481.16
2023-02-09T16:31:16.546Z,99479.25
2023-02-09T16:33:44.945Z,99485.38
2023-02-09T16:36:15.367Z,99490.81
2023-02-09T16:38:43.260Z,99493.66
2023-02-09T16:41:32.647Z,99490.94
2023-02-09T16:44:00.912Z,99484.13
2023-02-09T16:46:28.918Z,99487.94
2023-02-09T16:48:57.401Z,99488.63
2023-02-09T16:51:25.100Z,99484.59
2023-02-09T16:53:52.832Z,99486.22
2023-02-09T16:56:20.531Z,99483.69
2023-02-09T16:58:48.322Z,99480.41
2023-02-09T17:01:20.867Z,99482.94
2023-02-09T17:03:50.094Z,99492.50
2023-02-09T17:06:23.051Z,99489.50
2023-02-09T17:08:51.024Z,99490.28
2023-02-09T17:11:20.821Z,99490.38
2023-02-09T17:13:48.644Z,99489.56
2023-02-09T17:16:20.272Z,99483.41
2023-02-09T17:18:49.975Z,99481.63
2023-02-09T17:21:28.888Z,99487.66
2023-02-09T17:23:57.503Z,99484.72
2023-02-09T17:26:25.293Z,99494.97
2023-02-09T17:28:53.061Z,99490.16
2023-02-09T17:31:24.591Z,99496.75
2023-02-09T17:33:53.999Z,99492.16
2023-02-09T17:36:27.535Z,99490.81
2023-02-09T17:38:57.339Z,99491.53
2023-02-09T17:41:44.819Z,99484.91
2023-02-09T17:44:29.116Z,99486.13
2023-02-09T17:47:03.495Z,99488.88
2023-02-09T17:49:32.241Z,99487.81
2023-02-09T17:51:59.964Z,99494.16
2023-02-09T17:54:27.945Z,99498.41
2023-02-09T17:56:55.694Z,99497.88
2023-02-09T17:59:23.445Z,99494.47
2023-02-09T18:01:51.291Z,99493.00
2023-02-09T18:04:22.468Z,99486.63
2023-02-09T18:06:50.310Z,99476.91
2023-02-09T18:09:18.116Z,99493.94
2023-02-09T18:11:52.076Z,99482.88
2023-02-09T18:14:20.652Z,99470.66
2023-02-09T18:16:48.443Z,99480.63
2023-02-09T18:19:16.843Z,99467.38
2023-02-09T18:22:17.258Z,99473.91
2023-02-09T18:24:45.081Z,99473.38
2023-02-09T18:27:18.200Z,99468.31
2023-02-09T18:29:45.898Z,99467.31
2023-02-09T18:32:15.682Z,99474.56
2023-02-09T18:34:43.361Z,99472.13
2023-02-09T18:37:11.106Z,99474.63
2023-02-09T18:39:45.877Z,99478.81
2023-02-09T18:42:14.850Z,99475.75
2023-02-09T18:44:42.801Z,99475.66
2023-02-09T18:47:10.956Z,99477.97
2023-02-09T18:49:38.812Z,99472.56
2023-02-09T18:52:06.659Z,99471.34
2023-02-09T18:54:34.623Z,99461.47
2023-02-09T18:57:02.424Z,99463.66
2023-02-09T18:59:31.336Z,99473.66
2023-02-09T19:01:59.384Z,99476.91
2023-02-09T19:04:27.227Z,99470.00
2023-02-09T19:06:55.148Z,99472.03
2023-02-09T19:09:22.844Z,99466.03
2023-02-09T19:11:50.609Z,99464.44
2023-02-09T19:14:37.033Z,99471.75
2023-02-09T19:17:15.921Z,99464.91
2023-02-09T19:19:44.554Z,99464.97
2023-02-09T19:22:20.134Z,99461.41
2023-02-09T19:24:48.195Z,99461.47
2023-02-09T19:27:18.486Z,99461.97
2023-02-09T19:29:46.561Z,99463.66
2023-02-09T19:32:14.608Z,99470.25
2023-02-09T19:34:43.212Z,99464.19
2023-02-09T19:37:11.056Z,99465.47
2023-02-09T19:39:41.159Z,99466.88
2023-02-09T19:42:08.937Z,99460.66
2023-02-09T19:44:36.722Z,99457.78
2023-02-09T19:47:04.450Z,99452.03
2023-02-09T19:49:34.295Z,99452.53
2023-02-09T19:52:02.162Z,99460.69
2023-02-09T19:54:29.888Z,99463.41
2023-02-09T19:56:57.578Z,99461.88
2023-02-09T19:59:25.385Z,99459.72
2023-02-09T20:01:53.141Z,99458.31
2023-02-09T20:04:20.870Z,99455.63
2023-02-09T20:06:48.579Z,99460.09
2023-02-09T20:09:16.559Z,99452.94
2023-02-09T20:11:44.279Z,99464.19
2023-02-09T20:14:12.654Z,99459.19
2023-02-09T20:16:40.556Z,99460.94
2023-02-09T20:19:08.366Z,99460.44
2023-02-09T20:21:36.097Z,99468.22
2023-02-09T20:24:09.462Z,99465.84
2023-02-09T20:26:37.371Z,99458.41
2023-02-09T20:29:05.580Z,99471.19
2023-02-09T20:31:36.724Z,99475.81
2023-02-09T20:34:05.528Z,99465.91
2023-02-09T20:36:33.706Z,99467.91
2023-02-09T20:39:02.180Z,99472.03
2023-02-09T20:41:29.923Z,99475.75
2023-02-09T20:44:16.352Z,99470.88
2023-02-09T20:46:44.079Z,99473.31
2023-02-09T20:49:13.242Z,99475.63
2023-02-09T20:51:40.984Z,99472.59
2023-02-09T20:54:08.707Z,99466.13
2023-02-09T20:56:36.547Z,99463.03
2023-02-09T20:59:04.915Z,99469.19
2023-02-09T21:01:32.820Z,99468.06
2023-02-09T21:04:00.508Z,99467.63
2023-02-09T21:06:28.905Z,99466.56
2023-02-09T21:08:59.422Z,99473.06
2023-02-09T21:11:27.222Z,99469.06
2023-02-09T21:13:55.773Z,99468.81
2023-02-09T21:16:25.501Z,99474.00
2023-02-09T21:18:53.222Z,99472.09
2023-02-09T21:21:22.335Z,99478.56
2023-02-09T21:23:50.036Z,99485.56
2023-02-09T21:26:18.119Z,99476.63
2023-02-09T21:28:48.241Z,99473.28
2023-02-09T21:31:17.280Z,99469.78
2023-02-09T21:33:44.978Z,99477.88
2023-02-09T21:36:12.719Z,99479.47
2023-02-09T21:38:41.881Z,99476.84
2023-02-09T21:41:33.285Z,99462.13
2023-02-09T21:44:01.185Z,99467.22
2023-02-09T21:46:28.920Z,99472.84
2023-02-09T21:48:56.673Z,99464.22
2023-02-09T21:51:24.632Z,99459.28
2023-02-09T21:53:52.439Z,99465.22
2023-02-09T21:56:20.179Z,99463.72
2023-02-09T21:58:47.913Z,99454.75
2023-02-09T22:01:15.690Z,99463.13
2023-02-09T22:03:43.556Z,99462.66
2023-02-09T22:06:11.312Z,99466.06
2023-02-09T22:08:39.096Z,99458.44
2023-02-09T22:11:06.792Z,99466.03
2023-02-09T22:13:34.568Z,99468.69
2023-02-09T22:16:06.280Z,99465.47
2023-02-09T22:18:34.308Z,99460.28
2023-02-09T22:21:07.702Z,99462.16
2023-02-09T22:23:35.509Z,99466.88
2023-02-09T22:26:03.968Z,99467.47
2023-02-09T22:28:33.859Z,99463.00
2023-02-09T22:31:07.404Z,99457.25
2023-02-09T22:33:35.141Z,99451.19
2023-02-09T22:36:06.966Z,99443.72
2023-02-09T22:38:35.590Z,99442.09
2023-02-09T22:41:07.167Z,99448.91
2023-02-09T22:43:34.946Z,99447.34
2023-02-09T22:46:02.671Z,99446.44
2023-02-09T22:48:30.514Z,99458.16
2023-02-09T22:50:58.175Z,99447.09
2023-02-09T22:53:25.888Z,99443.16
2023-02-09T22:55:53.565Z,99452.50
2023-02-09T22:58:21.343Z,99447.19
2023-02-09T23:00:49.855Z,99447.34
2023-02-09T23:03:17.803Z,99452.88
2023-02-09T23:05:45.687Z,99454.81
2023-02-09T23:08:13.638Z,99459.44
2023-02-09T23:10:41.891Z,99466.50
2023-02-09T23:13:09.591Z,99453.53
2023-02-09T23:15:37.578Z,99444.03
2023-02-09T23:18:05.459Z,99453.69
2023-02-09T23:20:33.165Z,99467.09
2023-02-09T23:23:06.472Z,99461.94
2023-02-09T23:25:34.276Z,99459.78
2023-02-09T23:28:02.057Z,99453.13
2023-02-09T23:30:29.873Z,99462.22
2023-02-09T23:32:57.653Z,99461.81
2023-02-09T23:35:25.418Z,99466.97
2023-02-09T23:37:53.111Z,99466.16
2023-02-09T23:40:20.783Z,99461.56
2023-02-09T23:42:48.556Z,99465.91
2023-02-09T23:45:16.364Z,99463.59
2023-02-09T23:47:44.069Z,99468.34
2023-02-09T23:50:11.888Z,99470.91
2023-02-09T23:52:39.633Z,99469.94
2023-02-09T23:55:07.571Z,99463.16
2023-02-09T23:57:35.304Z,99463.97
