createdAt,value
2022-08-01T00:01:03.551Z,100807.72
2022-08-01T00:03:36.558Z,100804.22
2022-08-01T00:06:10.844Z,100807.66
2022-08-01T00:08:43.847Z,100810.13
2022-08-01T00:11:16.810Z,100811.81
2022-08-01T00:13:50.192Z,100816.19
2022-08-01T00:16:24.402Z,100809.06
2022-08-01T00:18:57.449Z,100807.31
2022-08-01T00:21:31.623Z,100812.66
2022-08-01T00:24:04.832Z,100804.81
2022-08-01T00:26:37.695Z,100802.13
2022-08-01T00:30:09.429Z,100799.47
2022-08-01T00:32:04.042Z,100802.97
2022-08-01T00:34:37.490Z,100804.63
2022-08-01T00:37:13.689Z,100805.56
2022-08-01T00:39:49.106Z,100806.47
2022-08-01T00:42:22.000Z,100811.91
2022-08-01T00:44:55.002Z,100810.06
2022-08-01T00:47:27.907Z,100804.81
2022-08-01T00:50:01.013Z,100805.66
2022-08-01T00:52:36.302Z,100802.94
2022-08-01T00:55:13.723Z,100809.09
2022-08-01T00:58:02.384Z,100805.53
2022-08-01T01:00:53.966Z,100807.28
2022-08-01T01:03:56.339Z,100806.28
2022-08-01T01:06:28.100Z,100801.00
2022-08-01T01:09:13.294Z,100803.69
2022-08-01T01:11:48.036Z,100804.63
2022-08-01T01:14:25.809Z,100812.53
2022-08-01T01:17:00.343Z,100802.81
2022-08-01T01:19:35.229Z,100811.59
2022-08-01T01:22:21.677Z,100810.72
2022-08-01T01:25:04.697Z,100812.50
2022-08-01T01:27:44.031Z,100811.66
2022-08-01T01:30:18.515Z,100814.25
2022-08-01T01:32:52.236Z,100814.19
2022-08-01T01:35:26.814Z,100816.78
2022-08-01T01:38:02.136Z,100817.69
2022-08-01T01:40:35.084Z,100817.63
2022-08-01T01:43:11.788Z,100810.59
2022-08-01T01:45:46.575Z,100819.31
2022-08-01T01:48:20.828Z,100817.53
2022-08-01T01:50:54.405Z,100825.50
2022-08-01T01:53:29.009Z,100819.25
2022-08-01T01:56:02.847Z,100824.50
2022-08-01T01:58:38.587Z,100826.31
2022-08-01T02:01:14.871Z,100832.59
2022-08-01T02:03:48.227Z,100827.22
2022-08-01T02:06:21.128Z,100830.78
2022-08-01T02:08:55.077Z,100829.81
2022-08-01T02:11:27.829Z,100832.50
2022-08-01T02:14:02.865Z,100829.84
2022-08-01T02:16:38.323Z,100824.59
2022-08-01T02:19:12.150Z,100825.44
2022-08-01T02:21:47.925Z,100828.97
2022-08-01T02:24:30.525Z,100833.28
2022-08-01T02:27:05.560Z,100835.00
2022-08-01T02:29:41.207Z,100835.94
2022-08-01T02:32:21.764Z,100829.69
2022-08-01T02:34:55.674Z,100832.34
2022-08-01T02:37:30.724Z,100825.25
2022-08-01T02:40:03.866Z,100822.63
2022-08-01T02:42:36.998Z,100829.69
2022-08-01T02:45:10.771Z,100831.38
2022-08-01T02:47:46.010Z,100828.69
2022-08-01T02:50:19.952Z,100830.34
2022-08-01T02:52:53.210Z,100831.19
2022-08-01T02:55:27.996Z,100833.84
2022-08-01T02:58:01.122Z,100836.44
2022-08-01T03:00:35.353Z,100832.94
2022-08-01T03:03:11.530Z,100844.28
2022-08-01T03:05:47.585Z,100841.63
2022-08-01T03:08:21.281Z,100848.66
2022-08-01T03:10:55.798Z,100839.88
2022-08-01T03:13:29.527Z,100842.59
2022-08-01T03:16:04.157Z,100844.38
2022-08-01T03:18:38.984Z,100841.78
2022-08-01T03:21:12.162Z,100844.44
2022-08-01T03:23:46.970Z,100851.44
2022-08-01T03:26:20.549Z,100854.06
2022-08-01T03:28:54.421Z,100858.44
2022-08-01T03:31:27.852Z,100857.47
2022-08-01T03:34:05.757Z,100853.78
2022-08-01T03:36:44.349Z,100864.25
2022-08-01T03:39:17.796Z,100864.44
2022-08-01T03:41:56.610Z,100867.84
2022-08-01T03:44:32.683Z,100860.00
2022-08-01T03:47:07.397Z,100866.09
2022-08-01T03:49:44.816Z,100858.94
2022-08-01T03:52:17.967Z,100861.50
2022-08-01T03:54:53.452Z,100863.25
2022-08-01T03:57:36.169Z,100865.78
2022-08-01T04:00:10.592Z,100872.75
2022-08-01T04:02:43.670Z,100878.09
2022-08-01T04:05:18.219Z,100870.16
2022-08-01T04:07:56.573Z,100880.66
2022-08-01T04:10:29.447Z,100882.47
2022-08-01T04:13:02.746Z,100888.75
2022-08-01T04:15:35.549Z,100888.75
2022-08-01T04:18:08.483Z,100889.59
2022-08-01T04:20:42.654Z,100895.69
2022-08-01T04:23:16.889Z,100897.53
2022-08-01T04:25:50.183Z,100893.22
2022-08-01T04:28:24.237Z,100901.22
2022-08-01T04:31:01.735Z,100905.63
2022-08-01T04:33:37.475Z,100910.75
2022-08-01T04:36:12.597Z,100909.97
2022-08-01T04:38:47.646Z,100918.94
2022-08-01T04:41:21.086Z,100923.41
2022-08-01T04:43:55.611Z,100927.81
2022-08-01T04:46:29.588Z,100928.69
2022-08-01T04:49:03.364Z,100922.56
2022-08-01T04:51:37.523Z,100927.13
2022-08-01T04:54:10.716Z,100930.56
2022-08-01T04:56:43.574Z,100923.59
2022-08-01T04:59:34.055Z,100934.22
2022-08-01T05:02:07.147Z,100940.34
2022-08-01T05:04:40.693Z,100935.06
2022-08-01T05:07:14.910Z,100934.00
2022-08-01T05:09:48.068Z,100941.94
2022-08-01T05:12:21.686Z,100941.84
2022-08-01T05:14:54.720Z,100938.28
2022-08-01T05:17:27.609Z,100937.34
2022-08-01T05:20:00.573Z,100944.13
2022-08-01T05:22:34.641Z,100943.84
2022-08-01T05:25:07.983Z,100953.38
2022-08-01T05:27:41.697Z,100954.28
2022-08-01T05:30:14.959Z,100946.41
2022-08-01T05:32:47.777Z,100953.47
2022-08-01T05:35:20.560Z,100960.69
2022-08-01T05:37:54.723Z,100959.94
2022-08-01T05:40:27.612Z,100964.53
2022-08-01T05:43:00.503Z,100963.69
2022-08-01T05:45:33.473Z,100962.56
2022-08-01T05:48:06.366Z,100964.47
2022-08-01T05:50:39.384Z,100969.69
2022-08-01T05:53:13.468Z,100962.78
2022-08-01T05:55:46.311Z,100975.28
2022-08-01T05:58:18.942Z,100984.25
2022-08-01T06:00:52.123Z,100981.78
2022-08-01T06:03:24.862Z,100979.19
2022-08-01T06:05:58.032Z,100985.47
2022-08-01T06:08:32.339Z,100982.13
2022-08-01T06:11:14.192Z,100985.47
2022-08-01T06:13:48.878Z,100990.66
2022-08-01T06:16:21.996Z,100987.31
2022-08-01T06:18:56.826Z,100981.25
2022-08-01T06:21:29.879Z,100986.16
2022-08-01T06:24:04.313Z,100992.66
2022-08-01T06:26:38.071Z,100991.53
2022-08-01T06:29:10.754Z,100996.91
2022-08-01T06:31:45.473Z,101004.72
2022-08-01T06:34:18.256Z,101007.13
2022-08-01T06:36:51.117Z,101009.72
2022-08-01T06:39:25.356Z,101012.03
2022-08-01T06:42:03.644Z,101013.47
2022-08-01T06:44:36.727Z,101014.72
2022-08-01T06:47:09.552Z,101016.59
2022-08-01T06:49:42.285Z,101017.63
2022-08-01T06:52:15.096Z,101018.72
2022-08-01T06:54:49.167Z,101020.03
2022-08-01T06:57:22.033Z,101021.63
2022-08-01T06:59:54.861Z,101015.56
2022-08-01T07:02:27.769Z,101024.22
2022-08-01T07:05:01.369Z,101027.75
2022-08-01T07:07:36.648Z,101032.63
2022-08-01T07:10:11.894Z,101032.97
2022-08-01T07:12:44.925Z,101031.31
2022-08-01T07:15:17.748Z,101033.78
2022-08-01T07:17:50.638Z,101039.16
2022-08-01T07:20:23.467Z,101037.44
2022-08-01T07:22:57.512Z,101048.66
2022-08-01T07:25:34.252Z,101052.16
2022-08-01T07:28:07.136Z,101061.63
2022-08-01T07:30:39.876Z,101058.00
2022-08-01T07:33:12.795Z,101056.00
2022-08-01T07:35:45.563Z,101057.81
2022-08-01T07:38:18.420Z,101057.00
2022-08-01T07:40:52.405Z,101056.06
2022-08-01T07:43:25.414Z,101058.78
2022-08-01T07:45:58.227Z,101067.59
2022-08-01T07:48:31.104Z,101071.03
2022-08-01T07:51:03.857Z,101077.94
2022-08-01T07:53:36.944Z,101073.56
2022-08-01T07:56:11.072Z,101085.06
2022-08-01T07:58:44.029Z,101089.50
2022-08-01T08:01:16.696Z,101090.75
2022-08-01T08:03:49.816Z,101096.13
2022-08-01T08:06:22.642Z,101098.78
2022-08-01T08:08:55.534Z,101101.59
2022-08-01T08:11:29.930Z,101105.22
2022-08-01T08:14:03.104Z,101104.66
2022-08-01T08:16:35.819Z,101111.94
2022-08-01T08:19:08.644Z,101113.75
2022-08-01T08:21:42.781Z,101115.47
2022-08-01T08:24:26.881Z,101114.25
2022-08-01T08:27:02.076Z,101118.81
2022-08-01T08:29:34.909Z,101125.03
2022-08-01T08:32:08.426Z,101133.25
2022-08-01T08:34:42.060Z,101137.47
2022-08-01T08:37:14.776Z,101136.03
2022-08-01T08:39:47.706Z,101144.72
2022-08-01T08:42:22.507Z,101145.44
2022-08-01T08:44:56.233Z,101138.91
2022-08-01T08:47:30.165Z,101146.75
2022-08-01T08:50:04.706Z,101153.00
2022-08-01T08:52:40.117Z,101169.59
2022-08-01T08:55:15.704Z,101158.59
2022-08-01T08:57:50.084Z,101156.91
2022-08-01T09:00:23.899Z,101166.66
2022-08-01T09:02:56.817Z,101178.59
2022-08-01T09:05:39.271Z,101178.28
2022-08-01T09:08:12.285Z,101181.69
2022-08-01T09:10:45.114Z,101176.25
2022-08-01T09:13:19.322Z,101178.50
2022-08-01T09:15:54.760Z,101180.47
2022-08-01T09:18:28.594Z,101184.66
2022-08-01T09:21:18.037Z,101188.69
2022-08-01T09:23:54.459Z,101185.25
2022-08-01T09:26:31.332Z,101187.75
2022-08-01T09:29:07.454Z,101193.72
2022-08-01T09:31:47.721Z,101187.78
2022-08-01T09:34:26.323Z,101187.88
2022-08-01T09:37:02.381Z,101189.63
2022-08-01T09:39:38.462Z,101202.47
2022-08-01T09:42:29.131Z,101199.16
2022-08-01T09:45:03.605Z,101205.13
2022-08-01T09:47:40.762Z,101211.63
2022-08-01T09:50:13.696Z,101217.19
2022-08-01T09:52:55.134Z,101215.75
2022-08-01T09:55:28.293Z,101216.94
2022-08-01T09:58:01.969Z,101209.66
2022-08-01T10:00:45.320Z,101212.47
2022-08-01T10:03:22.508Z,101210.84
2022-08-01T10:06:00.875Z,101211.66
2022-08-01T10:08:47.082Z,101208.31
2022-08-01T10:11:20.861Z,101204.13
2022-08-01T10:13:54.156Z,101201.63
2022-08-01T10:16:30.655Z,101210.72
2022-08-01T10:19:05.002Z,101209.09
2022-08-01T10:21:57.905Z,101208.31
2022-08-01T10:24:33.475Z,101222.75
2022-08-01T10:27:12.596Z,101215.78
2022-08-01T10:30:05.450Z,101216.88
2022-08-01T10:32:43.825Z,101223.56
2022-08-01T10:35:46.841Z,101223.91
2022-08-01T10:38:16.823Z,101229.25
2022-08-01T10:40:55.570Z,101226.66
2022-08-01T10:43:29.000Z,101221.00
2022-08-01T10:46:02.155Z,101219.06
2022-08-01T10:48:41.957Z,101226.16
2022-08-01T10:51:19.125Z,101225.25
2022-08-01T10:53:54.140Z,101233.28
2022-08-01T10:56:40.336Z,101232.47
2022-08-01T10:59:16.507Z,101235.31
2022-08-01T11:02:05.254Z,101229.88
2022-08-01T11:04:51.082Z,101230.78
2022-08-01T11:07:26.358Z,101232.53
2022-08-01T11:10:14.905Z,101228.28
2022-08-01T11:12:47.961Z,101230.28
2022-08-01T11:15:29.383Z,101236.50
2022-08-01T11:18:05.431Z,101236.38
2022-08-01T11:20:41.961Z,101240.84
2022-08-01T11:23:18.478Z,101239.06
2022-08-01T11:26:28.946Z,101240.16
2022-08-01T11:29:20.535Z,101242.09
2022-08-01T11:31:54.231Z,101235.94
2022-08-01T11:34:41.991Z,101240.25
2022-08-01T11:37:30.718Z,101244.69
2022-08-01T11:40:16.535Z,101238.59
2022-08-01T11:42:50.740Z,101249.16
2022-08-01T11:45:23.979Z,101248.16
2022-08-01T11:47:56.900Z,101243.53
2022-08-01T11:50:33.678Z,101244.69
2022-08-01T11:53:08.484Z,101239.66
2022-08-01T11:55:45.639Z,101252.16
2022-08-01T11:58:29.574Z,101247.81
2022-08-01T12:01:04.231Z,101241.59
2022-08-01T12:03:37.052Z,101249.63
2022-08-01T12:06:09.990Z,101251.38
2022-08-01T12:08:44.276Z,101257.41
2022-08-01T12:11:17.126Z,101265.47
2022-08-01T12:13:52.130Z,101261.81
2022-08-01T12:16:30.417Z,101273.19
2022-08-01T12:19:06.059Z,101272.50
2022-08-01T12:21:44.500Z,101274.47
2022-08-01T12:24:23.728Z,101271.78
2022-08-01T12:26:58.500Z,101268.00
2022-08-01T12:29:38.868Z,101278.47
2022-08-01T12:32:27.970Z,101277.53
2022-08-01T12:35:09.694Z,101279.09
2022-08-01T12:37:45.801Z,101274.50
2022-08-01T12:40:20.674Z,101278.28
2022-08-01T12:42:55.722Z,101265.81
2022-08-01T12:45:29.576Z,101267.59
2022-08-01T12:48:03.160Z,101277.38
2022-08-01T12:50:36.529Z,101273.03
2022-08-01T12:53:09.822Z,101275.69
2022-08-01T12:55:58.465Z,101276.53
2022-08-01T12:58:33.067Z,101273.69
2022-08-01T13:01:06.791Z,101269.97
2022-08-01T13:03:40.116Z,101267.28
2022-08-01T13:06:15.366Z,101260.13
2022-08-01T13:08:48.972Z,101274.22
2022-08-01T13:11:23.128Z,101259.94
2022-08-01T13:13:57.785Z,101268.84
2022-08-01T13:16:49.029Z,101264.16
2022-08-01T13:19:43.070Z,101274.69
2022-08-01T13:22:15.986Z,101266.63
2022-08-01T13:24:48.887Z,101278.09
2022-08-01T13:27:24.823Z,101266.41
2022-08-01T13:30:11.827Z,101261.91
2022-08-01T13:32:45.396Z,101266.41
2022-08-01T13:35:22.172Z,101269.03
2022-08-01T13:37:55.043Z,101266.63
2022-08-01T13:40:29.015Z,101277.22
2022-08-01T13:43:03.056Z,101265.81
2022-08-01T13:45:36.167Z,101270.31
2022-08-01T13:48:12.917Z,101268.47
2022-08-01T13:51:07.353Z,101263.13
2022-08-01T13:53:45.128Z,101279.88
2022-08-01T13:56:18.334Z,101285.91
2022-08-01T13:58:53.228Z,101276.22
2022-08-01T14:01:29.883Z,101268.84
2022-08-01T14:04:06.256Z,101287.25
2022-08-01T14:06:39.194Z,101274.09
2022-08-01T14:09:24.327Z,101284.66
2022-08-01T14:11:57.521Z,101284.53
2022-08-01T14:14:32.245Z,101300.25
2022-08-01T14:17:05.316Z,101291.34
2022-08-01T14:19:41.233Z,101293.00
2022-08-01T14:22:16.365Z,101293.00
2022-08-01T14:24:50.011Z,101301.72
2022-08-01T14:27:22.797Z,101305.16
2022-08-01T14:30:02.432Z,101299.88
2022-08-01T14:32:36.802Z,101305.72
2022-08-01T14:35:09.831Z,101302.94
2022-08-01T14:37:42.631Z,101301.06
2022-08-01T14:40:15.848Z,101301.84
2022-08-01T14:42:52.693Z,101302.69
2022-08-01T14:45:26.803Z,101309.94
2022-08-01T14:47:59.650Z,101303.88
2022-08-01T14:50:32.415Z,101303.78
2022-08-01T14:53:05.309Z,101302.50
2022-08-01T14:55:41.826Z,101307.00
2022-08-01T14:58:15.336Z,101314.03
2022-08-01T15:00:49.417Z,101309.56
2022-08-01T15:03:22.342Z,101302.50
2022-08-01T15:05:55.007Z,101305.03
2022-08-01T15:08:27.980Z,101297.88
2022-08-01T15:11:01.964Z,101292.53
2022-08-01T15:13:37.128Z,101293.28
2022-08-01T15:16:14.584Z,101294.38
2022-08-01T15:18:47.404Z,101303.97
2022-08-01T15:21:39.971Z,101301.25
2022-08-01T15:24:13.005Z,101302.91
2022-08-01T15:26:45.685Z,101306.34
2022-08-01T15:29:18.583Z,101296.50
2022-08-01T15:31:52.891Z,101306.34
2022-08-01T15:34:26.299Z,101311.53
2022-08-01T15:36:59.680Z,101309.66
2022-08-01T15:39:33.974Z,101314.31
2022-08-01T15:42:08.824Z,101317.72
2022-08-01T15:44:42.047Z,101323.72
2022-08-01T15:47:16.148Z,101317.75
2022-08-01T15:49:52.554Z,101314.19
2022-08-01T15:52:30.935Z,101318.41
2022-08-01T15:55:05.081Z,101310.38
2022-08-01T15:57:37.774Z,101315.00
2022-08-01T16:00:11.808Z,101320.25
2022-08-01T16:02:45.816Z,101326.34
2022-08-01T16:05:20.605Z,101329.56
2022-08-01T16:07:59.217Z,101329.50
2022-08-01T16:10:34.241Z,101323.03
2022-08-01T16:13:07.959Z,101332.56
2022-08-01T16:15:41.116Z,101326.31
2022-08-01T16:18:16.079Z,101328.91
2022-08-01T16:20:49.034Z,101324.31
2022-08-01T16:23:21.822Z,101321.56
2022-08-01T16:25:54.942Z,101328.72
2022-08-01T16:28:28.003Z,101341.91
2022-08-01T16:31:15.211Z,101339.97
2022-08-01T16:33:58.181Z,101338.78
2022-08-01T16:36:34.993Z,101339.66
2022-08-01T16:39:07.900Z,101336.09
2022-08-01T16:41:40.788Z,101342.78
2022-08-01T16:44:13.483Z,101346.13
2022-08-01T16:46:46.236Z,101348.94
2022-08-01T16:49:25.482Z,101359.38
2022-08-01T16:51:58.409Z,101348.81
2022-08-01T16:54:31.225Z,101357.72
2022-08-01T16:57:08.648Z,101353.16
2022-08-01T16:59:42.239Z,101358.44
2022-08-01T17:02:15.127Z,101357.50
2022-08-01T17:04:49.178Z,101354.94
2022-08-01T17:07:21.952Z,101357.00
2022-08-01T17:09:54.681Z,101362.97
2022-08-01T17:12:27.557Z,101358.34
2022-08-01T17:15:00.407Z,101360.81
2022-08-01T17:17:33.386Z,101363.16
2022-08-01T17:20:08.292Z,101364.91
2022-08-01T17:22:41.120Z,101359.53
2022-08-01T17:25:15.881Z,101359.63
2022-08-01T17:27:51.749Z,101357.78
2022-08-01T17:30:25.260Z,101361.13
2022-08-01T17:32:58.280Z,101357.50
2022-08-01T17:35:32.386Z,101367.72
2022-08-01T17:38:05.272Z,101370.22
2022-08-01T17:40:40.448Z,101369.31
2022-08-01T17:43:13.765Z,101367.38
2022-08-01T17:45:51.021Z,101368.00
2022-08-01T17:48:24.286Z,101374.78
2022-08-01T17:50:58.312Z,101373.84
2022-08-01T17:53:31.174Z,101366.56
2022-08-01T17:56:05.696Z,101378.03
2022-08-01T17:58:51.869Z,101380.44
2022-08-01T18:01:26.804Z,101379.25
2022-08-01T18:04:00.296Z,101388.00
2022-08-01T18:06:35.792Z,101384.09
2022-08-01T18:09:11.233Z,101383.94
2022-08-01T18:11:43.993Z,101384.63
2022-08-01T18:14:17.354Z,101389.78
2022-08-01T18:16:51.948Z,101387.03
2022-08-01T18:19:25.080Z,101384.22
2022-08-01T18:21:59.163Z,101388.28
2022-08-01T18:24:32.171Z,101387.22
2022-08-01T18:27:05.387Z,101379.75
2022-08-01T18:29:47.210Z,101393.03
2022-08-01T18:32:21.275Z,101389.88
2022-08-01T18:34:54.065Z,101383.59
2022-08-01T18:37:28.252Z,101391.56
2022-08-01T18:40:08.690Z,101393.66
2022-08-01T18:42:42.760Z,101399.88
2022-08-01T18:45:19.116Z,101391.81
2022-08-01T18:47:52.806Z,101391.63
2022-08-01T18:50:26.550Z,101397.47
2022-08-01T18:53:00.544Z,101394.50
2022-08-01T18:55:33.464Z,101396.97
2022-08-01T18:58:06.454Z,101392.31
2022-08-01T19:00:39.830Z,101389.38
2022-08-01T19:03:13.589Z,101398.84
2022-08-01T19:05:46.419Z,101402.94
2022-08-01T19:08:20.662Z,101407.91
2022-08-01T19:10:53.552Z,101403.22
2022-08-01T19:13:28.527Z,101407.41
2022-08-01T19:16:01.351Z,101411.56
2022-08-01T19:18:34.133Z,101408.91
2022-08-01T19:21:07.875Z,101422.09
2022-08-01T19:23:58.991Z,101422.72
2022-08-01T19:26:33.604Z,101426.03
2022-08-01T19:29:09.800Z,101426.66
2022-08-01T19:31:48.419Z,101428.94
2022-08-01T19:34:26.736Z,101426.25
2022-08-01T19:37:00.093Z,101432.81
2022-08-01T19:39:34.284Z,101431.47
2022-08-01T19:42:08.376Z,101429.56
2022-08-01T19:44:41.391Z,101435.50
2022-08-01T19:47:14.747Z,101433.84
2022-08-01T19:49:48.323Z,101437.13
2022-08-01T19:52:25.558Z,101436.97
2022-08-01T19:55:02.291Z,101443.22
2022-08-01T19:57:45.213Z,101446.75
2022-08-01T20:00:24.051Z,101442.25
2022-08-01T20:03:01.930Z,101452.41
2022-08-01T20:05:36.336Z,101451.22
2022-08-01T20:08:15.778Z,101450.28
2022-08-01T20:10:49.789Z,101453.53
2022-08-01T20:13:22.860Z,101451.31
2022-08-01T20:15:56.237Z,101452.97
2022-08-01T20:18:29.231Z,101441.28
2022-08-01T20:21:03.162Z,101444.22
2022-08-01T20:23:38.218Z,101449.97
2022-08-01T20:26:14.249Z,101459.44
2022-08-01T20:28:48.605Z,101454.88
2022-08-01T20:31:22.277Z,101454.69
2022-08-01T20:33:59.817Z,101451.25
2022-08-01T20:36:32.602Z,101447.63
2022-08-01T20:39:06.348Z,101439.31
2022-08-01T20:41:43.632Z,101440.00
2022-08-01T20:44:16.726Z,101448.19
2022-08-01T20:46:50.530Z,101445.50
2022-08-01T20:49:23.706Z,101441.75
2022-08-01T20:52:01.736Z,101443.41
2022-08-01T20:54:45.041Z,101440.97
2022-08-01T20:57:23.467Z,101448.84
2022-08-01T21:00:01.884Z,101455.63
2022-08-01T21:02:41.364Z,101459.00
2022-08-01T21:05:18.585Z,101458.00
2022-08-01T21:07:52.084Z,101462.22
2022-08-01T21:10:28.898Z,101458.16
2022-08-01T21:13:04.383Z,101465.97
2022-08-01T21:15:59.319Z,101463.13
2022-08-01T21:18:37.668Z,101470.25
2022-08-01T21:21:15.329Z,101477.81
2022-08-01T21:23:52.319Z,101480.28
2022-08-01T21:26:25.568Z,101474.78
2022-08-01T21:29:02.388Z,101478.22
2022-08-01T21:31:40.453Z,101477.00
2022-08-01T21:34:14.889Z,101475.13
2022-08-01T21:36:48.636Z,101484.56
2022-08-01T21:39:22.108Z,101483.53
2022-08-01T21:41:56.160Z,101484.31
2022-08-01T21:44:39.332Z,101469.16
2022-08-01T21:47:12.295Z,101470.56
2022-08-01T21:49:45.034Z,101471.16
2022-08-01T21:52:21.762Z,101474.75
2022-08-01T21:55:00.001Z,101473.84
2022-08-01T21:57:38.964Z,101463.91
2022-08-01T22:00:20.975Z,101468.16
2022-08-01T22:03:06.001Z,101460.88
2022-08-01T22:05:49.885Z,101470.78
2022-08-01T22:08:30.646Z,101464.66
2022-08-01T22:11:05.144Z,101462.69
2022-08-01T22:13:38.178Z,101460.00
2022-08-01T22:16:15.294Z,101465.72
2022-08-01T22:18:48.216Z,101469.41
2022-08-01T22:21:21.065Z,101479.00
2022-08-01T22:23:54.309Z,101472.63
2022-08-01T22:26:29.403Z,101473.91
2022-08-01T22:29:02.838Z,101475.38
2022-08-01T22:31:38.173Z,101469.88
2022-08-01T22:34:11.466Z,101476.19
2022-08-01T22:36:44.205Z,101473.75
2022-08-01T22:39:26.443Z,101471.78
2022-08-01T22:42:02.620Z,101465.13
2022-08-01T22:44:39.176Z,101474.53
2022-08-01T22:47:20.228Z,101470.19
2022-08-01T22:49:59.087Z,101465.84
2022-08-01T22:52:33.437Z,101469.19
2022-08-01T22:55:07.552Z,101474.09
2022-08-01T22:57:47.319Z,101463.72
2022-08-01T23:00:23.028Z,101468.97
2022-08-01T23:03:12.555Z,101464.81
2022-08-01T23:05:52.510Z,101462.66
2022-08-01T23:08:26.308Z,101461.00
2022-08-01T23:11:00.493Z,101457.66
2022-08-01T23:13:33.831Z,101459.28
2022-08-01T23:16:06.756Z,101454.97
2022-08-01T23:18:44.544Z,101452.25
2022-08-01T23:21:20.764Z,101455.78
2022-08-01T23:24:06.687Z,101455.69
2022-08-01T23:26:40.027Z,101457.31
2022-08-01T23:29:18.699Z,101448.31
2022-08-01T23:32:00.413Z,101456.00
2022-08-01T23:34:43.679Z,101458.53
2022-08-01T23:37:18.165Z,101453.31
2022-08-01T23:39:50.923Z,101446.88
2022-08-01T23:42:23.745Z,101448.50
2022-08-01T23:44:56.556Z,101452.75
2022-08-01T23:47:29.394Z,101455.13
2022-08-01T23:50:02.079Z,101451.44
2022-08-01T23:52:43.844Z,101460.66
2022-08-01T23:55:29.820Z,101462.38
2022-08-01T23:58:10.951Z,101457.06
