createdAt,value
2022-09-16T00:02:06.927Z,98671.02
2022-09-16T00:04:39.722Z,98667.02
2022-09-16T00:07:12.506Z,98659.53
2022-09-16T00:09:46.499Z,98655.98
2022-09-16T00:12:19.861Z,98658.70
2022-09-16T00:14:56.126Z,98660.59
2022-09-16T00:17:31.305Z,98656.18
2022-09-16T00:20:04.661Z,98656.48
2022-09-16T00:22:38.465Z,98659.43
2022-09-16T00:25:12.763Z,98657.31
2022-09-16T00:27:45.752Z,98660.05
2022-09-16T00:30:19.316Z,98667.95
2022-09-16T00:32:52.724Z,98661.83
2022-09-16T00:35:25.459Z,98657.11
2022-09-16T00:37:58.310Z,98657.42
2022-09-16T00:40:31.076Z,98650.45
2022-09-16T00:43:03.956Z,98660.77
2022-09-16T00:45:37.167Z,98661.28
2022-09-16T00:48:12.841Z,98663.71
2022-09-16T00:50:54.644Z,98666.75
2022-09-16T00:53:50.807Z,98669.19
2022-09-16T00:56:24.015Z,98677.28
2022-09-16T00:59:12.221Z,98685.48
2022-09-16T01:01:45.585Z,98684.53
2022-09-16T01:04:28.240Z,98683.98
2022-09-16T01:07:01.483Z,98685.34
2022-09-16T01:09:34.266Z,98667.78
2022-09-16T01:12:08.301Z,98693.55
2022-09-16T01:14:56.893Z,98692.39
2022-09-16T01:17:58.858Z,98695.33
2022-09-16T01:21:03.647Z,98696.90
2022-09-16T01:24:14.817Z,98691.13
2022-09-16T01:27:17.574Z,98691.33
2022-09-16T01:30:23.765Z,98693.20
2022-09-16T01:33:24.373Z,98701.84
2022-09-16T01:36:36.613Z,98704.03
2022-09-16T01:39:42.665Z,98697.51
2022-09-16T01:42:50.105Z,98698.88
2022-09-16T01:45:34.534Z,98688.80
2022-09-16T01:48:12.614Z,98701.30
2022-09-16T01:50:53.724Z,98713.91
2022-09-16T01:53:56.089Z,98719.62
2022-09-16T01:56:45.696Z,98729.05
2022-09-16T01:59:45.607Z,98732.33
2022-09-16T02:02:29.553Z,98725.15
2022-09-16T02:05:05.169Z,98723.16
2022-09-16T02:07:41.432Z,98717.04
2022-09-16T02:10:21.420Z,98712.09
2022-09-16T02:12:56.764Z,98716.73
2022-09-16T02:15:30.737Z,98720.17
2022-09-16T02:18:08.093Z,98719.02
2022-09-16T02:20:44.117Z,98715.46
2022-09-16T02:23:21.181Z,98714.91
2022-09-16T02:25:54.998Z,98711.42
2022-09-16T02:28:32.021Z,98709.74
2022-09-16T02:31:08.110Z,98711.83
2022-09-16T02:33:54.964Z,98714.34
2022-09-16T02:36:28.705Z,98721.57
2022-09-16T02:39:07.962Z,98720.92
2022-09-16T02:41:41.220Z,98725.67
2022-09-16T02:44:14.719Z,98724.70
2022-09-16T02:47:25.970Z,98724.91
2022-09-16T02:50:12.098Z,98722.58
2022-09-16T02:53:04.854Z,98717.11
2022-09-16T02:56:06.987Z,98726.98
2022-09-16T02:58:41.768Z,98721.41
2022-09-16T03:01:14.615Z,98725.51
2022-09-16T03:03:47.359Z,98723.17
2022-09-16T03:06:25.148Z,98729.39
2022-09-16T03:09:00.671Z,98726.85
2022-09-16T03:12:32.160Z,98728.73
2022-09-16T03:15:34.563Z,98735.11
2022-09-16T03:18:41.333Z,98735.36
2022-09-16T03:21:21.618Z,98732.71
2022-09-16T03:24:17.573Z,98741.19
2022-09-16T03:27:06.725Z,98745.88
2022-09-16T03:29:56.493Z,98743.03
2022-09-16T03:32:54.622Z,98740.30
2022-09-16T03:35:34.718Z,98741.02
2022-09-16T03:38:08.426Z,98743.43
2022-09-16T03:40:41.466Z,98735.95
2022-09-16T03:43:16.344Z,98736.88
2022-09-16T03:45:49.083Z,98730.25
2022-09-16T03:48:21.930Z,98724.80
2022-09-16T03:50:55.001Z,98724.80
2022-09-16T03:53:27.908Z,98727.84
2022-09-16T03:56:00.905Z,98721.32
2022-09-16T03:58:34.841Z,98725.95
2022-09-16T04:01:08.294Z,98726.58
2022-09-16T04:03:41.389Z,98729.31
2022-09-16T04:06:14.726Z,98731.73
2022-09-16T04:08:49.039Z,98730.77
2022-09-16T04:11:22.996Z,98727.72
2022-09-16T04:13:56.428Z,98724.13
2022-09-16T04:16:29.359Z,98735.14
2022-09-16T04:19:02.550Z,98744.89
2022-09-16T04:21:36.261Z,98752.77
2022-09-16T04:24:12.965Z,98751.72
2022-09-16T04:26:45.102Z,98752.03
2022-09-16T04:29:18.674Z,98763.15
2022-09-16T04:31:51.633Z,98756.13
2022-09-16T04:34:25.820Z,98762.95
2022-09-16T04:36:58.884Z,98768.09
2022-09-16T04:39:33.417Z,98766.07
2022-09-16T04:42:07.830Z,98770.91
2022-09-16T04:44:41.839Z,98782.73
2022-09-16T04:47:14.549Z,98779.88
2022-09-16T04:49:47.374Z,98783.31
2022-09-16T04:52:21.107Z,98789.82
2022-09-16T04:54:54.302Z,98784.24
2022-09-16T04:57:26.996Z,98791.89
2022-09-16T05:00:00.137Z,98790.88
2022-09-16T05:02:33.603Z,98800.00
2022-09-16T05:05:08.313Z,98794.16
2022-09-16T05:07:41.934Z,98801.45
2022-09-16T05:10:15.385Z,98804.77
2022-09-16T05:12:56.012Z,98802.08
2022-09-16T05:15:28.792Z,98788.88
2022-09-16T05:18:02.191Z,98796.14
2022-09-16T05:20:37.412Z,98793.98
2022-09-16T05:23:11.219Z,98801.71
2022-09-16T05:25:44.008Z,98806.92
2022-09-16T05:28:16.788Z,98805.00
2022-09-16T05:30:49.889Z,98807.30
2022-09-16T05:33:22.813Z,98804.06
2022-09-16T05:35:56.093Z,98800.73
2022-09-16T05:38:28.960Z,98800.97
2022-09-16T05:41:03.157Z,98807.09
2022-09-16T05:43:37.013Z,98807.40
2022-09-16T05:46:09.872Z,98799.20
2022-09-16T05:48:43.388Z,98803.64
2022-09-16T05:51:20.723Z,98805.13
2022-09-16T05:53:54.592Z,98810.22
2022-09-16T05:56:31.050Z,98809.02
2022-09-16T05:59:03.858Z,98812.98
2022-09-16T06:01:38.683Z,98820.09
2022-09-16T06:04:14.521Z,98813.92
2022-09-16T06:06:48.481Z,98813.84
2022-09-16T06:09:26.011Z,98820.33
2022-09-16T06:12:02.274Z,98817.91
2022-09-16T06:14:34.585Z,98818.10
2022-09-16T06:17:07.658Z,98817.80
2022-09-16T06:19:40.514Z,98815.91
2022-09-16T06:22:13.239Z,98821.59
2022-09-16T06:24:46.994Z,98817.54
2022-09-16T06:27:20.015Z,98813.13
2022-09-16T06:29:53.396Z,98822.95
2022-09-16T06:32:26.241Z,98826.69
2022-09-16T06:34:59.540Z,98833.67
2022-09-16T06:37:32.442Z,98826.34
2022-09-16T06:40:05.820Z,98831.53
2022-09-16T06:42:38.521Z,98833.93
2022-09-16T06:45:14.454Z,98832.91
2022-09-16T06:47:47.444Z,98836.48
2022-09-16T06:50:21.855Z,98838.05
2022-09-16T06:52:54.596Z,98853.37
2022-09-16T06:55:27.563Z,98846.72
2022-09-16T06:58:00.682Z,98847.55
2022-09-16T07:00:34.003Z,98853.47
2022-09-16T07:03:07.662Z,98845.45
2022-09-16T07:05:41.833Z,98847.23
2022-09-16T07:08:15.769Z,98859.17
2022-09-16T07:11:01.733Z,98854.03
2022-09-16T07:13:35.674Z,98854.34
2022-09-16T07:16:15.177Z,98853.91
2022-09-16T07:18:48.660Z,98860.11
2022-09-16T07:21:24.555Z,98856.61
2022-09-16T07:24:01.331Z,98858.59
2022-09-16T07:26:38.314Z,98869.31
2022-09-16T07:29:17.974Z,98867.67
2022-09-16T07:31:50.737Z,98870.09
2022-09-16T07:34:23.478Z,98872.48
2022-09-16T07:36:57.973Z,98879.87
2022-09-16T07:39:32.266Z,98871.94
2022-09-16T07:42:06.273Z,98864.48
2022-09-16T07:44:40.252Z,98875.07
2022-09-16T07:47:13.386Z,98873.48
2022-09-16T07:49:47.284Z,98870.47
2022-09-16T07:52:19.962Z,98873.62
2022-09-16T07:54:53.975Z,98878.36
2022-09-16T07:57:27.176Z,98871.45
2022-09-16T08:00:00.909Z,98867.50
2022-09-16T08:02:36.363Z,98871.08
2022-09-16T08:05:14.575Z,98863.34
2022-09-16T08:07:48.658Z,98872.42
2022-09-16T08:10:21.494Z,98860.73
2022-09-16T08:12:55.697Z,98869.31
2022-09-16T08:15:29.167Z,98867.30
2022-09-16T08:18:02.391Z,98860.91
2022-09-16T08:20:35.677Z,98857.20
2022-09-16T08:23:08.765Z,98855.57
2022-09-16T08:25:43.757Z,98868.33
2022-09-16T08:28:17.156Z,98862.33
2022-09-16T08:30:53.176Z,98869.06
2022-09-16T08:33:26.260Z,98864.24
2022-09-16T08:36:19.902Z,98858.37
2022-09-16T08:38:58.889Z,98859.55
2022-09-16T08:42:08.444Z,98860.98
2022-09-16T08:45:13.056Z,98859.30
2022-09-16T08:48:04.419Z,98866.12
2022-09-16T08:50:58.666Z,98866.42
2022-09-16T08:53:42.169Z,98867.01
2022-09-16T08:56:20.223Z,98872.91
2022-09-16T08:59:01.425Z,98871.70
2022-09-16T09:01:52.755Z,98872.13
2022-09-16T09:04:25.963Z,98870.28
2022-09-16T09:07:13.108Z,98871.38
2022-09-16T09:10:12.891Z,98862.81
2022-09-16T09:12:55.039Z,98862.55
2022-09-16T09:15:44.603Z,98858.23
2022-09-16T09:18:42.931Z,98860.03
2022-09-16T09:21:48.769Z,98853.84
2022-09-16T09:24:35.312Z,98861.77
2022-09-16T09:27:20.953Z,98857.53
2022-09-16T09:30:08.206Z,98866.88
2022-09-16T09:33:03.954Z,98860.19
2022-09-16T09:36:11.367Z,98861.37
2022-09-16T09:39:16.620Z,98856.39
2022-09-16T09:42:00.655Z,98851.75
2022-09-16T09:44:49.455Z,98856.59
2022-09-16T09:47:39.612Z,98858.63
2022-09-16T09:50:46.116Z,98858.56
2022-09-16T09:53:40.205Z,98861.41
2022-09-16T09:56:27.177Z,98863.06
2022-09-16T09:59:07.729Z,98871.69
2022-09-16T10:01:41.025Z,98872.47
2022-09-16T10:04:18.472Z,98885.88
2022-09-16T10:06:53.026Z,98882.19
2022-09-16T10:09:27.715Z,98883.62
2022-09-16T10:12:02.199Z,98883.52
2022-09-16T10:14:39.557Z,98877.13
2022-09-16T10:17:20.565Z,98878.51
2022-09-16T10:20:07.633Z,98871.48
2022-09-16T10:22:41.076Z,98870.39
2022-09-16T10:25:26.930Z,98863.06
2022-09-16T10:28:02.239Z,98871.55
2022-09-16T10:30:59.359Z,98871.41
2022-09-16T10:33:36.750Z,98877.12
2022-09-16T10:36:15.806Z,98877.30
2022-09-16T10:39:04.443Z,98875.75
2022-09-16T10:41:58.033Z,98881.67
2022-09-16T10:44:33.119Z,98868.23
2022-09-16T10:47:25.017Z,98875.56
2022-09-16T10:50:05.121Z,98874.23
2022-09-16T10:52:46.879Z,98872.16
2022-09-16T10:55:43.808Z,98872.98
2022-09-16T10:58:19.989Z,98876.94
2022-09-16T11:01:28.025Z,98878.27
2022-09-16T11:04:46.580Z,98878.37
2022-09-16T11:07:51.369Z,98869.38
2022-09-16T11:10:49.856Z,98876.50
2022-09-16T11:13:42.720Z,98876.04
2022-09-16T11:16:38.361Z,98873.41
2022-09-16T11:19:27.894Z,98875.72
2022-09-16T11:22:41.753Z,98875.33
2022-09-16T11:25:52.757Z,98876.42
2022-09-16T11:28:51.104Z,98877.67
2022-09-16T11:31:44.548Z,98882.49
2022-09-16T11:34:54.161Z,98889.36
2022-09-16T11:37:31.978Z,98881.94
2022-09-16T11:40:10.039Z,98882.75
2022-09-16T11:42:48.293Z,98884.27
2022-09-16T11:46:00.930Z,98879.43
2022-09-16T11:49:04.537Z,98880.80
2022-09-16T11:52:07.569Z,98879.87
2022-09-16T11:54:51.097Z,98878.36
2022-09-16T11:57:34.552Z,98880.22
2022-09-16T12:00:13.420Z,98881.45
2022-09-16T12:03:10.013Z,98888.75
2022-09-16T12:05:50.704Z,98883.47
2022-09-16T12:08:34.758Z,98883.47
2022-09-16T12:11:31.649Z,98885.81
2022-09-16T12:14:17.744Z,98893.25
2022-09-16T12:17:07.028Z,98891.38
2022-09-16T12:20:06.150Z,98888.33
2022-09-16T12:22:46.814Z,98899.38
2022-09-16T12:25:36.128Z,98897.05
2022-09-16T12:28:27.927Z,98896.67
2022-09-16T12:31:37.466Z,98897.52
2022-09-16T12:34:23.283Z,98892.95
2022-09-16T12:37:12.757Z,98891.14
2022-09-16T12:39:47.454Z,98893.00
2022-09-16T12:42:46.946Z,98893.00
2022-09-16T12:45:41.834Z,98895.05
2022-09-16T12:48:36.056Z,98890.98
2022-09-16T12:51:34.712Z,98886.47
2022-09-16T12:54:27.715Z,98889.45
2022-09-16T12:57:30.655Z,98882.61
2022-09-16T13:00:25.968Z,98885.98
2022-09-16T13:03:21.102Z,98881.46
2022-09-16T13:06:14.328Z,98896.50
2022-09-16T13:08:49.583Z,98900.84
2022-09-16T13:14:25.727Z,98911.13
2022-09-16T13:17:00.309Z,98909.81
2022-09-16T13:19:53.032Z,98906.59
2022-09-16T13:22:39.672Z,98910.11
2022-09-16T13:25:31.605Z,98909.42
2022-09-16T13:28:29.961Z,98917.28
2022-09-16T13:31:21.697Z,98922.52
2022-09-16T13:34:23.632Z,98930.63
2022-09-16T13:36:56.783Z,98924.27
2022-09-16T13:39:35.048Z,98916.55
2022-09-16T13:42:22.233Z,98918.55
2022-09-16T13:44:55.507Z,98912.64
2022-09-16T13:47:35.117Z,98916.08
2022-09-16T13:50:17.780Z,98916.31
2022-09-16T13:52:50.792Z,98914.19
2022-09-16T13:55:26.346Z,98922.97
2022-09-16T13:58:34.413Z,98923.27
2022-09-16T14:01:28.130Z,98924.97
2022-09-16T14:04:15.899Z,98927.57
2022-09-16T14:07:10.703Z,98935.67
2022-09-16T14:09:57.232Z,98933.16
2022-09-16T14:12:46.977Z,98933.55
2022-09-16T14:15:20.204Z,98933.31
2022-09-16T14:17:57.211Z,98941.34
2022-09-16T14:20:31.934Z,98940.87
2022-09-16T14:23:30.515Z,98933.23
2022-09-16T14:26:22.821Z,98936.36
2022-09-16T14:29:05.439Z,98926.25
2022-09-16T14:31:39.744Z,98919.53
2022-09-16T14:34:16.612Z,98913.31
2022-09-16T14:36:49.748Z,98905.22
2022-09-16T14:39:24.364Z,98914.23
2022-09-16T14:42:04.511Z,98914.23
2022-09-16T14:44:41.967Z,98909.24
2022-09-16T14:47:52.301Z,98916.91
2022-09-16T14:50:16.701Z,98923.23
2022-09-16T14:53:03.557Z,98928.28
2022-09-16T14:55:39.516Z,98918.13
2022-09-16T14:58:12.349Z,98924.27
2022-09-16T15:01:12.332Z,98925.08
2022-09-16T15:04:05.228Z,98928.84
2022-09-16T15:06:47.026Z,98927.97
2022-09-16T15:09:30.653Z,98932.03
2022-09-16T15:12:04.109Z,98931.25
2022-09-16T15:14:39.252Z,98931.77
2022-09-16T15:17:16.183Z,98930.66
2022-09-16T15:19:57.213Z,98935.93
2022-09-16T15:22:30.247Z,98942.13
2022-09-16T15:25:03.194Z,98937.44
2022-09-16T15:27:36.993Z,98939.61
2022-09-16T15:30:17.408Z,98941.78
2022-09-16T15:32:50.118Z,98939.39
2022-09-16T15:35:25.945Z,98947.41
2022-09-16T15:37:58.912Z,98952.62
2022-09-16T15:40:35.804Z,98951.30
2022-09-16T15:43:19.198Z,98953.24
2022-09-16T15:46:06.100Z,98956.77
2022-09-16T15:48:44.968Z,98957.94
2022-09-16T15:51:48.309Z,98959.14
2022-09-16T15:54:32.627Z,98955.33
2022-09-16T15:57:32.148Z,98965.84
2022-09-16T16:00:15.021Z,98966.70
2022-09-16T16:02:59.879Z,98966.92
2022-09-16T16:05:33.264Z,98968.84
2022-09-16T16:08:09.918Z,98969.70
2022-09-16T16:10:43.324Z,98965.82
2022-09-16T16:13:17.078Z,98975.73
2022-09-16T16:15:50.745Z,98981.20
2022-09-16T16:18:23.718Z,98980.68
2022-09-16T16:20:56.718Z,98984.30
2022-09-16T16:23:29.640Z,98987.34
2022-09-16T16:26:03.752Z,98989.34
2022-09-16T16:28:36.628Z,98986.41
2022-09-16T16:31:18.510Z,98990.30
2022-09-16T16:33:51.981Z,98996.20
2022-09-16T16:36:25.228Z,99006.12
2022-09-16T16:38:58.227Z,99007.08
2022-09-16T16:41:31.623Z,98998.31
2022-09-16T16:44:05.065Z,99009.70
2022-09-16T16:46:38.016Z,99006.42
2022-09-16T16:49:10.859Z,99012.86
2022-09-16T16:51:43.620Z,99014.65
2022-09-16T16:54:17.146Z,99011.47
2022-09-16T16:56:50.474Z,99018.73
2022-09-16T16:59:24.038Z,99008.72
2022-09-16T17:01:58.252Z,99008.80
2022-09-16T17:04:30.682Z,99015.41
2022-09-16T17:09:39.364Z,99022.12
2022-09-16T17:12:13.351Z,99021.67
2022-09-16T17:14:46.510Z,99016.84
2022-09-16T17:17:19.318Z,99012.80
2022-09-16T17:19:52.846Z,99010.16
2022-09-16T17:22:25.642Z,99018.47
2022-09-16T17:24:59.055Z,99011.17
2022-09-16T17:27:31.908Z,99020.34
2022-09-16T17:30:04.986Z,99024.75
2022-09-16T17:32:38.722Z,99019.13
2022-09-16T17:35:12.254Z,99024.70
2022-09-16T17:37:45.032Z,99022.77
2022-09-16T17:40:18.165Z,99024.55
2022-09-16T17:42:54.747Z,99021.38
2022-09-16T17:45:27.457Z,99021.48
2022-09-16T17:48:00.267Z,99017.77
2022-09-16T17:50:34.087Z,99020.36
2022-09-16T17:53:07.724Z,99018.88
2022-09-16T17:55:40.567Z,99025.42
2022-09-16T17:58:15.187Z,99020.55
2022-09-16T18:00:48.765Z,99029.36
2022-09-16T18:03:21.649Z,99036.91
2022-09-16T18:05:55.313Z,99035.74
2022-09-16T18:08:28.037Z,99039.42
2022-09-16T18:11:02.967Z,99042.88
2022-09-16T18:13:37.138Z,99049.40
2022-09-16T18:19:03.548Z,99041.27
2022-09-16T18:21:38.030Z,99034.14
2022-09-16T18:24:13.181Z,99037.47
2022-09-16T18:26:45.939Z,99031.96
2022-09-16T18:29:19.101Z,99031.89
2022-09-16T18:31:53.247Z,99041.23
2022-09-16T18:34:31.241Z,99052.26
2022-09-16T18:37:01.622Z,99053.36
2022-09-16T18:39:34.456Z,99043.31
2022-09-16T18:42:08.019Z,99046.33
2022-09-16T18:44:41.456Z,99051.48
2022-09-16T18:47:14.327Z,99058.20
2022-09-16T18:49:48.100Z,99052.06
2022-09-16T18:52:22.470Z,99057.92
2022-09-16T18:54:55.323Z,99048.74
2022-09-16T18:57:28.336Z,99050.19
2022-09-16T19:00:01.051Z,99057.02
2022-09-16T19:02:34.884Z,99063.00
2022-09-16T19:05:08.551Z,99061.20
2022-09-16T19:07:41.324Z,99063.78
2022-09-16T19:10:14.999Z,99055.80
2022-09-16T19:12:48.260Z,99067.75
2022-09-16T19:15:22.029Z,99067.75
2022-09-16T19:17:54.847Z,99071.73
2022-09-16T19:20:28.895Z,99072.44
2022-09-16T19:23:01.651Z,99080.58
2022-09-16T19:25:34.797Z,99078.93
2022-09-16T19:28:08.592Z,99073.53
2022-09-16T19:30:41.286Z,99082.85
2022-09-16T19:33:14.303Z,99075.03
2022-09-16T19:35:47.055Z,99085.49
2022-09-16T19:38:21.828Z,99073.07
2022-09-16T19:41:16.306Z,99076.50
2022-09-16T19:43:49.292Z,99085.75
2022-09-16T19:46:22.171Z,99088.16
2022-09-16T19:48:55.851Z,99092.26
2022-09-16T19:51:30.230Z,99093.63
2022-09-16T19:54:03.271Z,99092.38
2022-09-16T19:56:36.723Z,99089.46
2022-09-16T19:59:09.732Z,99079.77
2022-09-16T20:01:44.086Z,99083.68
2022-09-16T20:04:18.455Z,99093.44
2022-09-16T20:06:51.193Z,99093.44
2022-09-16T20:09:24.295Z,99090.70
2022-09-16T20:11:57.049Z,99095.31
2022-09-16T20:14:32.546Z,99091.05
2022-09-16T20:17:05.461Z,99095.66
2022-09-16T20:19:38.980Z,99093.63
2022-09-16T20:22:11.584Z,99100.13
2022-09-16T20:24:45.691Z,99101.87
2022-09-16T20:27:19.031Z,99099.34
2022-09-16T20:29:51.934Z,99100.26
2022-09-16T20:32:24.940Z,99104.19
2022-09-16T20:34:57.932Z,99112.25
2022-09-16T20:37:30.900Z,99112.63
2022-09-16T20:40:04.053Z,99106.19
2022-09-16T20:42:37.415Z,99116.98
2022-09-16T20:45:31.845Z,99122.63
2022-09-16T20:48:04.873Z,99127.42
2022-09-16T20:50:42.078Z,99129.52
2022-09-16T20:53:15.049Z,99127.48
2022-09-16T20:55:48.249Z,99129.03
2022-09-16T20:58:22.060Z,99134.36
2022-09-16T21:00:54.905Z,99132.13
2022-09-16T21:03:27.861Z,99142.73
2022-09-16T21:06:16.977Z,99147.02
2022-09-16T21:08:49.907Z,99148.38
2022-09-16T21:11:22.971Z,99151.30
2022-09-16T21:14:01.014Z,99154.53
2022-09-16T21:16:35.063Z,99159.36
2022-09-16T21:19:13.609Z,99161.73
2022-09-16T21:21:49.954Z,99168.42
2022-09-16T21:24:23.354Z,99172.70
2022-09-16T21:26:56.547Z,99162.83
2022-09-16T21:29:30.907Z,99172.38
2022-09-16T21:32:04.795Z,99170.70
2022-09-16T21:34:37.695Z,99161.84
2022-09-16T21:37:10.868Z,99154.69
2022-09-16T21:39:43.813Z,99155.01
2022-09-16T21:42:16.685Z,99148.37
2022-09-16T21:44:50.023Z,99154.34
2022-09-16T21:47:22.916Z,99160.84
2022-09-16T21:49:58.392Z,99158.11
2022-09-16T21:52:31.884Z,99155.70
2022-09-16T21:55:05.645Z,99151.80
2022-09-16T21:57:38.319Z,99157.80
2022-09-16T22:00:32.810Z,99160.52
2022-09-16T22:03:07.272Z,99159.84
2022-09-16T22:05:40.385Z,99170.44
2022-09-16T22:08:13.205Z,99167.72
2022-09-16T22:10:47.443Z,99174.54
2022-09-16T22:13:20.254Z,99163.98
2022-09-16T22:15:53.964Z,99170.14
2022-09-16T22:18:27.255Z,99170.86
2022-09-16T22:21:08.250Z,99176.31
2022-09-16T22:23:41.789Z,99172.05
2022-09-16T22:26:17.023Z,99173.28
2022-09-16T22:28:49.975Z,99176.38
2022-09-16T22:31:26.087Z,99177.11
2022-09-16T22:34:01.109Z,99182.97
2022-09-16T22:36:55.808Z,99182.98
2022-09-16T22:39:29.299Z,99174.15
2022-09-16T22:42:03.259Z,99168.88
2022-09-16T22:44:36.304Z,99158.83
2022-09-16T22:47:09.496Z,99157.14
2022-09-16T22:49:43.000Z,99160.91
2022-09-16T22:52:15.720Z,99167.75
2022-09-16T22:54:49.036Z,99161.64
2022-09-16T22:57:22.073Z,99147.02
2022-09-16T22:59:56.658Z,99148.23
2022-09-16T23:02:31.046Z,99142.96
2022-09-16T23:05:04.547Z,99154.87
2022-09-16T23:07:37.471Z,99152.33
2022-09-16T23:10:10.982Z,99141.44
2022-09-16T23:12:43.888Z,99140.44
2022-09-16T23:15:17.066Z,99152.56
2022-09-16T23:17:49.781Z,99154.61
2022-09-16T23:20:22.680Z,99151.06
2022-09-16T23:22:55.417Z,99135.92
2022-09-16T23:25:28.454Z,99127.42
2022-09-16T23:28:01.199Z,99128.25
2022-09-16T23:30:34.505Z,99144.11
2022-09-16T23:33:07.492Z,99151.28
2022-09-16T23:35:40.350Z,99148.92
2022-09-16T23:38:13.477Z,99149.45
2022-09-16T23:40:46.264Z,99142.50
2022-09-16T23:43:19.095Z,99137.77
2022-09-16T23:45:52.191Z,99146.30
2022-09-16T23:48:25.608Z,99136.59
2022-09-16T23:51:00.270Z,99141.39
2022-09-16T23:53:34.207Z,99145.30
2022-09-16T23:56:12.906Z,99153.16
2022-09-16T23:58:46.481Z,99168.46
