createdAt,value
2023-01-04T00:01:06.659Z,31.13
2023-01-04T00:03:34.328Z,38.10
2023-01-04T00:06:03.171Z,38.63
2023-01-04T00:08:30.611Z,37.97
2023-01-04T00:11:02.056Z,47.30
2023-01-04T00:13:30.249Z,48.63
2023-01-04T00:15:59.097Z,90.60
2023-01-04T00:18:30.888Z,70.10
2023-01-04T00:21:10.434Z,49.67
2023-01-04T00:23:38.577Z,55.47
2023-01-04T00:26:12.559Z,63.42
2023-01-04T00:28:39.741Z,55.33
2023-01-04T00:33:34.445Z,43.35
2023-01-04T00:36:06.443Z,43.50
2023-01-04T00:38:34.790Z,43.13
2023-01-04T00:41:02.232Z,52.75
2023-01-04T00:43:28.912Z,43.47
2023-01-04T00:45:55.767Z,44.75
2023-01-04T00:48:22.800Z,102.50
2023-01-04T00:50:50.152Z,59.35
2023-01-04T00:53:18.037Z,87.00
2023-01-04T00:55:45.154Z,66.60
2023-01-04T00:58:12.047Z,73.43
2023-01-04T01:00:38.660Z,65.13
2023-01-04T01:03:06.350Z,87.07
2023-01-04T01:05:35.400Z,56.92
2023-01-04T01:08:21.976Z,54.60
2023-01-04T01:10:48.557Z,45.95
2023-01-04T01:13:15.125Z,47.50
2023-01-04T01:15:41.716Z,46.42
2023-01-04T01:18:08.244Z,47.28
2023-01-04T01:20:34.826Z,35.50
2023-01-04T01:23:01.943Z,47.80
2023-01-04T01:25:28.486Z,48.75
2023-01-04T01:27:55.004Z,49.78
2023-01-04T01:30:21.583Z,47.40
2023-01-04T01:32:48.132Z,48.63
2023-01-04T01:35:14.690Z,46.25
2023-01-04T01:37:41.632Z,34.50
2023-01-04T01:40:09.020Z,46.72
2023-01-04T01:42:35.568Z,50.03
2023-01-04T01:45:11.298Z,46.60
2023-01-04T01:47:45.057Z,46.83
2023-01-04T01:50:22.104Z,45.45
2023-01-04T01:55:17.286Z,44.90
2023-01-04T01:57:45.880Z,45.67
2023-01-04T02:00:14.422Z,45.67
2023-01-04T02:03:13.849Z,42.10
2023-01-04T02:05:42.138Z,39.08
2023-01-04T02:08:10.376Z,40.13
2023-01-04T02:10:37.145Z,39.78
2023-01-04T02:13:09.723Z,42.33
2023-01-04T02:15:49.076Z,43.47
2023-01-04T02:18:23.610Z,41.38
2023-01-04T02:21:13.551Z,40.33
2023-01-04T02:23:58.930Z,41.05
2023-01-04T02:26:40.455Z,42.22
2023-01-04T02:29:27.189Z,39.55
2023-01-04T02:32:03.246Z,42.08
2023-01-04T02:34:32.516Z,45.92
2023-01-04T02:37:29.728Z,43.00
2023-01-04T02:39:58.905Z,47.40
2023-01-04T02:43:02.848Z,48.08
2023-01-04T02:45:34.884Z,42.83
2023-01-04T02:48:24.287Z,40.40
2023-01-04T02:50:57.113Z,40.42
2023-01-04T02:53:23.567Z,39.63
2023-01-04T02:56:14.493Z,38.13
2023-01-04T02:58:53.302Z,39.00
2023-01-04T03:01:58.108Z,38.60
2023-01-04T03:05:23.390Z,38.15
2023-01-04T03:08:08.378Z,41.30
2023-01-04T03:10:57.080Z,45.10
2023-01-04T03:13:30.095Z,40.60
2023-01-04T03:16:11.194Z,40.80
2023-01-04T03:18:43.251Z,41.33
2023-01-04T03:21:13.623Z,39.38
2023-01-04T03:23:59.689Z,42.47
2023-01-04T03:26:52.131Z,37.60
2023-01-04T03:29:40.861Z,40.88
2023-01-04T03:32:30.629Z,39.67
2023-01-04T03:35:16.385Z,38.85
2023-01-04T03:38:17.272Z,40.00
2023-01-04T03:41:25.806Z,38.08
2023-01-04T03:44:20.731Z,38.95
2023-01-04T03:47:11.277Z,47.85
2023-01-04T03:50:04.983Z,37.53
2023-01-04T03:52:34.206Z,48.95
2023-01-04T03:55:03.327Z,46.13
2023-01-04T03:57:30.306Z,44.20
2023-01-04T04:00:04.422Z,50.03
2023-01-04T04:02:33.335Z,51.35
2023-01-04T04:05:18.375Z,54.17
2023-01-04T04:08:03.063Z,53.53
2023-01-04T04:10:29.592Z,55.83
2023-01-04T04:12:56.167Z,42.92
2023-01-04T04:15:22.771Z,54.03
2023-01-04T04:17:49.336Z,36.63
2023-01-04T04:20:16.130Z,35.40
2023-01-04T04:22:42.726Z,46.75
2023-01-04T04:25:09.523Z,42.95
2023-01-04T04:27:36.126Z,44.08
2023-01-04T04:30:03.143Z,39.70
2023-01-04T04:32:29.666Z,39.63
2023-01-04T04:34:56.207Z,43.15
2023-01-04T04:37:22.741Z,43.13
2023-01-04T04:39:49.289Z,48.75
2023-01-04T04:42:15.820Z,46.80
2023-01-04T04:44:42.382Z,46.97
2023-01-04T04:47:08.929Z,34.25
2023-01-04T04:49:35.524Z,42.17
2023-01-04T04:52:02.089Z,43.45
2023-01-04T04:54:28.676Z,39.78
2023-01-04T04:56:55.220Z,45.85
2023-01-04T04:59:21.818Z,47.28
2023-01-04T05:01:48.582Z,49.10
2023-01-04T05:04:17.174Z,59.05
2023-01-04T05:06:44.413Z,58.13
2023-01-04T05:11:56.277Z,46.20
2023-01-04T05:14:22.825Z,42.78
2023-01-04T05:16:49.452Z,38.75
2023-01-04T05:19:16.119Z,27.13
2023-01-04T05:21:42.687Z,41.63
2023-01-04T05:24:12.275Z,43.05
2023-01-04T05:26:39.212Z,47.03
2023-01-04T05:29:06.159Z,39.80
2023-01-04T05:31:32.927Z,38.63
2023-01-04T05:33:59.468Z,38.65
2023-01-04T05:36:26.764Z,37.85
2023-01-04T05:41:48.937Z,36.38
2023-01-04T05:44:15.444Z,37.83
2023-01-04T05:46:41.953Z,41.50
2023-01-04T05:49:08.462Z,40.40
2023-01-04T05:51:35.078Z,37.92
2023-01-04T05:54:01.580Z,30.73
2023-01-04T05:56:28.159Z,21.52
2023-01-04T05:58:54.674Z,26.70
2023-01-04T06:01:21.219Z,34.17
2023-01-04T06:03:47.934Z,29.80
2023-01-04T06:06:14.637Z,30.65
2023-01-04T06:08:41.171Z,29.75
2023-01-04T06:11:07.659Z,32.13
2023-01-04T06:13:34.188Z,33.72
2023-01-04T06:16:00.745Z,30.25
2023-01-04T06:18:27.259Z,34.67
2023-01-04T06:20:53.772Z,23.95
2023-01-04T06:23:20.296Z,32.55
2023-01-04T06:25:46.823Z,31.95
2023-01-04T06:28:13.394Z,34.63
2023-01-04T06:30:39.982Z,37.67
2023-01-04T06:33:06.583Z,34.47
2023-01-04T06:35:33.133Z,32.03
2023-01-04T06:37:59.664Z,25.70
2023-01-04T06:40:26.244Z,35.20
2023-01-04T06:42:52.764Z,25.52
2023-01-04T06:45:19.347Z,33.47
2023-01-04T06:47:48.186Z,34.20
2023-01-04T06:50:14.832Z,33.92
2023-01-04T06:52:41.615Z,37.92
2023-01-04T06:55:09.557Z,37.03
2023-01-04T06:57:36.321Z,40.92
2023-01-04T07:00:06.471Z,43.35
2023-01-04T07:02:33.297Z,48.95
2023-01-04T07:04:59.949Z,51.22
2023-01-04T07:07:26.623Z,43.50
2023-01-04T07:09:53.187Z,36.38
2023-01-04T07:12:19.834Z,33.50
2023-01-04T07:14:46.386Z,53.40
2023-01-04T07:17:13.000Z,51.95
2023-01-04T07:19:39.575Z,35.03
2023-01-04T07:22:06.158Z,46.88
2023-01-04T07:24:32.783Z,55.53
2023-01-04T07:27:00.467Z,51.30
2023-01-04T07:29:27.524Z,43.40
2023-01-04T07:31:54.902Z,43.28
2023-01-04T07:34:24.264Z,47.63
2023-01-04T07:36:51.494Z,49.47
2023-01-04T07:44:12.688Z,40.45
2023-01-04T07:46:39.902Z,37.42
2023-01-04T07:51:41.372Z,38.63
2023-01-04T07:54:08.077Z,38.58
2023-01-04T07:56:34.645Z,39.40
2023-01-04T07:59:01.220Z,39.35
2023-01-04T08:01:28.045Z,38.55
2023-01-04T08:03:54.859Z,48.20
2023-01-04T08:06:21.832Z,37.92
2023-01-04T08:08:49.103Z,32.38
2023-01-04T08:13:43.556Z,33.65
2023-01-04T08:16:20.895Z,35.08
2023-01-04T08:18:48.679Z,44.13
2023-01-04T08:21:15.226Z,35.72
2023-01-04T08:23:41.745Z,34.15
2023-01-04T08:26:11.338Z,34.45
2023-01-04T08:28:38.271Z,32.58
2023-01-04T08:31:13.766Z,42.63
2023-01-04T08:33:41.768Z,41.58
2023-01-04T08:36:13.116Z,42.35
2023-01-04T08:41:56.135Z,40.53
2023-01-04T08:44:13.074Z,41.03
2023-01-04T08:46:39.710Z,41.33
2023-01-04T08:49:06.348Z,44.35
2023-01-04T08:51:32.837Z,44.08
2023-01-04T08:53:59.382Z,33.35
2023-01-04T08:56:25.934Z,42.58
2023-01-04T08:58:52.508Z,42.95
2023-01-04T09:01:19.163Z,45.97
2023-01-04T09:03:45.785Z,35.95
2023-01-04T09:06:15.202Z,42.75
2023-01-04T09:08:43.072Z,41.58
2023-01-04T09:11:13.346Z,43.28
2023-01-04T09:13:40.292Z,40.03
2023-01-04T09:16:11.020Z,43.45
2023-01-04T09:18:37.620Z,38.58
2023-01-04T09:21:28.642Z,37.25
2023-01-04T09:23:57.348Z,31.38
2023-01-04T09:26:24.137Z,33.05
2023-01-04T09:28:52.294Z,34.13
2023-01-04T09:31:21.661Z,36.17
2023-01-04T09:34:13.359Z,36.15
2023-01-04T09:36:34.750Z,38.85
2023-01-04T09:39:01.279Z,39.65
2023-01-04T09:41:30.847Z,38.97
2023-01-04T09:44:03.087Z,40.28
2023-01-04T09:46:44.500Z,39.30
2023-01-04T09:49:17.624Z,38.33
2023-01-04T09:51:58.121Z,35.03
2023-01-04T09:54:33.115Z,33.78
2023-01-04T09:57:00.537Z,35.22
2023-01-04T09:59:32.676Z,35.33
2023-01-04T10:02:05.110Z,36.40
2023-01-04T10:04:47.612Z,37.30
2023-01-04T10:07:34.497Z,31.98
2023-01-04T10:10:01.594Z,35.50
2023-01-04T10:12:48.394Z,34.45
2023-01-04T10:15:23.792Z,32.47
2023-01-04T10:19:51.055Z,32.00
2023-01-04T10:24:12.985Z,30.25
2023-01-04T10:26:47.275Z,30.63
2023-01-04T10:29:34.813Z,29.08
2023-01-04T10:32:17.129Z,31.13
2023-01-04T10:34:46.047Z,30.27
2023-01-04T10:37:26.893Z,26.85
2023-01-04T10:39:55.840Z,26.58
2023-01-04T10:42:38.035Z,29.27
2023-01-04T10:45:11.914Z,28.05
2023-01-04T10:48:03.411Z,26.27
2023-01-04T10:50:51.498Z,27.77
2023-01-04T10:53:30.551Z,26.75
2023-01-04T10:56:25.914Z,31.25
2023-01-04T10:59:02.964Z,29.00
2023-01-04T11:01:51.168Z,30.00
2023-01-04T11:04:43.007Z,28.80
2023-01-04T11:07:24.829Z,26.80
2023-01-04T11:10:07.024Z,28.52
2023-01-04T11:12:33.563Z,23.30
2023-01-04T11:15:00.113Z,22.50
2023-01-04T11:17:26.906Z,22.17
2023-01-04T11:19:54.518Z,47.25
2023-01-04T11:22:46.577Z,21.95
2023-01-04T11:25:36.669Z,19.25
2023-01-04T11:28:16.200Z,15.02
2023-01-04T11:30:58.812Z,12.48
2023-01-04T11:33:26.437Z,9.82
2023-01-04T11:35:56.530Z,9.00
2023-01-04T11:38:25.210Z,8.18
2023-01-04T11:41:01.488Z,9.18
2023-01-04T11:43:33.118Z,9.30
2023-01-04T11:46:22.781Z,9.82
2023-01-04T11:48:49.374Z,8.52
2023-01-04T11:51:25.457Z,9.53
2023-01-04T11:54:01.186Z,8.43
2023-01-04T11:56:29.906Z,9.27
2023-01-04T11:59:10.892Z,9.50
2023-01-04T12:01:50.102Z,10.23
2023-01-04T12:04:16.747Z,11.20
2023-01-04T12:06:49.949Z,10.53
2023-01-04T12:09:18.810Z,10.95
2023-01-04T12:11:51.094Z,11.30
2023-01-04T12:14:22.347Z,10.35
2023-01-04T12:16:57.919Z,10.40
2023-01-04T12:19:25.761Z,10.98
2023-01-04T12:21:58.424Z,10.02
2023-01-04T12:24:33.806Z,10.40
2023-01-04T12:27:01.771Z,9.02
2023-01-04T12:29:56.626Z,9.20
2023-01-04T12:32:23.215Z,9.05
2023-01-04T12:34:50.429Z,8.90
2023-01-04T12:37:57.201Z,8.77
2023-01-04T12:40:45.268Z,8.98
2023-01-04T12:43:24.866Z,9.18
2023-01-04T12:46:48.374Z,9.15
2023-01-04T12:49:27.482Z,8.50
2023-01-04T12:55:04.207Z,9.60
2023-01-04T12:57:38.068Z,9.43
2023-01-04T13:00:12.861Z,8.35
2023-01-04T13:02:48.253Z,8.13
2023-01-04T13:08:20.098Z,8.40
2023-01-04T13:10:46.619Z,8.23
2023-01-04T13:13:43.525Z,7.47
2023-01-04T13:16:17.406Z,7.65
2023-01-04T13:18:47.680Z,7.20
2023-01-04T13:21:14.319Z,9.90
2023-01-04T13:23:48.527Z,6.97
2023-01-04T13:26:35.097Z,6.72
2023-01-04T13:29:18.607Z,7.43
2023-01-04T13:31:54.392Z,6.82
2023-01-04T13:34:37.961Z,8.20
2023-01-04T13:37:10.107Z,7.57
2023-01-04T13:40:00.574Z,7.03
2023-01-04T13:42:39.250Z,6.70
2023-01-04T13:45:32.281Z,7.25
2023-01-04T13:48:02.677Z,8.55
2023-01-04T13:50:35.433Z,9.10
2023-01-04T13:53:07.463Z,8.93
2023-01-04T13:55:39.022Z,7.45
2023-01-04T13:58:15.568Z,8.13
2023-01-04T14:00:50.715Z,8.02
2023-01-04T14:03:32.502Z,8.77
2023-01-04T14:06:11.121Z,7.13
2023-01-04T14:08:57.839Z,7.38
2023-01-04T14:12:05.625Z,6.18
2023-01-04T14:14:56.308Z,6.45
2023-01-04T14:17:36.160Z,6.00
2023-01-04T14:20:26.484Z,5.88
2023-01-04T14:22:56.063Z,8.93
2023-01-04T14:25:44.695Z,24.08
2023-01-04T14:28:18.191Z,10.00
2023-01-04T14:31:14.256Z,10.02
2023-01-04T14:33:52.118Z,16.33
2023-01-04T14:36:20.749Z,12.13
2023-01-04T14:39:12.674Z,10.10
2023-01-04T14:41:51.752Z,11.45
2023-01-04T14:44:21.611Z,11.98
2023-01-04T14:46:51.006Z,9.98
2023-01-04T14:49:19.842Z,10.93
2023-01-04T14:51:47.529Z,9.98
2023-01-04T14:54:20.478Z,13.07
2023-01-04T14:56:51.240Z,7.70
2023-01-04T14:59:18.005Z,8.18
2023-01-04T15:01:44.826Z,8.43
2023-01-04T15:04:11.640Z,8.02
2023-01-04T15:06:47.876Z,8.35
2023-01-04T15:09:14.469Z,7.97
2023-01-04T15:11:41.039Z,8.75
2023-01-04T15:14:07.619Z,9.15
2023-01-04T15:16:34.247Z,8.90
2023-01-04T15:19:00.905Z,8.75
2023-01-04T15:21:27.419Z,9.13
2023-01-04T15:23:54.098Z,9.37
2023-01-04T15:26:20.750Z,9.98
2023-01-04T15:28:47.252Z,9.80
2023-01-04T15:31:15.476Z,10.30
2023-01-04T15:33:42.061Z,10.27
2023-01-04T15:36:12.434Z,11.77
2023-01-04T15:38:39.081Z,10.02
2023-01-04T15:41:08.350Z,9.80
2023-01-04T15:43:36.587Z,9.55
2023-01-04T15:46:07.716Z,10.32
2023-01-04T15:48:37.702Z,10.43
2023-01-04T15:51:07.909Z,11.73
2023-01-04T15:53:35.168Z,9.77
2023-01-04T15:56:10.766Z,9.50
2023-01-04T15:58:37.822Z,9.85
2023-01-04T16:01:12.303Z,9.18
2023-01-04T16:03:39.163Z,9.07
2023-01-04T16:06:11.150Z,9.73
2023-01-04T16:08:37.854Z,9.80
2023-01-04T16:11:10.384Z,9.88
2023-01-04T16:13:36.978Z,9.95
2023-01-04T16:16:03.784Z,9.55
2023-01-04T16:18:32.571Z,9.77
2023-01-04T16:20:59.876Z,10.10
2023-01-04T16:23:27.435Z,9.60
2023-01-04T16:26:14.209Z,9.20
2023-01-04T16:28:40.867Z,9.40
2023-01-04T16:31:08.572Z,10.00
2023-01-04T16:33:35.806Z,9.88
2023-01-04T16:36:07.766Z,10.45
2023-01-04T16:38:39.349Z,9.63
2023-01-04T16:41:07.413Z,10.15
2023-01-04T16:43:45.944Z,9.43
2023-01-04T16:46:12.710Z,9.70
2023-01-04T16:48:46.084Z,9.52
2023-01-04T16:51:13.050Z,9.98
2023-01-04T16:53:39.949Z,10.77
2023-01-04T16:56:08.335Z,9.57
2023-01-04T16:58:35.466Z,9.82
2023-01-04T17:01:14.716Z,15.55
2023-01-04T17:03:43.383Z,11.18
2023-01-04T17:06:11.766Z,10.52
2023-01-04T17:08:38.463Z,9.82
2023-01-04T17:11:38.247Z,13.43
2023-01-04T17:13:53.739Z,10.75
2023-01-04T17:16:23.430Z,12.27
2023-01-04T17:18:51.993Z,11.60
2023-01-04T17:21:33.775Z,9.73
2023-01-04T17:24:01.100Z,10.82
2023-01-04T17:26:31.257Z,11.53
2023-01-04T17:28:59.238Z,9.88
2023-01-04T17:31:31.722Z,9.73
2023-01-04T17:33:58.569Z,11.82
2023-01-04T17:36:25.722Z,10.07
2023-01-04T17:38:52.809Z,11.20
2023-01-04T17:41:21.703Z,15.05
2023-01-04T17:43:50.625Z,10.13
2023-01-04T17:46:23.187Z,29.95
2023-01-04T17:49:10.277Z,54.22
2023-01-04T17:51:39.476Z,21.75
2023-01-04T17:54:06.405Z,13.00
2023-01-04T17:56:33.489Z,15.95
2023-01-04T17:59:02.836Z,14.82
2023-01-04T18:01:30.665Z,15.88
2023-01-04T18:03:59.116Z,12.75
2023-01-04T18:06:33.018Z,11.90
2023-01-04T18:09:00.664Z,14.63
2023-01-04T18:11:27.581Z,11.70
2023-01-04T18:13:54.505Z,10.55
2023-01-04T18:16:25.851Z,10.98
2023-01-04T18:18:57.926Z,11.38
2023-01-04T18:21:30.307Z,10.77
2023-01-04T18:24:34.801Z,11.93
2023-01-04T18:32:02.363Z,11.73
2023-01-04T18:34:29.159Z,11.55
2023-01-04T18:36:55.798Z,17.63
2023-01-04T18:39:22.405Z,13.80
2023-01-04T18:41:49.085Z,16.35
2023-01-04T18:44:32.759Z,13.05
2023-01-04T18:47:00.917Z,12.13
2023-01-04T18:49:27.489Z,19.42
2023-01-04T18:51:54.057Z,12.10
2023-01-04T18:54:21.651Z,11.10
2023-01-04T18:56:48.864Z,11.15
2023-01-04T18:59:17.290Z,16.55
2023-01-04T19:01:45.514Z,14.38
2023-01-04T19:04:13.099Z,13.18
2023-01-04T19:09:07.759Z,13.43
2023-01-04T19:11:35.226Z,13.40
2023-01-04T19:14:03.076Z,10.95
2023-01-04T19:16:31.331Z,13.80
2023-01-04T19:19:00.134Z,13.38
2023-01-04T19:21:27.667Z,11.30
2023-01-04T19:26:21.585Z,17.50
2023-01-04T19:28:48.603Z,20.85
2023-01-04T19:31:15.711Z,33.38
2023-01-04T19:33:42.614Z,35.85
2023-01-04T19:36:11.636Z,21.65
2023-01-04T19:38:38.948Z,24.02
2023-01-04T19:41:06.616Z,23.38
2023-01-04T19:43:33.997Z,23.52
2023-01-04T19:48:27.684Z,26.45
2023-01-04T19:51:09.255Z,26.55
2023-01-04T19:53:36.659Z,25.27
2023-01-04T19:58:30.639Z,24.30
2023-01-04T20:03:26.144Z,26.33
2023-01-04T20:05:53.672Z,23.90
2023-01-04T20:10:56.331Z,24.70
2023-01-04T20:13:23.313Z,24.95
2023-01-04T20:15:51.571Z,26.00
2023-01-04T20:18:18.411Z,43.13
2023-01-04T20:20:45.454Z,48.83
2023-01-04T20:23:12.928Z,24.73
2023-01-04T20:25:44.431Z,23.13
2023-01-04T20:28:11.238Z,25.05
2023-01-04T20:30:38.543Z,24.00
2023-01-04T20:35:31.779Z,24.27
2023-01-04T20:37:58.550Z,26.40
2023-01-04T20:40:26.512Z,29.25
2023-01-04T20:43:29.092Z,33.80
2023-01-04T20:45:55.621Z,26.75
2023-01-04T20:48:24.360Z,25.45
2023-01-04T20:50:51.538Z,31.75
2023-01-04T20:53:18.162Z,43.40
2023-01-04T20:55:44.862Z,34.30
2023-01-04T20:58:13.703Z,37.55
2023-01-04T21:00:41.310Z,22.63
2023-01-04T21:03:10.769Z,21.10
2023-01-04T21:05:40.523Z,20.20
2023-01-04T21:08:07.687Z,20.73
2023-01-04T21:10:35.266Z,21.23
2023-01-04T21:13:02.002Z,20.60
2023-01-04T21:15:28.613Z,15.40
2023-01-04T21:17:55.236Z,20.05
2023-01-04T21:20:21.825Z,31.35
2023-01-04T21:22:48.431Z,25.40
2023-01-04T21:25:15.079Z,21.40
2023-01-04T21:27:41.746Z,21.70
2023-01-04T21:30:08.739Z,21.73
2023-01-04T21:32:35.493Z,22.48
2023-01-04T21:35:02.038Z,21.45
2023-01-04T21:37:29.470Z,21.83
2023-01-04T21:42:22.493Z,20.55
2023-01-04T21:44:49.012Z,21.98
2023-01-04T21:47:15.609Z,23.63
2023-01-04T21:49:43.929Z,18.30
2023-01-04T21:52:11.388Z,20.95
2023-01-04T21:54:38.943Z,20.45
2023-01-04T21:57:07.997Z,21.67
2023-01-04T21:59:35.820Z,22.08
2023-01-04T22:02:02.790Z,24.20
2023-01-04T22:04:29.652Z,27.67
2023-01-04T22:06:56.325Z,24.70
2023-01-04T22:09:23.046Z,23.65
2023-01-04T22:11:50.279Z,24.65
2023-01-04T22:14:18.267Z,25.23
2023-01-04T22:16:44.949Z,23.63
2023-01-04T22:19:13.376Z,23.23
2023-01-04T22:21:40.231Z,22.55
2023-01-04T22:24:07.799Z,23.15
2023-01-04T22:26:34.383Z,22.02
2023-01-04T22:29:01.127Z,21.70
2023-01-04T22:31:27.775Z,22.42
2023-01-04T22:33:54.435Z,22.00
2023-01-04T22:36:23.202Z,22.10
2023-01-04T22:38:52.272Z,21.50
2023-01-04T22:41:21.492Z,21.30
2023-01-04T22:43:53.253Z,22.35
2023-01-04T22:46:19.832Z,24.02
2023-01-04T22:48:46.506Z,22.25
2023-01-04T22:51:16.033Z,18.52
2023-01-04T22:53:43.176Z,21.63
2023-01-04T22:56:20.737Z,22.50
2023-01-04T22:58:52.928Z,23.88
2023-01-04T23:01:20.816Z,23.40
2023-01-04T23:03:48.659Z,24.15
2023-01-04T23:06:15.881Z,23.58
2023-01-04T23:08:42.734Z,23.73
2023-01-04T23:11:18.016Z,24.80
2023-01-04T23:13:44.985Z,24.65
2023-01-04T23:16:14.711Z,23.73
2023-01-04T23:18:41.540Z,24.98
2023-01-04T23:21:08.901Z,24.17
2023-01-04T23:26:12.834Z,18.50
2023-01-04T23:28:39.422Z,26.10
2023-01-04T23:31:09.037Z,20.30
2023-01-04T23:33:36.985Z,25.92
2023-01-04T23:36:10.900Z,26.02
2023-01-04T23:38:37.981Z,26.70
2023-01-04T23:41:05.245Z,27.92
2023-01-04T23:43:31.784Z,40.53
2023-01-04T23:45:58.328Z,39.03
2023-01-04T23:48:24.898Z,39.20
2023-01-04T23:50:57.545Z,37.08
2023-01-04T23:53:24.663Z,34.42
2023-01-04T23:55:57.756Z,34.40
2023-01-04T23:58:27.376Z,31.55
