createdAt,value
2023-03-11T00:01:00.050Z,15.13
2023-03-11T00:03:29.888Z,15.13
2023-03-11T00:06:01.729Z,15.11
2023-03-11T00:08:30.205Z,15.10
2023-03-11T00:11:01.591Z,15.09
2023-03-11T00:13:30.860Z,15.09
2023-03-11T00:15:59.857Z,15.07
2023-03-11T00:18:31.714Z,15.05
2023-03-11T00:21:01.723Z,15.03
2023-03-11T00:23:30.753Z,15.02
2023-03-11T00:25:59.961Z,15.01
2023-03-11T00:28:28.488Z,15.00
2023-03-11T00:30:56.959Z,14.98
2023-03-11T00:33:25.666Z,14.97
2023-03-11T00:35:55.535Z,14.97
2023-03-11T00:38:24.034Z,14.85
2023-03-11T00:40:52.708Z,14.48
2023-03-11T00:43:21.174Z,14.12
2023-03-11T00:45:49.710Z,13.78
2023-03-11T00:48:18.094Z,13.50
2023-03-11T00:50:46.883Z,13.22
2023-03-11T00:53:16.673Z,13.01
2023-03-11T00:55:45.117Z,12.82
2023-03-11T00:58:14.109Z,12.66
2023-03-11T01:00:42.905Z,12.52
2023-03-11T01:03:11.917Z,12.44
2023-03-11T01:05:40.644Z,12.36
2023-03-11T01:08:09.074Z,12.28
2023-03-11T01:10:39.098Z,12.19
2023-03-11T01:13:07.543Z,12.13
2023-03-11T01:15:38.432Z,12.10
2023-03-11T01:18:08.057Z,12.09
2023-03-11T01:20:38.249Z,12.09
2023-03-11T01:23:09.877Z,12.13
2023-03-11T01:25:39.814Z,12.17
2023-03-11T01:28:09.591Z,12.23
2023-03-11T01:30:40.654Z,12.27
2023-03-11T01:33:14.569Z,12.31
2023-03-11T01:35:43.733Z,12.37
2023-03-11T01:38:12.883Z,12.38
2023-03-11T01:40:45.070Z,12.40
2023-03-11T01:43:48.706Z,12.41
2023-03-11T01:46:20.540Z,12.43
2023-03-11T01:48:51.934Z,12.42
2023-03-11T01:51:28.764Z,12.40
2023-03-11T01:54:00.708Z,12.40
2023-03-11T01:56:31.884Z,12.40
2023-03-11T01:59:00.744Z,12.41
2023-03-11T02:01:29.582Z,12.41
2023-03-11T02:03:58.971Z,12.39
2023-03-11T02:06:27.709Z,12.35
2023-03-11T02:08:56.767Z,12.28
2023-03-11T02:11:30.750Z,12.20
2023-03-11T02:14:05.609Z,12.12
2023-03-11T02:16:34.205Z,12.05
2023-03-11T02:19:18.386Z,11.93
2023-03-11T02:21:47.287Z,11.80
2023-03-11T02:24:23.741Z,11.72
2023-03-11T02:26:57.131Z,11.62
2023-03-11T02:29:27.759Z,11.55
2023-03-11T02:31:57.945Z,11.50
2023-03-11T02:34:29.046Z,11.43
2023-03-11T02:36:59.200Z,11.37
2023-03-11T02:39:32.881Z,11.30
2023-03-11T02:42:06.877Z,11.22
2023-03-11T02:44:35.692Z,11.17
2023-03-11T02:47:04.243Z,11.12
2023-03-11T02:49:33.735Z,11.08
2023-03-11T02:52:02.169Z,11.08
2023-03-11T02:54:30.587Z,11.06
2023-03-11T02:56:59.111Z,11.04
2023-03-11T02:59:28.960Z,11.05
2023-03-11T03:01:57.449Z,11.05
2023-03-11T03:04:25.892Z,11.05
2023-03-11T03:06:54.435Z,11.07
2023-03-11T03:09:22.838Z,11.09
2023-03-11T03:11:51.290Z,11.10
2023-03-11T03:14:19.897Z,11.10
2023-03-11T03:16:49.806Z,11.06
2023-03-11T03:19:18.260Z,11.06
2023-03-11T03:21:46.752Z,11.08
2023-03-11T03:24:15.161Z,11.10
2023-03-11T03:26:43.619Z,11.14
2023-03-11T03:29:12.048Z,11.16
2023-03-11T03:31:40.968Z,11.18
2023-03-11T03:34:11.169Z,11.16
2023-03-11T03:36:39.704Z,11.17
2023-03-11T03:39:08.315Z,11.18
2023-03-11T03:41:36.804Z,11.17
2023-03-11T03:44:05.907Z,11.15
2023-03-11T03:46:34.328Z,11.15
2023-03-11T03:49:02.769Z,11.16
2023-03-11T03:51:32.585Z,11.15
2023-03-11T03:54:00.984Z,11.11
2023-03-11T03:56:29.485Z,11.07
2023-03-11T03:58:57.907Z,11.00
2023-03-11T04:01:26.322Z,10.94
2023-03-11T04:03:54.718Z,10.87
2023-03-11T04:06:25.834Z,10.79
2023-03-11T04:08:56.514Z,10.71
2023-03-11T04:11:25.008Z,10.63
2023-03-11T04:13:53.582Z,10.54
2023-03-11T04:16:24.935Z,10.46
2023-03-11T04:18:53.390Z,10.38
2023-03-11T04:21:22.345Z,10.31
2023-03-11T04:23:51.073Z,10.25
2023-03-11T04:26:21.504Z,10.18
2023-03-11T04:28:49.906Z,10.10
2023-03-11T04:31:18.455Z,10.04
2023-03-11T04:33:46.927Z,9.99
2023-03-11T04:36:15.394Z,9.92
2023-03-11T04:38:43.826Z,9.87
2023-03-11T04:41:12.301Z,9.82
2023-03-11T04:43:42.094Z,9.74
2023-03-11T04:46:11.744Z,9.69
2023-03-11T04:48:40.331Z,9.66
2023-03-11T04:51:09.183Z,9.61
2023-03-11T04:53:37.571Z,9.58
2023-03-11T04:56:06.260Z,9.53
2023-03-11T04:58:34.880Z,9.49
2023-03-11T05:01:05.076Z,9.46
2023-03-11T05:03:33.538Z,9.45
2023-03-11T05:06:01.994Z,9.42
2023-03-11T05:08:30.403Z,9.41
2023-03-11T05:10:58.806Z,9.37
2023-03-11T05:13:27.204Z,9.36
2023-03-11T05:15:55.793Z,9.32
2023-03-11T05:18:25.587Z,9.30
2023-03-11T05:20:54.349Z,9.28
2023-03-11T05:23:22.768Z,9.28
2023-03-11T05:25:51.172Z,9.27
2023-03-11T05:28:19.539Z,9.27
2023-03-11T05:30:48.024Z,9.28
2023-03-11T05:33:16.488Z,9.29
2023-03-11T05:35:46.299Z,9.30
2023-03-11T05:38:14.892Z,9.29
2023-03-11T05:40:43.274Z,9.28
2023-03-11T05:43:11.655Z,9.29
2023-03-11T05:45:40.038Z,9.31
2023-03-11T05:48:08.681Z,9.36
2023-03-11T05:50:37.086Z,9.41
2023-03-11T05:53:06.923Z,9.46
2023-03-11T05:55:35.311Z,9.47
2023-03-11T05:58:03.792Z,9.52
2023-03-11T06:00:32.333Z,9.56
2023-03-11T06:03:00.785Z,9.58
2023-03-11T06:05:29.273Z,9.59
2023-03-11T06:07:57.759Z,9.61
2023-03-11T06:10:27.626Z,9.64
2023-03-11T06:12:56.027Z,9.66
2023-03-11T06:15:24.409Z,9.63
2023-03-11T06:17:52.800Z,9.66
2023-03-11T06:20:21.456Z,9.69
2023-03-11T06:22:50.546Z,9.69
2023-03-11T06:25:19.263Z,9.72
2023-03-11T06:27:53.980Z,9.78
2023-03-11T06:30:23.122Z,9.83
2023-03-11T06:32:51.616Z,9.85
2023-03-11T06:35:20.218Z,9.89
2023-03-11T06:37:48.660Z,9.96
2023-03-11T06:40:18.064Z,10.01
2023-03-11T06:42:48.411Z,10.04
2023-03-11T06:45:20.537Z,10.08
2023-03-11T06:47:49.250Z,10.13
2023-03-11T06:50:18.440Z,10.13
2023-03-11T06:52:46.883Z,10.20
2023-03-11T06:55:15.270Z,10.26
2023-03-11T06:57:44.772Z,10.31
2023-03-11T07:00:15.319Z,10.41
2023-03-11T07:02:45.110Z,10.48
2023-03-11T07:05:13.863Z,10.50
2023-03-11T07:07:42.417Z,10.51
2023-03-11T07:10:12.406Z,10.48
2023-03-11T07:12:40.908Z,10.48
2023-03-11T07:15:11.262Z,10.46
2023-03-11T07:17:39.715Z,10.44
2023-03-11T07:20:12.170Z,10.43
2023-03-11T07:22:40.580Z,10.50
2023-03-11T07:25:09.865Z,10.54
2023-03-11T07:27:38.303Z,10.59
2023-03-11T07:30:08.204Z,10.63
2023-03-11T07:32:36.650Z,10.70
2023-03-11T07:35:05.812Z,10.77
2023-03-11T07:37:35.607Z,10.79
2023-03-11T07:40:04.050Z,10.83
2023-03-11T07:42:33.986Z,10.87
2023-03-11T07:45:02.372Z,10.88
2023-03-11T07:47:31.006Z,10.93
2023-03-11T07:49:59.443Z,11.02
2023-03-11T07:52:30.690Z,11.08
2023-03-11T07:55:00.816Z,11.09
2023-03-11T07:57:29.312Z,11.15
2023-03-11T07:59:57.757Z,11.21
2023-03-11T08:02:26.197Z,11.19
2023-03-11T08:04:54.699Z,11.19
2023-03-11T08:07:23.334Z,11.18
2023-03-11T08:09:51.747Z,11.15
2023-03-11T08:12:21.567Z,11.19
2023-03-11T08:14:49.988Z,11.27
2023-03-11T08:17:18.421Z,11.37
2023-03-11T08:19:46.823Z,11.41
2023-03-11T08:22:15.296Z,11.51
2023-03-11T08:24:43.710Z,11.54
2023-03-11T08:27:12.438Z,11.64
2023-03-11T08:29:42.201Z,11.72
2023-03-11T08:32:10.811Z,11.77
2023-03-11T08:34:40.016Z,11.86
2023-03-11T08:37:08.751Z,11.99
2023-03-11T08:39:37.228Z,12.11
2023-03-11T08:42:06.230Z,12.21
2023-03-11T08:44:34.674Z,12.32
2023-03-11T08:47:04.469Z,12.38
2023-03-11T08:49:32.942Z,12.45
2023-03-11T08:52:02.708Z,12.48
2023-03-11T08:54:31.192Z,12.50
2023-03-11T08:57:02.946Z,12.51
2023-03-11T08:59:31.610Z,12.56
2023-03-11T09:02:00.112Z,12.66
2023-03-11T09:04:29.946Z,12.66
2023-03-11T09:06:58.431Z,12.76
2023-03-11T09:09:26.926Z,12.79
2023-03-11T09:11:55.345Z,12.84
2023-03-11T09:14:23.812Z,12.88
2023-03-11T09:16:52.271Z,12.93
2023-03-11T09:19:20.800Z,12.95
2023-03-11T09:21:50.604Z,12.94
2023-03-11T09:24:19.068Z,12.92
2023-03-11T09:26:47.454Z,12.93
2023-03-11T09:29:15.849Z,12.98
2023-03-11T09:31:44.297Z,12.99
2023-03-11T09:34:16.045Z,13.06
2023-03-11T09:36:45.248Z,13.12
2023-03-11T09:39:15.177Z,13.13
2023-03-11T09:41:58.010Z,13.07
2023-03-11T09:44:33.982Z,12.98
2023-03-11T09:47:22.863Z,12.95
2023-03-11T09:50:28.837Z,13.00
2023-03-11T09:53:09.319Z,13.04
2023-03-11T09:55:45.961Z,13.01
2023-03-11T09:58:20.547Z,12.99
2023-03-11T10:00:52.116Z,12.95
2023-03-11T10:03:32.966Z,12.93
2023-03-11T10:06:17.915Z,12.92
2023-03-11T10:08:55.935Z,12.93
2023-03-11T10:11:57.282Z,12.84
2023-03-11T10:14:54.374Z,12.81
2023-03-11T10:17:45.674Z,12.77
2023-03-11T10:20:21.987Z,12.81
2023-03-11T10:23:03.039Z,12.82
2023-03-11T10:25:41.325Z,12.80
2023-03-11T10:28:17.608Z,12.80
2023-03-11T10:30:51.532Z,12.81
2023-03-11T10:33:27.962Z,12.78
2023-03-11T10:35:59.907Z,12.73
2023-03-11T10:38:32.823Z,12.63
2023-03-11T10:41:08.119Z,12.57
2023-03-11T10:43:44.576Z,12.53
2023-03-11T10:46:20.460Z,12.53
2023-03-11T10:48:49.131Z,12.59
2023-03-11T10:51:22.780Z,12.56
2023-03-11T10:53:54.973Z,12.63
2023-03-11T10:56:30.802Z,12.66
2023-03-11T10:59:01.928Z,12.66
2023-03-11T11:01:31.399Z,12.73
2023-03-11T11:04:03.977Z,12.75
2023-03-11T11:06:35.326Z,12.79
2023-03-11T11:09:17.475Z,12.84
2023-03-11T11:12:03.740Z,13.04
2023-03-11T11:14:51.933Z,13.29
2023-03-11T11:17:25.600Z,13.57
2023-03-11T11:19:56.932Z,13.86
2023-03-11T11:22:26.606Z,14.24
2023-03-11T11:24:58.931Z,14.61
2023-03-11T11:27:31.194Z,15.02
2023-03-11T11:30:18.925Z,15.22
2023-03-11T11:32:47.448Z,15.29
2023-03-11T11:35:19.562Z,15.22
2023-03-11T11:37:50.768Z,15.07
2023-03-11T11:40:30.120Z,14.93
2023-03-11T11:43:03.547Z,14.74
2023-03-11T11:45:39.334Z,14.47
2023-03-11T11:48:19.401Z,14.21
2023-03-11T11:50:53.960Z,13.95
2023-03-11T11:53:33.931Z,13.82
2023-03-11T11:56:03.703Z,13.72
2023-03-11T11:58:32.896Z,13.64
2023-03-11T12:01:16.873Z,13.51
2023-03-11T12:04:31.695Z,13.38
2023-03-11T12:07:16.211Z,13.41
2023-03-11T12:09:54.406Z,13.54
2023-03-11T12:12:31.468Z,13.70
2023-03-11T12:15:09.681Z,13.79
2023-03-11T12:17:45.065Z,13.77
2023-03-11T12:20:21.450Z,13.72
2023-03-11T12:23:18.435Z,13.57
2023-03-11T12:26:14.920Z,13.50
2023-03-11T12:28:50.310Z,13.45
2023-03-11T12:31:18.919Z,13.43
2023-03-11T12:33:52.208Z,13.34
2023-03-11T12:36:29.948Z,13.19
2023-03-11T12:38:59.954Z,13.10
2023-03-11T12:41:33.641Z,13.01
2023-03-11T12:44:22.581Z,12.94
2023-03-11T12:47:28.973Z,12.89
2023-03-11T12:50:41.487Z,12.92
2023-03-11T12:53:18.780Z,12.99
2023-03-11T12:56:06.379Z,13.00
2023-03-11T12:59:00.278Z,13.05
2023-03-11T13:01:57.960Z,13.05
2023-03-11T13:04:47.933Z,13.05
2023-03-11T13:07:49.624Z,13.04
2023-03-11T13:10:37.142Z,13.07
2023-03-11T13:13:40.951Z,13.06
2023-03-11T13:16:38.918Z,13.03
2023-03-11T13:19:37.812Z,12.95
2023-03-11T13:22:30.514Z,12.94
2023-03-11T13:25:00.973Z,12.90
2023-03-11T13:27:44.893Z,12.84
2023-03-11T13:30:24.000Z,12.80
2023-03-11T13:33:22.619Z,12.78
2023-03-11T13:36:15.310Z,12.80
2023-03-11T13:39:21.376Z,12.74
2023-03-11T13:41:51.345Z,12.71
2023-03-11T13:44:30.663Z,12.69
2023-03-11T13:47:05.325Z,12.68
2023-03-11T13:49:41.382Z,12.68
2023-03-11T13:52:15.543Z,12.68
2023-03-11T13:54:53.181Z,12.63
2023-03-11T13:57:34.470Z,12.58
2023-03-11T14:00:17.945Z,12.52
2023-03-11T14:02:55.367Z,12.43
2023-03-11T14:05:27.253Z,12.37
2023-03-11T14:07:56.841Z,12.35
2023-03-11T14:10:31.259Z,12.28
2023-03-11T14:13:18.361Z,12.17
2023-03-11T14:15:58.586Z,12.10
2023-03-11T14:18:32.424Z,12.04
2023-03-11T14:21:02.665Z,11.98
2023-03-11T14:23:36.397Z,11.96
2023-03-11T14:26:10.867Z,11.95
2023-03-11T14:28:45.298Z,12.03
2023-03-11T14:31:27.069Z,12.13
2023-03-11T14:34:04.578Z,12.28
2023-03-11T14:36:43.483Z,12.33
2023-03-11T14:39:27.401Z,12.37
2023-03-11T14:42:03.817Z,12.38
2023-03-11T14:44:37.307Z,12.33
2023-03-11T14:47:16.076Z,12.27
2023-03-11T14:49:46.353Z,12.20
2023-03-11T14:52:22.862Z,12.12
2023-03-11T14:54:53.963Z,12.06
2023-03-11T14:57:34.379Z,12.03
2023-03-11T15:00:10.465Z,11.98
2023-03-11T15:02:53.585Z,11.96
2023-03-11T15:05:29.441Z,11.99
2023-03-11T15:08:04.247Z,12.12
2023-03-11T15:10:34.061Z,12.20
2023-03-11T15:13:15.024Z,12.27
2023-03-11T15:15:47.522Z,12.29
2023-03-11T15:18:25.727Z,12.25
2023-03-11T15:21:14.606Z,12.14
2023-03-11T15:23:48.551Z,12.06
2023-03-11T15:26:24.342Z,11.98
2023-03-11T15:28:59.948Z,11.93
2023-03-11T15:31:34.578Z,11.83
2023-03-11T15:34:33.223Z,11.76
2023-03-11T15:37:23.470Z,11.65
2023-03-11T15:39:53.349Z,11.58
2023-03-11T15:42:27.819Z,11.52
2023-03-11T15:45:16.526Z,11.48
2023-03-11T15:47:49.288Z,11.44
2023-03-11T15:50:26.359Z,11.40
2023-03-11T15:53:03.424Z,11.36
2023-03-11T15:55:32.447Z,11.30
2023-03-11T15:58:08.250Z,11.25
2023-03-11T16:00:38.683Z,11.21
2023-03-11T16:03:09.558Z,11.17
2023-03-11T16:05:39.037Z,11.12
2023-03-11T16:08:08.382Z,11.09
2023-03-11T16:10:37.741Z,11.05
2023-03-11T16:13:07.430Z,11.02
2023-03-11T16:15:39.040Z,10.95
2023-03-11T16:18:10.084Z,10.93
2023-03-11T16:20:43.716Z,10.92
2023-03-11T16:23:22.384Z,10.90
2023-03-11T16:25:53.982Z,10.86
2023-03-11T16:28:23.043Z,10.83
2023-03-11T16:30:53.979Z,10.81
2023-03-11T16:33:25.981Z,10.81
2023-03-11T16:35:55.023Z,10.80
2023-03-11T16:38:24.390Z,10.78
2023-03-11T16:40:58.796Z,10.69
2023-03-11T16:43:29.813Z,10.66
2023-03-11T16:45:59.036Z,10.60
2023-03-11T16:48:29.905Z,10.58
2023-03-11T16:50:59.211Z,10.55
2023-03-11T16:53:28.453Z,10.52
2023-03-11T16:55:57.718Z,10.49
2023-03-11T16:58:26.855Z,10.47
2023-03-11T17:00:56.603Z,10.46
2023-03-11T17:03:27.542Z,10.44
2023-03-11T17:06:06.162Z,10.43
2023-03-11T17:08:36.129Z,10.42
2023-03-11T17:11:04.878Z,10.37
2023-03-11T17:13:34.082Z,10.33
2023-03-11T17:16:07.442Z,10.28
2023-03-11T17:18:37.345Z,10.26
2023-03-11T17:21:14.637Z,10.23
2023-03-11T17:23:44.367Z,10.20
2023-03-11T17:26:16.260Z,10.15
2023-03-11T17:28:45.880Z,10.16
2023-03-11T17:31:17.363Z,10.14
2023-03-11T17:33:47.673Z,10.10
2023-03-11T17:36:20.254Z,10.04
2023-03-11T17:38:52.991Z,10.00
2023-03-11T17:41:24.534Z,9.94
2023-03-11T17:44:00.666Z,9.89
2023-03-11T17:46:30.993Z,9.86
2023-03-11T17:49:01.370Z,9.83
2023-03-11T17:51:33.611Z,9.79
2023-03-11T17:54:05.649Z,9.76
2023-03-11T17:56:36.188Z,9.72
2023-03-11T17:59:06.508Z,9.69
2023-03-11T18:01:36.404Z,9.66
2023-03-11T18:04:07.479Z,9.64
2023-03-11T18:06:39.290Z,9.64
2023-03-11T18:09:08.993Z,9.62
2023-03-11T18:11:38.513Z,9.63
2023-03-11T18:14:08.555Z,9.65
2023-03-11T18:16:38.168Z,9.68
2023-03-11T18:19:08.235Z,9.70
2023-03-11T18:21:39.539Z,9.72
2023-03-11T18:24:10.393Z,9.73
2023-03-11T18:26:39.672Z,9.75
2023-03-11T18:29:09.389Z,9.79
2023-03-11T18:31:40.829Z,9.79
2023-03-11T18:34:13.923Z,9.82
2023-03-11T18:36:45.491Z,9.83
2023-03-11T18:39:18.474Z,9.84
2023-03-11T18:41:48.492Z,9.85
2023-03-11T18:44:18.155Z,9.83
2023-03-11T18:46:48.003Z,9.82
2023-03-11T18:49:18.451Z,9.83
2023-03-11T18:51:49.716Z,9.84
2023-03-11T18:54:19.782Z,9.86
2023-03-11T18:56:50.266Z,9.86
2023-03-11T18:59:20.310Z,9.85
2023-03-11T19:01:51.742Z,9.84
2023-03-11T19:04:21.553Z,9.82
2023-03-11T19:06:53.293Z,9.79
2023-03-11T19:09:23.124Z,9.75
2023-03-11T19:11:53.298Z,9.70
2023-03-11T19:14:23.579Z,9.64
2023-03-11T19:16:52.902Z,9.62
2023-03-11T19:19:24.105Z,9.60
2023-03-11T19:21:55.033Z,9.56
2023-03-11T19:24:26.421Z,9.53
2023-03-11T19:26:56.314Z,9.47
2023-03-11T19:29:28.391Z,9.41
2023-03-11T19:31:58.254Z,9.33
2023-03-11T19:34:29.341Z,9.27
2023-03-11T19:37:02.629Z,9.21
2023-03-11T19:39:32.525Z,9.14
2023-03-11T19:42:02.268Z,9.08
2023-03-11T19:44:32.739Z,9.03
2023-03-11T19:47:02.884Z,8.99
2023-03-11T19:49:34.918Z,8.93
2023-03-11T19:52:10.393Z,8.89
2023-03-11T19:54:40.600Z,8.85
2023-03-11T19:57:10.929Z,8.82
2023-03-11T19:59:42.303Z,8.80
2023-03-11T20:02:14.223Z,8.76
2023-03-11T20:04:44.152Z,8.74
2023-03-11T20:07:15.955Z,8.72
2023-03-11T20:09:48.321Z,8.69
2023-03-11T20:12:18.389Z,8.65
2023-03-11T20:14:48.422Z,8.63
2023-03-11T20:17:17.746Z,8.62
2023-03-11T20:19:47.698Z,8.59
2023-03-11T20:22:20.189Z,8.58
2023-03-11T20:24:51.068Z,8.54
2023-03-11T20:27:22.704Z,8.52
2023-03-11T20:29:53.514Z,8.48
2023-03-11T20:32:24.196Z,8.43
2023-03-11T20:34:57.743Z,8.42
2023-03-11T20:37:28.267Z,8.38
2023-03-11T20:39:58.171Z,8.37
2023-03-11T20:42:29.068Z,8.37
2023-03-11T20:44:59.191Z,8.40
2023-03-11T20:47:29.438Z,8.43
2023-03-11T20:50:00.201Z,8.49
2023-03-11T20:52:35.795Z,8.54
2023-03-11T20:55:07.916Z,8.59
2023-03-11T20:57:38.382Z,8.64
2023-03-11T21:00:12.221Z,8.66
2023-03-11T21:02:45.286Z,8.69
2023-03-11T21:05:15.504Z,8.72
2023-03-11T21:07:49.014Z,8.68
2023-03-11T21:10:19.640Z,8.65
2023-03-11T21:12:50.418Z,8.61
2023-03-11T21:15:20.820Z,8.56
2023-03-11T21:17:53.215Z,8.54
2023-03-11T21:20:23.131Z,8.49
2023-03-11T21:22:53.929Z,8.48
2023-03-11T21:25:23.370Z,8.46
2023-03-11T21:27:52.412Z,8.48
2023-03-11T21:30:21.825Z,8.47
2023-03-11T21:32:50.915Z,8.47
2023-03-11T21:35:20.171Z,8.47
2023-03-11T21:37:49.122Z,8.46
2023-03-11T21:40:19.902Z,8.45
2023-03-11T21:42:49.010Z,8.42
2023-03-11T21:45:18.542Z,8.39
2023-03-11T21:47:47.068Z,8.36
2023-03-11T21:50:15.897Z,8.34
2023-03-11T21:52:44.640Z,8.34
2023-03-11T21:55:13.497Z,8.34
2023-03-11T21:57:43.382Z,8.35
2023-03-11T22:00:13.850Z,8.37
2023-03-11T22:02:42.617Z,8.41
2023-03-11T22:05:12.104Z,8.41
2023-03-11T22:07:40.633Z,8.41
2023-03-11T22:10:10.241Z,8.40
2023-03-11T22:12:38.807Z,8.36
2023-03-11T22:15:10.387Z,8.34
2023-03-11T22:17:39.271Z,8.32
2023-03-11T22:20:10.123Z,8.30
2023-03-11T22:22:38.658Z,8.29
2023-03-11T22:25:08.689Z,8.26
2023-03-11T22:27:38.550Z,8.22
2023-03-11T22:30:10.687Z,8.19
2023-03-11T22:32:39.269Z,8.15
2023-03-11T22:35:08.902Z,8.12
2023-03-11T22:37:37.621Z,8.08
2023-03-11T22:40:08.948Z,8.06
2023-03-11T22:42:37.842Z,8.03
2023-03-11T22:45:10.081Z,8.00
2023-03-11T22:47:38.578Z,7.97
2023-03-11T22:50:08.122Z,7.95
2023-03-11T22:52:36.585Z,7.92
2023-03-11T22:55:05.538Z,7.88
2023-03-11T22:57:38.782Z,7.86
2023-03-11T23:00:18.694Z,7.82
2023-03-11T23:02:48.112Z,7.79
2023-03-11T23:05:17.372Z,7.76
2023-03-11T23:07:45.954Z,7.72
2023-03-11T23:10:20.440Z,7.69
2023-03-11T23:12:50.089Z,7.66
2023-03-11T23:15:20.754Z,7.63
2023-03-11T23:17:49.211Z,7.62
2023-03-11T23:20:18.880Z,7.59
2023-03-11T23:22:47.369Z,7.58
2023-03-11T23:25:18.109Z,7.56
2023-03-11T23:27:47.052Z,7.54
2023-03-11T23:30:18.338Z,7.51
2023-03-11T23:32:48.253Z,7.50
2023-03-11T23:35:16.789Z,7.48
2023-03-11T23:37:48.340Z,7.46
2023-03-11T23:40:17.721Z,7.44
2023-03-11T23:42:46.342Z,7.42
2023-03-11T23:45:14.835Z,7.39
2023-03-11T23:47:43.277Z,7.36
2023-03-11T23:50:13.672Z,7.35
2023-03-11T23:52:42.325Z,7.33
2023-03-11T23:55:12.168Z,7.31
2023-03-11T23:57:40.637Z,7.29
