createdAt,value
2023-10-22T00:00:56.740Z,14.16
2023-10-22T00:03:23.890Z,14.11
2023-10-22T00:05:50.969Z,14.11
2023-10-22T00:08:17.864Z,14.08
2023-10-22T00:10:45.464Z,14.07
2023-10-22T00:13:14.446Z,14.01
2023-10-22T00:15:42.007Z,14.00
2023-10-22T00:18:09.015Z,13.99
2023-10-22T00:20:39.220Z,14.07
2023-10-22T00:23:06.338Z,13.97
2023-10-22T00:25:36.444Z,13.96
2023-10-22T00:28:04.674Z,13.96
2023-10-22T00:30:32.285Z,14.00
2023-10-22T00:33:01.202Z,13.95
2023-10-22T00:35:29.334Z,13.92
2023-10-22T00:37:56.801Z,13.93
2023-10-22T00:40:24.436Z,13.89
2023-10-22T00:42:52.420Z,13.87
2023-10-22T00:45:20.614Z,13.88
2023-10-22T00:47:49.447Z,13.87
2023-10-22T00:50:17.834Z,13.84
2023-10-22T00:52:46.182Z,13.84
2023-10-22T00:55:14.640Z,13.81
2023-10-22T00:57:43.270Z,13.89
2023-10-22T01:00:11.504Z,13.85
2023-10-22T01:02:38.637Z,13.86
2023-10-22T01:05:09.717Z,13.82
2023-10-22T01:07:38.031Z,13.90
2023-10-22T01:10:05.932Z,13.82
2023-10-22T01:12:35.821Z,13.84
2023-10-22T01:15:03.340Z,13.77
2023-10-22T01:17:30.410Z,13.74
2023-10-22T01:19:58.071Z,13.70
2023-10-22T01:22:25.406Z,13.70
2023-10-22T01:24:52.470Z,13.67
2023-10-22T01:27:19.649Z,13.67
2023-10-22T01:29:46.548Z,13.71
2023-10-22T01:32:14.927Z,13.68
2023-10-22T01:34:42.496Z,13.73
2023-10-22T01:37:09.472Z,13.69
2023-10-22T01:39:36.568Z,13.69
2023-10-22T01:42:05.687Z,13.71
2023-10-22T01:44:33.034Z,13.70
2023-10-22T01:47:00.241Z,13.67
2023-10-22T01:49:27.784Z,13.74
2023-10-22T01:51:55.409Z,13.72
2023-10-22T01:54:23.181Z,13.68
2023-10-22T01:56:50.555Z,13.70
2023-10-22T01:59:17.664Z,13.66
2023-10-22T02:01:45.438Z,13.63
2023-10-22T02:04:12.590Z,13.64
2023-10-22T02:06:39.810Z,13.60
2023-10-22T02:09:07.318Z,13.60
2023-10-22T02:11:34.994Z,13.66
2023-10-22T02:14:02.130Z,13.64
2023-10-22T02:16:29.417Z,13.62
2023-10-22T02:18:56.108Z,13.65
2023-10-22T02:21:27.346Z,13.65
2023-10-22T02:23:54.572Z,13.56
2023-10-22T02:26:21.533Z,13.47
2023-10-22T02:28:48.381Z,13.45
2023-10-22T02:31:15.468Z,13.36
2023-10-22T02:33:42.640Z,13.28
2023-10-22T02:36:09.683Z,13.24
2023-10-22T02:38:38.307Z,13.22
2023-10-22T02:41:05.333Z,13.22
2023-10-22T02:43:32.515Z,13.17
2023-10-22T02:45:59.334Z,13.14
2023-10-22T02:48:26.697Z,13.18
2023-10-22T02:50:54.123Z,13.15
2023-10-22T02:53:20.876Z,13.16
2023-10-22T02:55:48.074Z,13.16
2023-10-22T02:58:15.450Z,13.18
2023-10-22T03:00:43.428Z,13.20
2023-10-22T03:03:10.714Z,13.25
2023-10-22T03:05:37.990Z,13.24
2023-10-22T03:08:05.174Z,13.35
2023-10-22T03:10:32.083Z,13.30
2023-10-22T03:13:01.116Z,13.31
2023-10-22T03:15:29.119Z,13.37
2023-10-22T03:17:58.315Z,13.42
2023-10-22T03:20:25.817Z,13.31
2023-10-22T03:22:53.176Z,13.29
2023-10-22T03:25:23.017Z,13.32
2023-10-22T03:27:50.800Z,13.33
2023-10-22T03:30:18.506Z,13.31
2023-10-22T03:32:46.475Z,13.27
2023-10-22T03:35:14.298Z,13.29
2023-10-22T03:37:41.831Z,13.27
2023-10-22T03:40:11.066Z,13.24
2023-10-22T03:42:38.347Z,13.21
2023-10-22T03:45:10.038Z,13.27
2023-10-22T03:47:36.805Z,13.27
2023-10-22T03:50:03.970Z,13.22
2023-10-22T03:52:33.229Z,13.30
2023-10-22T03:55:00.537Z,13.22
2023-10-22T03:57:27.708Z,13.22
2023-10-22T03:59:54.822Z,13.21
2023-10-22T04:02:22.472Z,13.18
2023-10-22T04:04:49.532Z,13.20
2023-10-22T04:07:16.425Z,13.21
2023-10-22T04:09:45.866Z,13.18
2023-10-22T04:12:15.134Z,13.17
2023-10-22T04:14:42.548Z,13.19
2023-10-22T04:17:09.769Z,13.21
2023-10-22T04:19:36.531Z,13.28
2023-10-22T04:22:03.517Z,13.32
2023-10-22T04:24:31.357Z,13.30
2023-10-22T04:26:58.480Z,13.29
2023-10-22T04:29:25.460Z,13.27
2023-10-22T04:31:52.616Z,13.24
2023-10-22T04:34:19.604Z,13.25
2023-10-22T04:36:46.940Z,13.24
2023-10-22T04:39:13.942Z,13.24
2023-10-22T04:41:40.922Z,13.29
2023-10-22T04:44:07.756Z,13.27
2023-10-22T04:46:35.085Z,13.27
2023-10-22T04:49:02.170Z,13.24
2023-10-22T04:51:29.081Z,13.27
2023-10-22T04:53:56.502Z,13.25
2023-10-22T04:56:23.809Z,13.27
2023-10-22T04:58:50.847Z,13.29
2023-10-22T05:01:17.948Z,13.27
2023-10-22T05:03:44.820Z,13.30
2023-10-22T05:06:12.139Z,13.33
2023-10-22T05:08:42.287Z,13.29
2023-10-22T05:11:18.909Z,13.30
2023-10-22T05:13:47.353Z,13.29
2023-10-22T05:16:14.670Z,13.27
2023-10-22T05:18:42.125Z,13.24
2023-10-22T05:21:10.708Z,13.22
2023-10-22T05:23:38.058Z,13.23
2023-10-22T05:26:10.945Z,13.22
2023-10-22T05:28:38.780Z,13.22
2023-10-22T05:31:17.035Z,13.21
2023-10-22T05:33:44.038Z,13.20
2023-10-22T05:36:21.798Z,13.20
2023-10-22T05:38:49.743Z,13.19
2023-10-22T05:41:27.155Z,13.22
2023-10-22T05:44:01.929Z,13.16
2023-10-22T05:46:35.372Z,13.13
2023-10-22T05:49:04.633Z,13.09
2023-10-22T05:51:33.663Z,13.08
2023-10-22T05:54:00.718Z,13.06
2023-10-22T05:56:31.884Z,13.03
2023-10-22T05:58:58.812Z,13.00
2023-10-22T06:01:26.395Z,12.99
2023-10-22T06:03:54.064Z,12.96
2023-10-22T06:06:22.306Z,12.94
2023-10-22T06:08:49.923Z,12.86
2023-10-22T06:11:17.284Z,12.80
2023-10-22T06:13:44.183Z,12.74
2023-10-22T06:16:11.762Z,12.70
2023-10-22T06:18:39.250Z,12.67
2023-10-22T06:21:17.300Z,12.64
2023-10-22T06:23:44.815Z,12.61
2023-10-22T06:26:13.400Z,12.61
2023-10-22T06:28:41.519Z,12.59
2023-10-22T06:31:12.513Z,12.58
2023-10-22T06:33:41.216Z,12.60
2023-10-22T06:36:22.270Z,12.60
2023-10-22T06:38:50.890Z,12.58
2023-10-22T06:41:21.521Z,12.62
2023-10-22T06:43:49.334Z,12.60
2023-10-22T06:46:20.716Z,12.58
2023-10-22T06:48:49.001Z,12.59
2023-10-22T06:51:17.785Z,12.60
2023-10-22T06:53:47.968Z,12.64
2023-10-22T06:56:15.753Z,12.61
2023-10-22T06:58:43.461Z,12.62
2023-10-22T07:01:12.093Z,12.64
2023-10-22T07:03:43.033Z,12.70
2023-10-22T07:06:10.008Z,12.68
2023-10-22T07:08:37.363Z,12.66
2023-10-22T07:11:05.076Z,12.71
2023-10-22T07:13:32.403Z,12.71
2023-10-22T07:15:59.235Z,12.73
2023-10-22T07:18:26.321Z,12.73
2023-10-22T07:20:54.158Z,12.77
2023-10-22T07:23:21.655Z,12.76
2023-10-22T07:25:48.631Z,12.80
2023-10-22T07:28:18.656Z,12.81
2023-10-22T07:30:50.066Z,12.82
2023-10-22T07:33:18.841Z,12.84
2023-10-22T07:35:56.530Z,12.86
2023-10-22T07:38:34.015Z,12.90
2023-10-22T07:41:01.447Z,12.90
2023-10-22T07:43:30.270Z,12.95
2023-10-22T07:46:03.038Z,12.99
2023-10-22T07:48:30.378Z,12.98
2023-10-22T07:51:11.315Z,12.99
2023-10-22T07:53:38.602Z,13.03
2023-10-22T07:56:07.527Z,13.02
2023-10-22T07:58:35.772Z,13.04
2023-10-22T08:01:04.035Z,13.08
2023-10-22T08:03:31.924Z,13.12
2023-10-22T08:06:00.198Z,13.14
2023-10-22T08:08:27.629Z,13.18
2023-10-22T08:10:59.414Z,13.19
2023-10-22T08:13:28.156Z,13.22
2023-10-22T08:15:56.005Z,13.24
2023-10-22T08:18:24.347Z,13.27
2023-10-22T08:20:51.376Z,13.32
2023-10-22T08:23:18.716Z,13.37
2023-10-22T08:25:53.423Z,13.37
2023-10-22T08:28:21.312Z,13.41
2023-10-22T08:30:49.336Z,13.41
2023-10-22T08:33:17.633Z,13.48
2023-10-22T08:35:45.254Z,13.50
2023-10-22T08:38:15.771Z,13.53
2023-10-22T08:40:43.323Z,13.56
2023-10-22T08:43:18.592Z,13.60
2023-10-22T08:45:50.579Z,13.62
2023-10-22T08:48:18.647Z,13.67
2023-10-22T08:50:48.338Z,13.66
2023-10-22T08:53:16.767Z,13.72
2023-10-22T08:55:48.434Z,13.76
2023-10-22T08:58:17.307Z,13.81
2023-10-22T09:00:48.529Z,13.88
2023-10-22T09:03:19.210Z,13.90
2023-10-22T09:05:47.739Z,13.95
2023-10-22T09:08:16.152Z,13.98
2023-10-22T09:10:44.121Z,14.02
2023-10-22T09:13:22.796Z,14.07
2023-10-22T09:15:51.604Z,14.08
2023-10-22T09:18:19.992Z,14.06
2023-10-22T09:20:48.119Z,14.11
2023-10-22T09:23:25.004Z,14.16
2023-10-22T09:25:57.665Z,14.17
2023-10-22T09:28:26.727Z,14.19
2023-10-22T09:31:06.708Z,14.21
2023-10-22T09:33:35.812Z,14.27
2023-10-22T09:36:09.741Z,14.32
2023-10-22T09:38:43.989Z,14.32
2023-10-22T09:41:19.681Z,14.37
2023-10-22T09:43:46.907Z,14.39
2023-10-22T09:46:15.309Z,14.45
2023-10-22T09:48:44.394Z,14.51
2023-10-22T09:51:14.497Z,14.57
2023-10-22T09:53:52.981Z,14.61
2023-10-22T09:56:24.148Z,14.67
2023-10-22T09:59:04.970Z,14.74
2023-10-22T10:01:34.925Z,14.81
2023-10-22T10:04:02.747Z,14.79
2023-10-22T10:06:31.740Z,14.79
2023-10-22T10:09:03.944Z,14.74
2023-10-22T10:11:33.019Z,14.75
2023-10-22T10:14:12.539Z,14.78
2023-10-22T10:16:59.088Z,14.86
2023-10-22T10:19:26.730Z,14.94
2023-10-22T10:21:54.316Z,14.96
2023-10-22T10:24:24.236Z,15.04
2023-10-22T10:27:12.869Z,15.05
2023-10-22T10:29:40.317Z,15.09
2023-10-22T10:32:16.557Z,15.07
2023-10-22T10:34:46.407Z,15.07
2023-10-22T10:37:15.664Z,15.10
2023-10-22T10:40:09.532Z,15.14
2023-10-22T10:42:39.407Z,15.16
2023-10-22T10:45:08.601Z,15.28
2023-10-22T10:47:38.371Z,15.25
2023-10-22T10:50:12.858Z,15.30
2023-10-22T10:52:42.954Z,15.35
2023-10-22T10:55:33.449Z,15.38
2023-10-22T10:58:01.791Z,15.27
2023-10-22T11:00:33.119Z,15.24
2023-10-22T11:03:06.186Z,15.21
2023-10-22T11:05:39.464Z,15.24
2023-10-22T11:08:12.329Z,15.27
2023-10-22T11:10:39.731Z,15.28
2023-10-22T11:13:08.311Z,15.32
2023-10-22T11:15:38.394Z,15.33
2023-10-22T11:18:11.299Z,15.31
2023-10-22T11:20:41.918Z,15.35
2023-10-22T11:23:17.900Z,15.40
2023-10-22T11:25:45.269Z,15.40
2023-10-22T11:28:13.375Z,15.38
2023-10-22T11:30:42.384Z,15.38
2023-10-22T11:33:12.964Z,15.44
2023-10-22T11:35:40.268Z,15.46
2023-10-22T11:38:07.611Z,15.48
2023-10-22T11:40:38.416Z,15.48
2023-10-22T11:43:16.926Z,15.50
2023-10-22T11:45:52.764Z,15.56
2023-10-22T11:48:22.235Z,15.54
2023-10-22T11:50:57.382Z,15.52
2023-10-22T11:53:28.600Z,15.46
2023-10-22T11:55:55.755Z,15.47
2023-10-22T11:58:27.250Z,15.52
2023-10-22T12:00:54.705Z,15.48
2023-10-22T12:03:21.631Z,15.38
2023-10-22T12:05:48.477Z,15.35
2023-10-22T12:08:15.738Z,15.40
2023-10-22T12:10:43.307Z,15.42
2023-10-22T12:13:11.799Z,15.53
2023-10-22T12:15:39.532Z,15.67
2023-10-22T12:18:08.426Z,15.78
2023-10-22T12:20:35.636Z,15.92
2023-10-22T12:23:02.768Z,15.97
2023-10-22T12:25:31.879Z,15.89
2023-10-22T12:28:00.237Z,15.88
2023-10-22T12:30:27.981Z,15.83
2023-10-22T12:32:55.768Z,15.82
2023-10-22T12:35:24.307Z,15.75
2023-10-22T12:37:52.599Z,15.73
2023-10-22T12:40:20.454Z,15.83
2023-10-22T12:42:47.556Z,15.90
2023-10-22T12:45:15.155Z,15.96
2023-10-22T12:47:42.443Z,16.00
2023-10-22T12:50:09.985Z,16.00
2023-10-22T12:52:37.796Z,15.99
2023-10-22T12:55:06.335Z,15.98
2023-10-22T12:57:34.034Z,16.02
2023-10-22T13:00:04.567Z,16.04
2023-10-22T13:02:35.506Z,16.04
2023-10-22T13:05:02.883Z,16.07
2023-10-22T13:07:29.956Z,16.12
2023-10-22T13:09:56.955Z,16.05
2023-10-22T13:12:24.269Z,15.99
2023-10-22T13:14:51.567Z,15.86
2023-10-22T13:17:19.222Z,15.80
2023-10-22T13:19:46.763Z,15.75
2023-10-22T13:22:13.724Z,15.73
2023-10-22T13:24:41.002Z,15.73
2023-10-22T13:27:09.215Z,15.78
2023-10-22T13:29:36.486Z,15.88
2023-10-22T13:32:03.853Z,16.00
2023-10-22T13:34:31.006Z,16.11
2023-10-22T13:36:58.059Z,16.14
2023-10-22T13:39:25.890Z,16.11
2023-10-22T13:41:52.814Z,16.11
2023-10-22T13:44:19.465Z,16.06
2023-10-22T13:46:46.655Z,15.99
2023-10-22T13:49:13.528Z,15.92
2023-10-22T13:51:40.804Z,15.87
2023-10-22T13:54:08.904Z,15.77
2023-10-22T13:56:36.049Z,15.67
2023-10-22T13:59:03.163Z,15.57
2023-10-22T14:01:30.132Z,15.53
2023-10-22T14:03:57.230Z,15.38
2023-10-22T14:06:24.857Z,15.18
2023-10-22T14:08:51.718Z,14.95
2023-10-22T14:11:22.498Z,14.90
2023-10-22T14:13:53.437Z,14.79
2023-10-22T14:16:21.567Z,14.71
2023-10-22T14:18:50.093Z,14.54
2023-10-22T14:21:17.436Z,14.48
2023-10-22T14:23:44.689Z,14.53
2023-10-22T14:26:11.622Z,14.73
2023-10-22T14:28:39.134Z,14.72
2023-10-22T14:31:07.619Z,14.65
2023-10-22T14:33:35.547Z,14.59
2023-10-22T14:36:04.703Z,14.55
2023-10-22T14:38:32.929Z,14.54
2023-10-22T14:41:03.266Z,14.59
2023-10-22T14:43:31.108Z,14.65
2023-10-22T14:46:02.054Z,14.66
2023-10-22T14:48:31.452Z,14.73
2023-10-22T14:51:02.153Z,14.79
2023-10-22T14:53:34.243Z,14.82
2023-10-22T14:56:05.301Z,14.97
2023-10-22T14:58:32.526Z,15.18
2023-10-22T15:01:07.078Z,15.38
2023-10-22T15:03:35.106Z,15.42
2023-10-22T15:06:02.209Z,15.59
2023-10-22T15:08:29.598Z,15.69
2023-10-22T15:10:57.504Z,15.73
2023-10-22T15:13:25.001Z,15.66
2023-10-22T15:15:51.952Z,15.61
2023-10-22T15:18:19.239Z,15.58
2023-10-22T15:20:51.716Z,15.51
2023-10-22T15:23:19.385Z,15.41
2023-10-22T15:25:49.095Z,15.30
2023-10-22T15:28:18.910Z,15.24
2023-10-22T15:30:47.243Z,15.18
2023-10-22T15:33:14.984Z,15.08
2023-10-22T15:35:42.423Z,15.00
2023-10-22T15:38:11.821Z,14.96
2023-10-22T15:40:38.514Z,14.89
2023-10-22T15:43:06.211Z,14.84
2023-10-22T15:45:33.503Z,14.79
2023-10-22T15:48:02.267Z,14.77
2023-10-22T15:50:30.359Z,14.72
2023-10-22T15:52:57.877Z,14.68
2023-10-22T15:55:24.982Z,14.64
2023-10-22T15:57:56.118Z,14.60
2023-10-22T16:00:23.751Z,14.57
2023-10-22T16:02:51.409Z,14.53
2023-10-22T16:05:19.416Z,14.50
2023-10-22T16:07:47.004Z,14.48
2023-10-22T16:10:14.914Z,14.46
2023-10-22T16:12:42.752Z,14.45
2023-10-22T16:15:13.060Z,14.41
2023-10-22T16:17:41.981Z,14.39
2023-10-22T16:20:13.971Z,14.38
2023-10-22T16:22:40.801Z,14.34
2023-10-22T16:25:08.702Z,14.32
2023-10-22T16:27:37.092Z,14.27
2023-10-22T16:30:05.262Z,14.23
2023-10-22T16:32:32.558Z,14.20
2023-10-22T16:34:59.824Z,14.17
2023-10-22T16:37:27.333Z,14.16
2023-10-22T16:39:54.280Z,14.13
2023-10-22T16:42:21.110Z,14.12
2023-10-22T16:44:52.330Z,14.07
2023-10-22T16:47:20.185Z,14.04
2023-10-22T16:49:47.971Z,13.99
2023-10-22T16:52:15.143Z,13.97
2023-10-22T16:54:42.111Z,13.95
2023-10-22T16:57:09.807Z,13.93
2023-10-22T16:59:37.544Z,13.91
2023-10-22T17:02:05.117Z,13.89
2023-10-22T17:04:31.875Z,13.89
2023-10-22T17:06:59.080Z,13.89
2023-10-22T17:09:26.393Z,13.88
2023-10-22T17:11:53.586Z,13.89
2023-10-22T17:14:20.612Z,13.87
2023-10-22T17:16:47.693Z,13.85
2023-10-22T17:19:15.266Z,13.83
2023-10-22T17:21:42.390Z,13.81
2023-10-22T17:24:10.381Z,13.78
2023-10-22T17:26:37.464Z,13.77
2023-10-22T17:29:04.874Z,13.72
2023-10-22T17:31:32.071Z,13.68
2023-10-22T17:36:30.885Z,13.54
2023-10-22T17:38:59.360Z,13.52
2023-10-22T17:41:26.513Z,13.49
2023-10-22T17:43:53.698Z,13.48
2023-10-22T17:46:20.906Z,13.47
2023-10-22T17:48:49.729Z,13.43
2023-10-22T17:51:16.868Z,13.42
2023-10-22T17:53:47.922Z,13.40
2023-10-22T17:56:15.527Z,13.36
2023-10-22T17:58:43.203Z,13.35
2023-10-22T18:01:10.440Z,13.31
2023-10-22T18:03:38.969Z,13.27
2023-10-22T18:06:07.529Z,13.25
2023-10-22T18:08:36.360Z,13.21
2023-10-22T18:11:04.591Z,13.19
2023-10-22T18:13:32.656Z,13.19
2023-10-22T18:16:00.366Z,13.17
2023-10-22T18:18:27.719Z,13.14
2023-10-22T18:20:56.197Z,13.14
2023-10-22T18:23:24.455Z,13.16
2023-10-22T18:26:02.198Z,13.18
2023-10-22T18:28:29.524Z,13.17
2023-10-22T18:30:56.689Z,13.17
2023-10-22T18:33:24.799Z,13.19
2023-10-22T18:35:52.114Z,13.21
2023-10-22T18:38:19.357Z,13.22
2023-10-22T18:40:51.562Z,13.23
2023-10-22T18:43:19.048Z,13.27
2023-10-22T18:45:46.237Z,13.27
2023-10-22T18:48:14.408Z,13.27
2023-10-22T18:50:41.659Z,13.27
2023-10-22T18:53:08.664Z,13.27
2023-10-22T18:55:35.861Z,13.28
2023-10-22T18:58:02.825Z,13.25
2023-10-22T19:00:30.307Z,13.26
2023-10-22T19:02:57.677Z,13.27
2023-10-22T19:05:25.066Z,13.27
2023-10-22T19:07:51.892Z,13.24
2023-10-22T19:10:19.780Z,13.23
2023-10-22T19:12:46.861Z,13.20
2023-10-22T19:15:13.881Z,13.18
2023-10-22T19:17:43.053Z,13.17
2023-10-22T19:20:10.697Z,13.15
2023-10-22T19:22:38.133Z,13.15
2023-10-22T19:25:06.091Z,13.12
2023-10-22T19:27:37.180Z,13.13
2023-10-22T19:30:07.020Z,13.12
2023-10-22T19:32:34.631Z,13.11
2023-10-22T19:35:02.121Z,13.12
2023-10-22T19:37:29.512Z,13.11
2023-10-22T19:39:56.563Z,13.12
2023-10-22T19:42:27.140Z,13.12
2023-10-22T19:44:54.032Z,13.13
2023-10-22T19:47:21.754Z,13.13
2023-10-22T19:49:48.661Z,13.14
2023-10-22T19:52:29.708Z,13.13
2023-10-22T19:54:57.689Z,13.13
2023-10-22T19:57:24.817Z,13.15
2023-10-22T19:59:53.880Z,13.16
2023-10-22T20:02:21.798Z,13.16
2023-10-22T20:04:48.942Z,13.16
2023-10-22T20:07:15.790Z,13.13
2023-10-22T20:09:43.215Z,13.12
2023-10-22T20:12:10.461Z,13.11
2023-10-22T20:14:39.769Z,13.12
2023-10-22T20:17:07.587Z,13.11
2023-10-22T20:19:34.800Z,13.09
2023-10-22T20:22:01.785Z,13.11
2023-10-22T20:24:30.654Z,13.11
2023-10-22T20:26:58.374Z,13.11
2023-10-22T20:29:26.905Z,13.11
2023-10-22T20:31:54.252Z,13.11
2023-10-22T20:34:21.683Z,13.09
2023-10-22T20:36:48.657Z,13.10
2023-10-22T20:39:15.834Z,13.09
2023-10-22T20:41:42.900Z,13.10
2023-10-22T20:44:10.804Z,13.09
2023-10-22T20:46:37.950Z,13.08
2023-10-22T20:49:05.266Z,13.06
2023-10-22T20:51:32.329Z,13.03
2023-10-22T20:53:59.379Z,13.03
2023-10-22T20:56:27.253Z,13.02
2023-10-22T20:58:54.207Z,13.00
2023-10-22T21:01:22.785Z,12.98
2023-10-22T21:03:50.689Z,12.97
2023-10-22T21:06:18.389Z,12.97
2023-10-22T21:08:46.312Z,12.97
2023-10-22T21:11:13.637Z,12.96
2023-10-22T21:13:40.787Z,12.96
2023-10-22T21:16:09.564Z,12.95
2023-10-22T21:18:38.832Z,12.95
2023-10-22T21:21:06.093Z,12.92
2023-10-22T21:23:33.192Z,12.90
2023-10-22T21:26:02.658Z,12.86
2023-10-22T21:28:30.477Z,12.85
2023-10-22T21:30:59.418Z,12.82
2023-10-22T21:33:26.535Z,12.79
2023-10-22T21:36:04.249Z,12.76
2023-10-22T21:38:31.312Z,12.78
2023-10-22T21:40:58.831Z,12.73
2023-10-22T21:43:26.570Z,12.69
2023-10-22T21:46:04.498Z,12.66
2023-10-22T21:48:31.576Z,12.60
2023-10-22T21:50:59.082Z,12.56
2023-10-22T21:53:26.880Z,12.53
2023-10-22T21:55:55.214Z,12.49
2023-10-22T21:58:24.193Z,12.46
2023-10-22T22:00:52.785Z,12.42
2023-10-22T22:03:20.478Z,12.42
2023-10-22T22:05:47.806Z,12.40
2023-10-22T22:08:14.923Z,12.40
2023-10-22T22:10:41.826Z,12.39
2023-10-22T22:13:11.620Z,12.37
2023-10-22T22:15:39.180Z,12.37
2023-10-22T22:18:07.825Z,12.38
2023-10-22T22:20:35.132Z,12.38
2023-10-22T22:23:03.349Z,12.40
2023-10-22T22:25:44.221Z,12.40
2023-10-22T22:28:12.222Z,12.40
2023-10-22T22:30:39.718Z,12.37
2023-10-22T22:33:07.075Z,12.38
2023-10-22T22:35:34.828Z,12.37
2023-10-22T22:38:01.680Z,12.36
2023-10-22T22:40:28.808Z,12.34
2023-10-22T22:42:56.123Z,12.32
2023-10-22T22:45:26.020Z,12.28
2023-10-22T22:47:53.244Z,12.27
2023-10-22T22:50:21.509Z,12.25
2023-10-22T22:52:48.844Z,12.24
2023-10-22T22:55:16.323Z,12.24
2023-10-22T22:57:43.412Z,12.23
2023-10-22T23:00:12.461Z,12.24
2023-10-22T23:02:41.002Z,12.23
2023-10-22T23:05:08.957Z,12.22
2023-10-22T23:07:36.536Z,12.20
2023-10-22T23:10:03.616Z,12.20
2023-10-22T23:12:32.706Z,12.22
2023-10-22T23:15:00.157Z,12.22
2023-10-22T23:17:28.135Z,12.22
2023-10-22T23:19:55.171Z,12.22
2023-10-22T23:22:23.056Z,12.20
2023-10-22T23:24:50.293Z,12.19
2023-10-22T23:27:18.714Z,12.19
2023-10-22T23:29:46.512Z,12.17
2023-10-22T23:32:14.556Z,12.15
2023-10-22T23:34:41.676Z,12.08
2023-10-22T23:37:08.544Z,12.04
2023-10-22T23:39:35.725Z,12.01
2023-10-22T23:42:02.998Z,11.97
2023-10-22T23:44:31.715Z,11.96
2023-10-22T23:46:58.544Z,11.91
2023-10-22T23:49:26.742Z,11.90
2023-10-22T23:51:58.835Z,11.89
2023-10-22T23:54:25.933Z,11.85
2023-10-22T23:56:53.402Z,11.79
2023-10-22T23:59:20.210Z,11.78
