createdAt,value
2022-12-11T00:00:53.621Z,34.60
2022-12-11T00:03:20.869Z,34.70
2022-12-11T00:05:47.814Z,33.60
2022-12-11T00:08:15.890Z,32.80
2022-12-11T00:10:50.053Z,32.50
2022-12-11T00:13:17.057Z,32.30
2022-12-11T00:15:44.017Z,34.70
2022-12-11T00:18:13.925Z,34.70
2022-12-11T00:20:41.043Z,41.00
2022-12-11T00:23:08.371Z,42.40
2022-12-11T00:25:35.283Z,44.80
2022-12-11T00:28:02.167Z,42.00
2022-12-11T00:30:29.113Z,39.80
2022-12-11T00:32:56.060Z,37.30
2022-12-11T00:35:22.962Z,35.40
2022-12-11T00:37:49.776Z,35.40
2022-12-11T00:40:16.794Z,35.30
2022-12-11T00:42:43.624Z,35.40
2022-12-11T00:45:10.961Z,35.50
2022-12-11T00:47:38.159Z,35.50
2022-12-11T00:50:05.710Z,35.10
2022-12-11T00:52:32.712Z,34.40
2022-12-11T00:54:59.590Z,34.00
2022-12-11T00:57:26.532Z,33.90
2022-12-11T00:59:53.453Z,33.70
2022-12-11T01:02:20.407Z,33.60
2022-12-11T01:04:47.299Z,33.60
2022-12-11T01:07:14.214Z,33.40
2022-12-11T01:09:59.425Z,32.80
2022-12-11T01:12:28.478Z,32.30
2022-12-11T01:14:55.514Z,32.60
2022-12-11T01:17:22.388Z,32.90
2022-12-11T01:19:49.289Z,33.00
2022-12-11T01:22:16.212Z,32.50
2022-12-11T01:24:43.169Z,32.30
2022-12-11T01:27:10.059Z,32.30
2022-12-11T01:29:36.998Z,32.30
2022-12-11T01:32:04.023Z,32.50
2022-12-11T01:34:31.997Z,32.20
2022-12-11T01:36:59.025Z,32.20
2022-12-11T01:39:26.016Z,32.10
2022-12-11T01:42:01.042Z,32.40
2022-12-11T01:44:30.935Z,32.60
2022-12-11T01:46:58.575Z,32.70
2022-12-11T01:49:28.923Z,32.90
2022-12-11T01:52:08.852Z,33.20
2022-12-11T01:54:35.950Z,33.50
2022-12-11T01:57:06.833Z,33.80
2022-12-11T01:59:37.588Z,33.70
2022-12-11T02:02:19.624Z,32.70
2022-12-11T02:04:47.184Z,32.00
2022-12-11T02:07:14.472Z,31.80
2022-12-11T02:09:43.812Z,29.50
2022-12-11T02:12:24.494Z,28.70
2022-12-11T02:15:00.630Z,30.20
2022-12-11T02:17:52.705Z,34.10
2022-12-11T02:20:35.297Z,35.60
2022-12-11T02:23:29.568Z,36.90
2022-12-11T02:26:08.700Z,35.80
2022-12-11T02:28:51.247Z,35.70
2022-12-11T02:31:24.215Z,35.60
2022-12-11T02:34:07.084Z,36.00
2022-12-11T02:36:37.782Z,35.70
2022-12-11T02:39:05.666Z,35.40
2022-12-11T02:41:33.956Z,34.60
2022-12-11T02:44:03.534Z,34.40
2022-12-11T02:46:32.281Z,34.60
2022-12-11T02:48:59.485Z,34.40
2022-12-11T02:51:30.479Z,34.50
2022-12-11T02:53:59.386Z,34.40
2022-12-11T02:57:12.627Z,34.40
2022-12-11T02:59:42.966Z,34.40
2022-12-11T03:02:12.384Z,34.50
2022-12-11T03:04:43.501Z,34.00
2022-12-11T03:07:15.463Z,33.20
2022-12-11T03:09:44.056Z,33.10
2022-12-11T03:12:15.111Z,33.80
2022-12-11T03:14:42.904Z,33.80
2022-12-11T03:17:18.130Z,33.50
2022-12-11T03:20:00.313Z,33.00
2022-12-11T03:22:47.337Z,32.20
2022-12-11T03:25:21.609Z,31.90
2022-12-11T03:28:12.076Z,31.60
2022-12-11T03:30:40.171Z,31.50
2022-12-11T03:33:22.719Z,31.70
2022-12-11T03:35:54.875Z,31.40
2022-12-11T03:38:27.976Z,31.70
2022-12-11T03:40:59.055Z,31.60
2022-12-11T03:43:28.673Z,31.20
2022-12-11T03:45:56.939Z,31.00
2022-12-11T03:48:30.604Z,30.90
2022-12-11T03:51:00.608Z,31.00
2022-12-11T03:53:28.408Z,31.40
2022-12-11T03:55:58.224Z,31.90
2022-12-11T03:58:25.378Z,31.80
2022-12-11T04:00:52.334Z,32.10
2022-12-11T04:03:19.240Z,31.90
2022-12-11T04:05:49.019Z,31.80
2022-12-11T04:08:17.093Z,31.20
2022-12-11T04:10:44.497Z,30.70
2022-12-11T04:13:11.682Z,30.80
2022-12-11T04:15:39.994Z,30.50
2022-12-11T04:18:26.516Z,30.30
2022-12-11T04:21:13.358Z,30.30
2022-12-11T04:23:58.948Z,30.60
2022-12-11T04:26:26.230Z,30.50
2022-12-11T04:28:53.243Z,30.40
2022-12-11T04:31:22.411Z,31.50
2022-12-11T04:33:49.967Z,30.00
2022-12-11T04:36:17.463Z,30.00
2022-12-11T04:38:44.450Z,30.10
2022-12-11T04:41:14.094Z,30.10
2022-12-11T04:43:41.646Z,30.00
2022-12-11T04:46:14.348Z,28.80
2022-12-11T04:48:41.493Z,29.60
2022-12-11T04:51:09.411Z,29.60
2022-12-11T04:53:37.062Z,29.80
2022-12-11T04:56:09.113Z,29.40
2022-12-11T04:58:37.123Z,30.20
2022-12-11T05:01:15.376Z,29.90
2022-12-11T05:03:43.018Z,29.50
2022-12-11T05:06:11.009Z,28.20
2022-12-11T05:08:40.364Z,29.00
2022-12-11T05:11:10.536Z,29.00
2022-12-11T05:13:37.994Z,28.80
2022-12-11T05:16:07.678Z,28.50
2022-12-11T05:18:35.496Z,29.30
2022-12-11T05:21:05.678Z,29.70
2022-12-11T05:23:32.691Z,30.00
2022-12-11T05:26:02.318Z,31.10
2022-12-11T05:28:32.479Z,29.10
2022-12-11T05:31:05.815Z,28.50
2022-12-11T05:33:32.960Z,28.30
2022-12-11T05:36:00.802Z,28.50
2022-12-11T05:38:27.830Z,29.00
2022-12-11T05:41:03.518Z,28.90
2022-12-11T05:43:33.423Z,29.10
2022-12-11T05:46:13.090Z,28.40
2022-12-11T05:48:40.789Z,29.20
2022-12-11T05:51:08.898Z,28.40
2022-12-11T05:53:37.437Z,28.80
2022-12-11T05:56:06.705Z,28.80
2022-12-11T05:58:35.220Z,29.40
2022-12-11T06:01:06.908Z,28.10
2022-12-11T06:03:33.785Z,28.80
2022-12-11T06:06:06.024Z,28.30
2022-12-11T06:08:33.606Z,29.00
2022-12-11T06:11:00.555Z,29.10
2022-12-11T06:13:27.830Z,29.30
2022-12-11T06:15:54.699Z,29.00
2022-12-11T06:18:22.074Z,29.20
2022-12-11T06:20:49.062Z,29.40
2022-12-11T06:23:16.007Z,28.40
2022-12-11T06:25:42.974Z,28.70
2022-12-11T06:28:09.993Z,28.70
2022-12-11T06:30:38.840Z,28.70
2022-12-11T06:33:06.936Z,28.80
2022-12-11T06:35:38.760Z,28.90
2022-12-11T06:38:09.382Z,28.80
2022-12-11T06:40:36.371Z,29.20
2022-12-11T06:43:03.582Z,28.10
2022-12-11T06:45:30.932Z,28.20
2022-12-11T06:47:58.880Z,28.50
2022-12-11T06:50:26.257Z,28.70
2022-12-11T06:52:53.359Z,28.70
2022-12-11T06:55:20.389Z,28.50
2022-12-11T06:57:47.438Z,28.30
2022-12-11T07:00:16.137Z,28.30
2022-12-11T07:02:43.061Z,28.30
2022-12-11T07:05:10.287Z,27.90
2022-12-11T07:07:37.426Z,27.80
2022-12-11T07:10:08.383Z,27.80
2022-12-11T07:12:36.010Z,27.70
2022-12-11T07:15:04.585Z,27.80
2022-12-11T07:17:31.657Z,28.00
2022-12-11T07:19:58.567Z,28.20
2022-12-11T07:22:25.492Z,28.40
2022-12-11T07:24:52.598Z,28.60
2022-12-11T07:27:19.719Z,27.90
2022-12-11T07:29:46.970Z,27.90
2022-12-11T07:32:14.585Z,27.80
2022-12-11T07:34:41.784Z,27.80
2022-12-11T07:37:09.202Z,28.00
2022-12-11T07:39:36.183Z,28.70
2022-12-11T07:42:03.251Z,29.00
2022-12-11T07:44:30.265Z,29.10
2022-12-11T07:46:57.410Z,29.10
2022-12-11T07:49:24.764Z,29.00
2022-12-11T07:51:52.127Z,29.20
2022-12-11T07:54:21.009Z,29.60
2022-12-11T07:56:53.250Z,29.50
2022-12-11T07:59:21.236Z,29.50
2022-12-11T08:01:48.574Z,29.50
2022-12-11T08:04:15.969Z,29.30
2022-12-11T08:06:43.676Z,29.20
2022-12-11T08:09:20.405Z,29.10
2022-12-11T08:11:52.240Z,29.10
2022-12-11T08:14:20.207Z,28.90
2022-12-11T08:16:48.010Z,28.70
2022-12-11T08:19:18.404Z,29.00
2022-12-11T08:21:45.495Z,29.30
2022-12-11T08:24:12.514Z,29.60
2022-12-11T08:26:39.648Z,29.70
2022-12-11T08:29:06.661Z,29.80
2022-12-11T08:31:33.549Z,29.70
2022-12-11T08:34:00.547Z,29.90
2022-12-11T08:36:27.896Z,30.00
2022-12-11T08:38:56.558Z,30.00
2022-12-11T08:41:30.192Z,30.10
2022-12-11T08:43:58.774Z,30.50
2022-12-11T08:46:28.378Z,30.60
2022-12-11T08:48:56.268Z,30.50
2022-12-11T08:51:26.138Z,30.50
2022-12-11T08:53:56.461Z,30.40
2022-12-11T08:56:24.420Z,30.30
2022-12-11T08:58:52.833Z,30.30
2022-12-11T09:01:22.636Z,30.60
2022-12-11T09:03:51.035Z,30.50
2022-12-11T09:06:20.509Z,30.50
2022-12-11T09:08:52.487Z,30.60
2022-12-11T09:11:28.998Z,30.70
2022-12-11T09:13:56.321Z,31.10
2022-12-11T09:16:25.550Z,30.90
2022-12-11T09:18:54.839Z,30.80
2022-12-11T09:21:27.529Z,30.90
2022-12-11T09:24:00.476Z,30.90
2022-12-11T09:26:29.147Z,30.90
2022-12-11T09:28:56.658Z,31.10
2022-12-11T09:31:29.791Z,31.20
2022-12-11T09:34:00.769Z,31.40
2022-12-11T09:36:28.545Z,31.60
2022-12-11T09:38:55.848Z,31.70
2022-12-11T09:41:22.901Z,31.80
2022-12-11T09:44:08.304Z,31.70
2022-12-11T09:46:36.493Z,31.40
2022-12-11T09:49:11.857Z,31.60
2022-12-11T09:51:52.156Z,31.60
2022-12-11T09:54:19.159Z,31.60
2022-12-11T09:56:58.411Z,31.40
2022-12-11T09:59:48.104Z,31.50
2022-12-11T10:02:22.283Z,31.80
2022-12-11T10:04:59.088Z,32.10
2022-12-11T10:07:48.508Z,33.70
2022-12-11T10:10:27.720Z,34.00
2022-12-11T10:13:15.849Z,33.80
2022-12-11T10:15:54.863Z,33.80
2022-12-11T10:18:25.586Z,34.10
2022-12-11T10:20:53.802Z,33.80
2022-12-11T10:23:27.409Z,34.00
2022-12-11T10:26:07.873Z,34.00
2022-12-11T10:28:35.807Z,34.00
2022-12-11T10:31:05.959Z,33.90
2022-12-11T10:34:10.125Z,33.90
2022-12-11T10:36:39.737Z,34.00
2022-12-11T10:39:19.253Z,34.00
2022-12-11T10:41:54.729Z,33.90
2022-12-11T10:44:22.988Z,33.70
2022-12-11T10:47:18.054Z,33.70
2022-12-11T10:49:59.551Z,33.60
2022-12-11T10:52:32.694Z,33.70
2022-12-11T10:55:04.218Z,33.60
2022-12-11T10:57:39.188Z,32.60
2022-12-11T11:00:08.863Z,32.90
2022-12-11T11:02:41.242Z,33.30
2022-12-11T11:05:34.910Z,33.40
2022-12-11T11:08:15.679Z,33.50
2022-12-11T11:10:56.915Z,33.10
2022-12-11T11:13:25.994Z,32.90
2022-12-11T11:16:02.822Z,32.70
2022-12-11T11:18:31.959Z,32.40
2022-12-11T11:20:59.586Z,32.00
2022-12-11T11:23:27.193Z,31.90
2022-12-11T11:26:06.495Z,31.80
2022-12-11T11:28:39.645Z,31.90
2022-12-11T11:31:15.095Z,32.10
2022-12-11T11:34:10.515Z,31.40
2022-12-11T11:36:38.333Z,30.10
2022-12-11T11:39:20.125Z,29.60
2022-12-11T11:42:01.701Z,29.90
2022-12-11T11:44:38.592Z,30.10
2022-12-11T11:47:35.378Z,30.40
2022-12-11T11:50:30.086Z,31.20
2022-12-11T11:53:11.924Z,31.80
2022-12-11T11:56:27.492Z,33.80
2022-12-11T11:59:03.639Z,32.30
2022-12-11T12:01:30.973Z,31.50
2022-12-11T12:03:58.547Z,30.40
2022-12-11T12:06:43.748Z,30.00
2022-12-11T12:09:32.450Z,28.90
2022-12-11T12:12:09.507Z,27.90
2022-12-11T12:14:52.768Z,26.90
2022-12-11T12:17:56.039Z,26.50
2022-12-11T12:21:03.781Z,26.50
2022-12-11T12:23:48.822Z,26.90
2022-12-11T12:26:34.375Z,27.30
2022-12-11T12:29:01.329Z,27.40
2022-12-11T12:31:50.032Z,27.30
2022-12-11T12:34:32.124Z,27.20
2022-12-11T12:37:17.343Z,27.30
2022-12-11T12:39:59.478Z,27.30
2022-12-11T12:42:29.175Z,27.30
2022-12-11T12:45:05.043Z,27.30
2022-12-11T12:47:35.191Z,27.20
2022-12-11T12:50:03.616Z,27.10
2022-12-11T12:52:51.190Z,26.70
2022-12-11T12:55:24.010Z,25.30
2022-12-11T12:57:57.597Z,25.90
2022-12-11T13:00:27.968Z,25.50
2022-12-11T13:02:56.246Z,25.60
2022-12-11T13:05:30.073Z,24.50
2022-12-11T13:08:00.807Z,23.80
2022-12-11T13:10:50.971Z,24.40
2022-12-11T13:14:05.337Z,23.80
2022-12-11T13:16:43.525Z,23.60
2022-12-11T13:19:25.782Z,21.90
2022-12-11T13:22:04.792Z,23.00
2022-12-11T13:24:33.522Z,23.60
2022-12-11T13:27:41.798Z,22.80
2022-12-11T13:30:14.861Z,22.80
2022-12-11T13:33:03.745Z,20.70
2022-12-11T13:35:33.077Z,20.10
2022-12-11T13:38:18.458Z,20.10
2022-12-11T13:40:47.011Z,20.40
2022-12-11T13:43:30.200Z,20.60
2022-12-11T13:46:00.694Z,20.90
2022-12-11T13:48:50.350Z,21.60
2022-12-11T13:51:20.511Z,21.20
2022-12-11T13:53:47.412Z,21.40
2022-12-11T13:56:21.112Z,21.50
2022-12-11T13:58:48.826Z,21.70
2022-12-11T14:01:32.642Z,21.50
2022-12-11T14:04:02.625Z,21.20
2022-12-11T14:06:31.112Z,21.10
2022-12-11T14:09:01.676Z,20.90
2022-12-11T14:11:36.990Z,20.90
2022-12-11T14:14:08.138Z,21.20
2022-12-11T14:16:35.149Z,21.20
2022-12-11T14:19:09.849Z,21.30
2022-12-11T14:21:37.154Z,21.30
2022-12-11T14:24:06.567Z,21.40
2022-12-11T14:26:38.643Z,21.30
2022-12-11T14:29:06.818Z,21.50
2022-12-11T14:31:43.768Z,21.40
2022-12-11T14:34:45.025Z,21.70
2022-12-11T14:37:15.880Z,21.60
2022-12-11T14:40:00.094Z,21.20
2022-12-11T14:42:38.100Z,21.60
2022-12-11T14:45:25.744Z,21.70
2022-12-11T14:47:54.560Z,21.80
2022-12-11T14:50:23.176Z,22.10
2022-12-11T14:53:00.258Z,22.10
2022-12-11T14:55:30.479Z,21.90
2022-12-11T14:58:00.575Z,21.80
2022-12-11T15:00:33.378Z,22.10
2022-12-11T15:03:12.666Z,22.40
2022-12-11T15:05:51.455Z,22.50
2022-12-11T15:08:25.040Z,22.00
2022-12-11T15:10:59.734Z,22.10
2022-12-11T15:13:26.683Z,22.30
2022-12-11T15:15:55.141Z,22.70
2022-12-11T15:18:25.894Z,22.90
2022-12-11T15:21:02.029Z,23.10
2022-12-11T15:23:30.027Z,23.00
2022-12-11T15:25:59.987Z,23.00
2022-12-11T15:28:36.121Z,23.10
2022-12-11T15:31:22.241Z,23.20
2022-12-11T15:33:49.489Z,23.40
2022-12-11T15:36:31.113Z,23.30
2022-12-11T15:38:58.467Z,23.30
2022-12-11T15:41:26.035Z,23.40
2022-12-11T15:43:59.062Z,23.30
2022-12-11T15:46:26.469Z,23.40
2022-12-11T15:48:56.729Z,24.30
2022-12-11T15:51:25.257Z,24.70
2022-12-11T15:53:52.040Z,24.20
2022-12-11T15:56:19.166Z,23.90
2022-12-11T15:58:48.145Z,23.80
2022-12-11T16:01:15.276Z,23.70
2022-12-11T16:03:42.160Z,23.90
2022-12-11T16:06:13.365Z,24.10
2022-12-11T16:08:40.231Z,24.20
2022-12-11T16:11:07.190Z,24.20
2022-12-11T16:13:34.338Z,24.00
2022-12-11T16:16:01.365Z,24.00
2022-12-11T16:18:28.372Z,24.00
2022-12-11T16:20:55.385Z,24.00
2022-12-11T16:23:22.508Z,23.80
2022-12-11T16:25:50.103Z,23.90
2022-12-11T16:28:20.781Z,24.10
2022-12-11T16:30:47.873Z,24.10
2022-12-11T16:33:15.148Z,24.30
2022-12-11T16:35:43.001Z,24.40
2022-12-11T16:38:11.091Z,24.50
2022-12-11T16:40:38.322Z,24.40
2022-12-11T16:43:05.774Z,24.30
2022-12-11T16:45:33.258Z,24.50
2022-12-11T16:48:04.109Z,24.60
2022-12-11T16:50:32.272Z,24.70
2022-12-11T16:52:59.615Z,24.50
2022-12-11T16:55:26.512Z,24.70
2022-12-11T16:57:54.178Z,24.70
2022-12-11T17:00:21.187Z,24.90
2022-12-11T17:02:48.187Z,24.80
2022-12-11T17:05:15.531Z,24.70
2022-12-11T17:07:42.588Z,24.70
2022-12-11T17:10:09.927Z,24.70
2022-12-11T17:12:37.030Z,24.60
2022-12-11T17:15:04.236Z,24.60
2022-12-11T17:17:31.597Z,24.60
2022-12-11T17:19:58.659Z,24.70
2022-12-11T17:22:25.808Z,24.60
2022-12-11T17:24:52.926Z,24.60
2022-12-11T17:27:20.104Z,24.60
2022-12-11T17:29:49.497Z,24.60
2022-12-11T17:32:17.573Z,24.60
2022-12-11T17:34:45.719Z,24.50
2022-12-11T17:37:12.964Z,24.40
2022-12-11T17:39:40.057Z,24.40
2022-12-11T17:42:07.476Z,24.40
2022-12-11T17:44:34.548Z,24.40
2022-12-11T17:47:06.092Z,24.30
2022-12-11T17:49:36.278Z,24.20
2022-12-11T17:52:03.511Z,24.60
2022-12-11T17:54:30.452Z,24.70
2022-12-11T17:56:57.541Z,24.70
2022-12-11T17:59:24.546Z,24.20
2022-12-11T18:01:51.538Z,24.20
2022-12-11T18:04:18.796Z,24.00
2022-12-11T18:06:45.674Z,24.00
2022-12-11T18:09:12.789Z,24.40
2022-12-11T18:11:39.919Z,24.60
2022-12-11T18:14:07.856Z,24.50
2022-12-11T18:16:40.279Z,24.20
2022-12-11T18:19:08.442Z,24.20
2022-12-11T18:21:40.485Z,24.50
2022-12-11T18:24:08.732Z,24.50
2022-12-11T18:26:37.559Z,24.60
2022-12-11T18:29:05.311Z,24.40
2022-12-11T18:31:33.739Z,24.40
2022-12-11T18:34:05.284Z,24.20
2022-12-11T18:36:33.546Z,24.00
2022-12-11T18:39:00.707Z,23.60
2022-12-11T18:41:27.772Z,23.90
2022-12-11T18:43:55.287Z,24.20
2022-12-11T18:46:22.268Z,24.30
2022-12-11T18:48:50.526Z,24.20
2022-12-11T18:51:23.716Z,23.60
2022-12-11T18:53:51.205Z,23.80
2022-12-11T18:56:19.883Z,23.90
2022-12-11T18:58:47.290Z,24.10
2022-12-11T19:01:25.005Z,24.20
2022-12-11T19:04:00.435Z,24.10
2022-12-11T19:06:30.419Z,23.80
2022-12-11T19:08:57.940Z,24.00
2022-12-11T19:11:27.510Z,24.10
2022-12-11T19:13:56.887Z,24.10
2022-12-11T19:16:27.103Z,24.30
2022-12-11T19:18:54.161Z,23.60
2022-12-11T19:21:21.397Z,23.70
2022-12-11T19:23:48.611Z,23.90
2022-12-11T19:26:18.508Z,23.90
2022-12-11T19:28:46.781Z,23.80
2022-12-11T19:31:16.989Z,23.60
2022-12-11T19:33:44.337Z,23.40
2022-12-11T19:36:16.782Z,23.00
2022-12-11T19:38:45.378Z,23.00
2022-12-11T19:41:24.352Z,22.80
2022-12-11T19:43:51.859Z,22.70
2022-12-11T19:46:19.901Z,23.10
2022-12-11T19:48:50.113Z,23.60
2022-12-11T19:51:20.521Z,23.80
2022-12-11T19:53:48.790Z,23.80
2022-12-11T19:56:17.022Z,23.90
2022-12-11T19:58:44.115Z,23.90
2022-12-11T20:01:28.967Z,24.00
2022-12-11T20:03:59.550Z,24.50
2022-12-11T20:06:35.610Z,24.30
2022-12-11T20:09:03.562Z,24.20
2022-12-11T20:11:31.940Z,24.10
2022-12-11T20:14:00.415Z,24.30
2022-12-11T20:16:53.714Z,24.80
2022-12-11T20:19:15.688Z,25.00
2022-12-11T20:21:43.743Z,25.20
2022-12-11T20:24:11.526Z,24.80
2022-12-11T20:26:39.042Z,24.30
2022-12-11T20:29:08.117Z,24.20
2022-12-11T20:31:36.252Z,23.80
2022-12-11T20:34:03.827Z,23.80
2022-12-11T20:36:30.983Z,23.90
2022-12-11T20:38:57.935Z,23.70
2022-12-11T20:41:25.855Z,23.70
2022-12-11T20:43:55.951Z,23.20
2022-12-11T20:46:26.621Z,23.30
2022-12-11T20:48:55.603Z,23.60
2022-12-11T20:51:26.292Z,23.70
2022-12-11T20:53:59.332Z,23.80
2022-12-11T20:56:29.002Z,23.80
2022-12-11T20:58:56.293Z,23.70
2022-12-11T21:01:24.849Z,23.90
2022-12-11T21:03:53.310Z,23.90
2022-12-11T21:06:32.060Z,23.90
2022-12-11T21:09:08.181Z,23.90
2022-12-11T21:11:35.371Z,23.80
2022-12-11T21:14:02.535Z,23.90
2022-12-11T21:16:29.573Z,23.80
2022-12-11T21:18:57.621Z,23.70
2022-12-11T21:21:25.561Z,23.40
2022-12-11T21:23:52.514Z,23.40
2022-12-11T21:26:19.879Z,22.70
2022-12-11T21:28:46.932Z,23.60
2022-12-11T21:31:16.203Z,23.50
2022-12-11T21:33:43.228Z,23.50
2022-12-11T21:36:12.734Z,23.40
2022-12-11T21:38:41.710Z,23.40
2022-12-11T21:41:10.803Z,23.30
2022-12-11T21:43:43.379Z,23.30
2022-12-11T21:46:27.295Z,23.50
2022-12-11T21:48:54.856Z,23.60
2022-12-11T21:51:32.579Z,23.90
2022-12-11T21:54:05.313Z,24.00
2022-12-11T21:56:32.484Z,24.00
2022-12-11T21:59:01.295Z,23.90
2022-12-11T22:01:35.174Z,24.00
2022-12-11T22:04:03.269Z,24.10
2022-12-11T22:06:30.292Z,24.90
2022-12-11T22:08:57.343Z,23.90
2022-12-11T22:11:28.111Z,23.80
2022-12-11T22:13:55.161Z,23.40
2022-12-11T22:16:22.560Z,23.30
2022-12-11T22:18:49.491Z,23.30
2022-12-11T22:21:16.932Z,23.40
2022-12-11T22:23:43.816Z,23.30
2022-12-11T22:26:16.568Z,23.20
2022-12-11T22:28:43.507Z,23.30
2022-12-11T22:31:12.403Z,23.30
2022-12-11T22:33:39.476Z,23.30
2022-12-11T22:36:07.225Z,23.40
2022-12-11T22:38:34.620Z,23.40
2022-12-11T22:41:03.094Z,23.50
2022-12-11T22:43:30.037Z,23.40
2022-12-11T22:45:57.135Z,23.10
2022-12-11T22:48:27.301Z,22.90
2022-12-11T22:50:54.797Z,22.80
2022-12-11T22:53:21.706Z,23.00
2022-12-11T22:55:48.760Z,23.10
2022-12-11T22:58:21.398Z,23.20
2022-12-11T23:00:48.846Z,23.10
2022-12-11T23:03:16.033Z,22.90
2022-12-11T23:05:43.505Z,22.80
2022-12-11T23:08:10.459Z,22.90
2022-12-11T23:10:40.955Z,22.90
2022-12-11T23:13:08.405Z,22.80
2022-12-11T23:15:35.343Z,22.80
2022-12-11T23:18:02.241Z,22.80
2022-12-11T23:20:29.256Z,22.70
2022-12-11T23:22:56.191Z,22.90
2022-12-11T23:25:23.145Z,22.80
2022-12-11T23:27:50.097Z,22.50
2022-12-11T23:30:17.014Z,22.50
2022-12-11T23:32:43.967Z,22.40
2022-12-11T23:35:11.196Z,22.60
2022-12-11T23:37:38.301Z,22.90
2022-12-11T23:40:05.880Z,23.10
2022-12-11T23:42:33.764Z,23.10
2022-12-11T23:45:00.633Z,23.10
2022-12-11T23:47:27.489Z,23.00
2022-12-11T23:49:54.483Z,22.90
2022-12-11T23:52:22.624Z,23.60
2022-12-11T23:54:49.593Z,22.50
2022-12-11T23:57:16.486Z,22.40
2022-12-11T23:59:43.472Z,22.20
