createdAt,value
2018-05-02T00:00:48.494Z,1007.42
2018-05-02T00:01:48.508Z,1007.43
2018-05-02T00:02:48.525Z,1007.43
2018-05-02T00:03:48.545Z,1007.40
2018-05-02T00:04:48.561Z,1007.40
2018-05-02T00:05:48.577Z,1007.41
2018-05-02T00:06:48.592Z,1007.48
2018-05-02T00:07:48.613Z,1007.44
2018-05-02T00:08:48.627Z,1007.43
2018-05-02T00:09:48.639Z,1007.48
2018-05-02T00:10:48.710Z,1007.48
2018-05-02T00:11:48.669Z,1007.48
2018-05-02T00:12:48.687Z,1007.48
2018-05-02T00:13:48.708Z,1007.51
2018-05-02T00:14:48.721Z,1007.49
2018-05-02T00:15:48.770Z,1007.48
2018-05-02T00:16:48.799Z,1007.49
2018-05-02T00:17:48.770Z,1007.47
2018-05-02T00:18:48.794Z,1007.50
2018-05-02T00:19:48.806Z,1007.43
2018-05-02T00:20:48.818Z,1007.41
2018-05-02T00:21:48.865Z,1007.43
2018-05-02T00:22:48.909Z,1007.45
2018-05-02T00:23:48.875Z,1007.44
2018-05-02T00:24:48.888Z,1007.46
2018-05-02T00:25:48.908Z,1007.48
2018-05-02T00:26:48.917Z,1007.47
2018-05-02T00:27:48.934Z,1007.47
2018-05-02T00:28:48.953Z,1007.43
2018-05-02T00:29:48.969Z,1007.45
2018-05-02T00:30:48.985Z,1007.39
2018-05-02T00:31:49.004Z,1007.42
2018-05-02T00:32:49.024Z,1007.39
2018-05-02T00:33:49.035Z,1007.39
2018-05-02T00:34:49.123Z,1007.34
2018-05-02T00:35:49.070Z,1007.36
2018-05-02T00:36:49.090Z,1007.35
2018-05-02T00:37:49.103Z,1007.33
2018-05-02T00:38:49.118Z,1007.36
2018-05-02T00:39:49.140Z,1007.32
2018-05-02T00:40:49.209Z,1007.31
2018-05-02T00:41:49.182Z,1007.32
2018-05-02T00:42:49.183Z,1007.29
2018-05-02T00:43:49.207Z,1007.28
2018-05-02T00:44:49.221Z,1007.26
2018-05-02T00:45:49.235Z,1007.26
2018-05-02T00:46:49.252Z,1007.27
2018-05-02T00:47:49.272Z,1007.24
2018-05-02T00:48:49.291Z,1007.24
2018-05-02T00:49:49.306Z,1007.23
2018-05-02T00:50:49.324Z,1007.27
2018-05-02T00:51:49.342Z,1007.23
2018-05-02T00:52:49.354Z,1007.20
2018-05-02T00:53:49.371Z,1007.21
2018-05-02T00:54:49.383Z,1007.22
2018-05-02T00:55:49.406Z,1007.17
2018-05-02T00:56:49.424Z,1007.17
2018-05-02T00:57:49.449Z,1007.14
2018-05-02T00:58:49.537Z,1007.13
2018-05-02T00:59:49.472Z,1007.12
2018-05-02T01:00:49.488Z,1007.12
2018-05-02T01:01:49.500Z,1007.09
2018-05-02T01:02:49.522Z,1007.11
2018-05-02T01:03:49.531Z,1007.08
2018-05-02T01:04:49.548Z,1007.07
2018-05-02T01:05:49.569Z,1007.03
2018-05-02T01:06:49.583Z,1007.06
2018-05-02T01:07:49.602Z,1007.06
2018-05-02T01:08:49.617Z,1007.03
2018-05-02T01:09:49.637Z,1007.05
2018-05-02T01:10:49.717Z,1007.03
2018-05-02T01:11:49.670Z,1007.04
2018-05-02T01:12:49.684Z,1007.03
2018-05-02T01:13:49.707Z,1007.01
2018-05-02T01:14:49.717Z,1006.93
2018-05-02T01:15:49.737Z,1006.97
2018-05-02T01:16:49.754Z,1006.97
2018-05-02T01:17:49.763Z,1006.95
2018-05-02T01:18:49.788Z,1006.93
2018-05-02T01:19:49.798Z,1006.93
2018-05-02T01:20:49.817Z,1006.95
2018-05-02T01:21:49.830Z,1006.91
2018-05-02T01:22:49.900Z,1006.91
2018-05-02T01:23:49.865Z,1006.89
2018-05-02T01:24:49.878Z,1006.92
2018-05-02T01:25:49.894Z,1006.91
2018-05-02T01:26:49.917Z,1006.89
2018-05-02T01:27:49.926Z,1006.90
2018-05-02T01:28:49.998Z,1006.88
2018-05-02T01:29:50.023Z,1006.90
2018-05-02T01:30:49.980Z,1006.89
2018-05-02T01:31:50.002Z,1006.91
2018-05-02T01:32:50.017Z,1006.85
2018-05-02T01:33:50.035Z,1006.85
2018-05-02T01:34:50.046Z,1006.84
2018-05-02T01:35:50.089Z,1006.83
2018-05-02T01:36:50.084Z,1006.84
2018-05-02T01:37:50.100Z,1006.81
2018-05-02T01:38:50.116Z,1006.81
2018-05-02T01:39:50.135Z,1006.81
2018-05-02T01:40:50.227Z,1006.80
2018-05-02T01:41:50.164Z,1006.77
2018-05-02T01:42:50.182Z,1006.76
2018-05-02T01:43:50.202Z,1006.76
2018-05-02T01:44:50.215Z,1006.77
2018-05-02T01:45:50.227Z,1006.75
2018-05-02T01:46:50.242Z,1006.70
2018-05-02T01:47:50.266Z,1006.71
2018-05-02T01:48:50.283Z,1006.67
2018-05-02T01:49:50.293Z,1006.68
2018-05-02T01:50:50.315Z,1006.63
2018-05-02T01:51:50.326Z,1006.62
2018-05-02T01:52:50.348Z,1006.62
2018-05-02T01:53:50.360Z,1006.62
2018-05-02T01:54:50.404Z,1006.64
2018-05-02T01:55:50.397Z,1006.60
2018-05-02T01:56:50.415Z,1006.56
2018-05-02T01:57:50.426Z,1006.56
2018-05-02T01:58:50.444Z,1006.52
2018-05-02T01:59:50.464Z,1006.50
2018-05-02T02:00:50.497Z,1006.52
2018-05-02T02:01:50.490Z,1006.51
2018-05-02T02:02:50.509Z,1006.55
2018-05-02T02:03:50.531Z,1006.47
2018-05-02T02:04:50.548Z,1006.48
2018-05-02T02:05:50.564Z,1006.47
2018-05-02T02:06:50.638Z,1006.50
2018-05-02T02:07:50.594Z,1006.49
2018-05-02T02:08:50.614Z,1006.47
2018-05-02T02:09:50.627Z,1006.46
2018-05-02T02:10:50.689Z,1006.44
2018-05-02T02:11:50.661Z,1006.43
2018-05-02T02:12:50.739Z,1006.43
2018-05-02T02:13:50.694Z,1006.39
2018-05-02T02:14:50.709Z,1006.41
2018-05-02T02:15:50.724Z,1006.43
2018-05-02T02:16:50.794Z,1006.42
2018-05-02T02:17:50.756Z,1006.43
2018-05-02T02:18:50.809Z,1006.39
2018-05-02T02:19:50.789Z,1006.40
2018-05-02T02:20:50.813Z,1006.43
2018-05-02T02:21:50.828Z,1006.36
2018-05-02T02:22:50.843Z,1006.41
2018-05-02T02:23:50.857Z,1006.37
2018-05-02T02:24:50.872Z,1006.39
2018-05-02T02:25:50.891Z,1006.36
2018-05-02T02:26:50.910Z,1006.34
2018-05-02T02:27:50.925Z,1006.33
2018-05-02T02:28:50.991Z,1006.37
2018-05-02T02:29:50.955Z,1006.35
2018-05-02T02:30:50.983Z,1006.36
2018-05-02T02:31:50.989Z,1006.37
2018-05-02T02:32:51.011Z,1006.38
2018-05-02T02:33:51.025Z,1006.35
2018-05-02T02:34:51.091Z,1006.36
2018-05-02T02:35:51.057Z,1006.36
2018-05-02T02:36:51.076Z,1006.40
2018-05-02T02:37:51.095Z,1006.36
2018-05-02T02:38:51.109Z,1006.37
2018-05-02T02:39:51.126Z,1006.36
2018-05-02T02:40:51.153Z,1006.32
2018-05-02T02:41:51.159Z,1006.33
2018-05-02T02:42:51.174Z,1006.28
2018-05-02T02:43:51.191Z,1006.31
2018-05-02T02:44:51.209Z,1006.30
2018-05-02T02:45:51.222Z,1006.31
2018-05-02T02:46:51.247Z,1006.30
2018-05-02T02:47:51.262Z,1006.32
2018-05-02T02:48:51.278Z,1006.30
2018-05-02T02:49:51.349Z,1006.24
2018-05-02T02:50:51.314Z,1006.25
2018-05-02T02:51:51.329Z,1006.26
2018-05-02T02:52:51.345Z,1006.25
2018-05-02T02:53:51.356Z,1006.24
2018-05-02T02:54:51.374Z,1006.23
2018-05-02T02:55:51.405Z,1006.23
2018-05-02T02:56:51.405Z,1006.20
2018-05-02T02:57:51.425Z,1006.23
2018-05-02T02:58:51.446Z,1006.21
2018-05-02T02:59:51.462Z,1006.26
2018-05-02T03:00:51.473Z,1006.18
2018-05-02T03:01:51.488Z,1006.24
2018-05-02T03:02:51.508Z,1006.23
2018-05-02T03:03:51.527Z,1006.23
2018-05-02T03:04:51.739Z,1006.21
2018-05-02T03:05:51.564Z,1006.16
2018-05-02T03:06:51.577Z,1006.13
2018-05-02T03:07:51.629Z,1006.11
2018-05-02T03:08:51.609Z,1006.14
2018-05-02T03:09:51.629Z,1006.14
2018-05-02T03:10:51.640Z,1006.15
2018-05-02T03:11:51.665Z,1006.16
2018-05-02T03:12:51.677Z,1006.13
2018-05-02T03:13:51.697Z,1006.13
2018-05-02T03:14:51.709Z,1006.07
2018-05-02T03:15:51.733Z,1006.06
2018-05-02T03:16:51.741Z,1006.00
2018-05-02T03:17:51.775Z,1006.02
2018-05-02T03:18:51.771Z,1006.01
2018-05-02T03:19:51.791Z,1006.01
2018-05-02T03:20:51.812Z,1005.97
2018-05-02T03:21:51.830Z,1006.03
2018-05-02T03:22:51.844Z,1006.02
2018-05-02T03:23:51.861Z,1005.99
2018-05-02T03:24:51.877Z,1006.01
2018-05-02T03:25:51.894Z,1006.01
2018-05-02T03:26:51.909Z,1005.99
2018-05-02T03:27:51.933Z,1006.00
2018-05-02T03:28:51.941Z,1005.99
2018-05-02T03:29:51.955Z,1005.99
2018-05-02T03:30:51.984Z,1005.98
2018-05-02T03:31:51.996Z,1005.99
2018-05-02T03:32:52.037Z,1005.98
2018-05-02T03:33:52.031Z,1005.97
2018-05-02T03:34:52.042Z,1005.91
2018-05-02T03:35:52.061Z,1005.97
2018-05-02T03:36:52.076Z,1005.96
2018-05-02T03:37:52.095Z,1005.99
2018-05-02T03:38:52.115Z,1005.98
2018-05-02T03:39:52.128Z,1005.98
2018-05-02T03:40:52.146Z,1005.98
2018-05-02T03:41:52.161Z,1005.94
2018-05-02T03:42:52.180Z,1005.95
2018-05-02T03:43:52.193Z,1005.94
2018-05-02T03:44:52.250Z,1005.89
2018-05-02T03:45:52.230Z,1005.84
2018-05-02T03:46:52.248Z,1005.86
2018-05-02T03:47:52.264Z,1005.83
2018-05-02T03:48:52.280Z,1005.81
2018-05-02T03:49:52.295Z,1005.79
2018-05-02T03:50:52.317Z,1005.76
2018-05-02T03:51:52.324Z,1005.74
2018-05-02T03:52:52.344Z,1005.76
2018-05-02T03:53:52.360Z,1005.76
2018-05-02T03:54:52.380Z,1005.71
2018-05-02T03:55:52.390Z,1005.70
2018-05-02T03:56:52.405Z,1005.72
2018-05-02T03:57:52.422Z,1005.73
2018-05-02T03:58:52.446Z,1005.69
2018-05-02T03:59:52.460Z,1005.73
2018-05-02T04:00:52.474Z,1005.72
2018-05-02T04:01:52.492Z,1005.71
2018-05-02T04:02:52.510Z,1005.74
2018-05-02T04:03:52.522Z,1005.72
2018-05-02T04:04:52.544Z,1005.69
2018-05-02T04:05:52.560Z,1005.68
2018-05-02T04:06:52.575Z,1005.69
2018-05-02T04:07:52.586Z,1005.71
2018-05-02T04:08:52.611Z,1005.72
2018-05-02T04:09:52.620Z,1005.68
2018-05-02T04:10:52.644Z,1005.67
2018-05-02T04:11:52.660Z,1005.68
2018-05-02T04:12:52.675Z,1005.70
2018-05-02T04:13:52.687Z,1005.66
2018-05-02T04:14:52.712Z,1005.64
2018-05-02T04:15:52.724Z,1005.63
2018-05-02T04:16:52.739Z,1005.61
2018-05-02T04:17:52.757Z,1005.60
2018-05-02T04:18:52.774Z,1005.58
2018-05-02T04:19:52.796Z,1005.56
2018-05-02T04:20:52.806Z,1005.59
2018-05-02T04:21:52.888Z,1005.61
2018-05-02T04:22:52.844Z,1005.60
2018-05-02T04:23:52.858Z,1005.62
2018-05-02T04:24:52.883Z,1005.59
2018-05-02T04:25:52.894Z,1005.58
2018-05-02T04:26:52.913Z,1005.62
2018-05-02T04:27:52.947Z,1005.57
2018-05-02T04:28:52.941Z,1005.55
2018-05-02T04:29:52.963Z,1005.57
2018-05-02T04:30:52.977Z,1005.57
2018-05-02T04:31:52.996Z,1005.56
2018-05-02T04:32:53.013Z,1005.56
2018-05-02T04:33:53.033Z,1005.56
2018-05-02T04:34:53.046Z,1005.59
2018-05-02T04:35:53.063Z,1005.60
2018-05-02T04:36:53.081Z,1005.58
2018-05-02T04:37:53.097Z,1005.63
2018-05-02T04:38:53.109Z,1005.65
2018-05-02T04:39:53.130Z,1005.63
2018-05-02T04:40:53.235Z,1005.63
2018-05-02T04:41:53.164Z,1005.64
2018-05-02T04:42:53.179Z,1005.67
2018-05-02T04:43:53.203Z,1005.64
2018-05-02T04:44:53.214Z,1005.65
2018-05-02T04:45:53.229Z,1005.66
2018-05-02T04:46:53.337Z,1005.66
2018-05-02T04:47:53.268Z,1005.65
2018-05-02T04:48:53.277Z,1005.66
2018-05-02T04:49:53.303Z,1005.63
2018-05-02T04:50:53.314Z,1005.66
2018-05-02T04:51:53.338Z,1005.66
2018-05-02T04:52:53.470Z,1005.67
2018-05-02T04:53:53.369Z,1005.65
2018-05-02T04:54:53.378Z,1005.65
2018-05-02T04:55:53.402Z,1005.65
2018-05-02T04:56:53.416Z,1005.65
2018-05-02T04:57:53.432Z,1005.65
2018-05-02T04:58:53.465Z,1005.63
2018-05-02T05:00:53.488Z,1005.64
2018-05-02T05:01:53.505Z,1005.64
2018-05-02T05:02:53.518Z,1005.66
2018-05-02T05:03:53.541Z,1005.61
2018-05-02T05:04:53.585Z,1005.62
2018-05-02T05:05:53.573Z,1005.62
2018-05-02T05:06:53.589Z,1005.64
2018-05-02T05:07:53.600Z,1005.61
2018-05-02T05:08:53.621Z,1005.63
2018-05-02T05:09:53.632Z,1005.61
2018-05-02T05:10:53.658Z,1005.58
2018-05-02T05:11:53.670Z,1005.58
2018-05-02T05:12:53.690Z,1005.56
2018-05-02T05:13:53.706Z,1005.58
2018-05-02T05:14:53.725Z,1005.59
2018-05-02T05:15:53.808Z,1005.61
2018-05-02T05:16:53.753Z,1005.60
2018-05-02T05:17:53.776Z,1005.62
2018-05-02T05:18:53.792Z,1005.62
2018-05-02T05:19:53.804Z,1005.54
2018-05-02T05:20:53.829Z,1005.58
2018-05-02T05:21:53.849Z,1005.60
2018-05-02T05:22:53.932Z,1005.62
2018-05-02T05:23:53.869Z,1005.63
2018-05-02T05:24:53.890Z,1005.61
2018-05-02T05:25:53.904Z,1005.60
2018-05-02T05:26:53.927Z,1005.61
2018-05-02T05:27:53.946Z,1005.59
2018-05-02T05:28:53.959Z,1005.60
2018-05-02T05:29:53.973Z,1005.60
2018-05-02T05:30:54.001Z,1005.62
2018-05-02T05:31:54.005Z,1005.62
2018-05-02T05:32:54.023Z,1005.63
2018-05-02T05:33:54.045Z,1005.63
2018-05-02T05:34:54.061Z,1005.63
2018-05-02T05:35:54.128Z,1005.65
2018-05-02T05:36:54.096Z,1005.64
2018-05-02T05:37:54.112Z,1005.62
2018-05-02T05:38:54.129Z,1005.65
2018-05-02T05:39:54.149Z,1005.65
2018-05-02T05:40:54.165Z,1005.67
2018-05-02T05:41:54.182Z,1005.68
2018-05-02T05:42:54.196Z,1005.68
2018-05-02T05:43:54.208Z,1005.67
2018-05-02T05:44:54.230Z,1005.70
2018-05-02T05:45:54.247Z,1005.77
2018-05-02T05:46:54.266Z,1005.76
2018-05-02T05:47:54.276Z,1005.76
2018-05-02T05:48:54.302Z,1005.75
2018-05-02T05:49:54.309Z,1005.78
2018-05-02T05:50:54.334Z,1005.80
2018-05-02T05:51:54.348Z,1005.81
2018-05-02T05:52:54.365Z,1005.81
2018-05-02T05:53:54.383Z,1005.82
2018-05-02T05:54:54.420Z,1005.82
2018-05-02T05:55:54.420Z,1005.80
2018-05-02T05:56:54.436Z,1005.83
2018-05-02T05:57:54.454Z,1005.79
2018-05-02T05:58:54.469Z,1005.79
2018-05-02T05:59:54.483Z,1005.83
2018-05-02T06:00:54.543Z,1005.81
2018-05-02T06:01:54.518Z,1005.78
2018-05-02T06:02:54.537Z,1005.84
2018-05-02T06:03:54.555Z,1005.82
2018-05-02T06:04:54.575Z,1005.82
2018-05-02T06:05:54.585Z,1005.87
2018-05-02T06:06:54.604Z,1005.84
2018-05-02T06:07:54.621Z,1005.81
2018-05-02T06:08:54.634Z,1005.85
2018-05-02T06:09:54.654Z,1005.83
2018-05-02T06:10:54.676Z,1005.85
2018-05-02T06:11:54.692Z,1005.83
2018-05-02T06:12:54.707Z,1005.89
2018-05-02T06:13:54.720Z,1005.87
2018-05-02T06:14:54.739Z,1005.89
2018-05-02T06:15:54.755Z,1005.92
2018-05-02T06:16:54.776Z,1005.92
2018-05-02T06:17:54.786Z,1005.91
2018-05-02T06:18:54.803Z,1005.95
2018-05-02T06:19:54.827Z,1005.93
2018-05-02T06:20:54.844Z,1005.92
2018-05-02T06:21:54.865Z,1005.92
2018-05-02T06:22:54.880Z,1005.93
2018-05-02T06:23:54.893Z,1005.96
2018-05-02T06:24:54.909Z,1005.97
2018-05-02T06:25:54.925Z,1005.96
2018-05-02T06:26:54.943Z,1005.95
2018-05-02T06:27:54.965Z,1005.96
2018-05-02T06:28:54.982Z,1006.01
2018-05-02T06:29:54.999Z,1006.01
2018-05-02T06:30:55.074Z,1006.00
2018-05-02T06:31:55.087Z,1006.00
2018-05-02T06:32:55.050Z,1005.99
2018-05-02T06:33:55.063Z,1006.01
2018-05-02T06:34:55.087Z,1006.03
2018-05-02T06:35:55.101Z,1006.01
2018-05-02T06:36:55.119Z,1005.99
2018-05-02T06:37:55.297Z,1006.02
2018-05-02T06:38:55.152Z,1006.00
2018-05-02T06:39:55.171Z,1005.99
2018-05-02T06:40:55.184Z,1005.97
2018-05-02T06:41:55.209Z,1005.98
2018-05-02T06:42:55.226Z,1006.01
2018-05-02T06:43:55.237Z,1006.00
2018-05-02T06:44:55.259Z,1006.01
2018-05-02T06:45:55.343Z,1006.01
2018-05-02T06:46:55.295Z,1006.01
2018-05-02T06:47:55.306Z,1005.99
2018-05-02T06:48:55.329Z,1006.01
2018-05-02T06:49:55.342Z,1006.03
2018-05-02T06:50:55.361Z,1006.05
2018-05-02T06:51:55.379Z,1006.06
2018-05-02T06:52:55.394Z,1006.08
2018-05-02T06:53:55.410Z,1006.09
2018-05-02T06:54:55.434Z,1006.07
2018-05-02T06:55:55.444Z,1006.08
2018-05-02T06:56:55.463Z,1006.07
2018-05-02T06:57:55.484Z,1006.09
2018-05-02T06:58:55.503Z,1006.11
2018-05-02T06:59:55.515Z,1006.09
2018-05-02T07:00:55.618Z,1006.12
2018-05-02T07:01:55.550Z,1006.10
2018-05-02T07:02:55.569Z,1006.14
2018-05-02T07:03:55.586Z,1006.12
2018-05-02T07:04:55.605Z,1006.13
2018-05-02T07:05:55.624Z,1006.15
2018-05-02T07:06:55.639Z,1006.17
2018-05-02T07:07:55.657Z,1006.18
2018-05-02T07:08:55.674Z,1006.21
2018-05-02T07:09:55.692Z,1006.19
2018-05-02T07:10:55.754Z,1006.25
2018-05-02T07:11:55.728Z,1006.23
2018-05-02T07:12:55.754Z,1006.25
2018-05-02T07:13:55.763Z,1006.26
2018-05-02T07:14:55.782Z,1006.26
2018-05-02T07:15:55.803Z,1006.23
2018-05-02T07:16:55.817Z,1006.28
2018-05-02T07:17:55.835Z,1006.28
2018-05-02T07:18:55.852Z,1006.27
2018-05-02T07:19:55.872Z,1006.29
2018-05-02T07:20:55.977Z,1006.30
2018-05-02T07:21:55.904Z,1006.34
2018-05-02T07:22:55.923Z,1006.31
2018-05-02T07:23:55.955Z,1006.32
2018-05-02T07:24:55.963Z,1006.31
2018-05-02T07:25:55.974Z,1006.30
2018-05-02T07:26:55.994Z,1006.31
2018-05-02T07:27:56.016Z,1006.30
2018-05-02T07:28:56.031Z,1006.31
2018-05-02T07:29:56.048Z,1006.31
2018-05-02T07:30:56.068Z,1006.31
2018-05-02T07:31:56.086Z,1006.34
2018-05-02T07:32:56.240Z,1006.33
2018-05-02T07:33:56.120Z,1006.36
2018-05-02T07:34:56.136Z,1006.33
2018-05-02T07:35:56.156Z,1006.36
2018-05-02T07:36:56.177Z,1006.34
2018-05-02T07:37:56.195Z,1006.37
2018-05-02T07:38:56.252Z,1006.37
2018-05-02T07:39:56.229Z,1006.36
2018-05-02T07:40:56.250Z,1006.36
2018-05-02T07:41:56.273Z,1006.34
2018-05-02T07:42:56.285Z,1006.36
2018-05-02T07:43:56.302Z,1006.39
2018-05-02T07:44:56.321Z,1006.37
2018-05-02T07:45:56.338Z,1006.36
2018-05-02T07:46:56.357Z,1006.39
2018-05-02T07:47:56.377Z,1006.39
2018-05-02T07:48:56.392Z,1006.37
2018-05-02T07:49:56.436Z,1006.35
2018-05-02T07:50:56.431Z,1006.32
2018-05-02T07:51:56.450Z,1006.35
2018-05-02T07:52:56.468Z,1006.36
2018-05-02T07:53:56.487Z,1006.37
2018-05-02T07:54:56.511Z,1006.39
2018-05-02T07:55:56.524Z,1006.42
2018-05-02T07:56:56.537Z,1006.42
2018-05-02T07:57:56.572Z,1006.38
2018-05-02T07:58:56.574Z,1006.40
2018-05-02T07:59:56.592Z,1006.39
2018-05-02T08:02:56.656Z,1006.41
2018-05-02T08:09:56.772Z,1006.46
2018-05-02T08:10:56.825Z,1006.49
2018-05-02T08:11:56.823Z,1006.49
2018-05-02T08:12:56.830Z,1006.51
2018-05-02T08:13:56.848Z,1006.50
2018-05-02T08:14:56.861Z,1006.51
2018-05-02T08:15:56.879Z,1006.53
2018-05-02T08:16:56.898Z,1006.49
2018-05-02T08:17:56.919Z,1006.49
2018-05-02T08:18:56.938Z,1006.50
2018-05-02T08:19:56.954Z,1006.47
2018-05-02T08:20:56.973Z,1006.46
2018-05-02T08:21:57.053Z,1006.51
2018-05-02T08:22:57.056Z,1006.48
2018-05-02T08:23:57.029Z,1006.54
2018-05-02T08:24:57.042Z,1006.55
2018-05-02T08:25:57.061Z,1006.55
2018-05-02T08:26:57.085Z,1006.59
2018-05-02T08:27:57.098Z,1006.58
2018-05-02T08:28:57.118Z,1006.66
2018-05-02T08:29:57.136Z,1006.66
2018-05-02T08:30:57.155Z,1006.62
2018-05-02T08:31:57.173Z,1006.62
2018-05-02T08:32:57.203Z,1006.63
2018-05-02T08:33:57.217Z,1006.66
2018-05-02T08:34:57.234Z,1006.68
2018-05-02T08:35:57.246Z,1006.68
2018-05-02T08:36:57.269Z,1006.72
2018-05-02T08:37:57.289Z,1006.76
2018-05-02T08:38:57.400Z,1006.71
2018-05-02T08:39:57.325Z,1006.75
2018-05-02T08:40:57.339Z,1006.71
2018-05-02T08:41:57.361Z,1006.74
2018-05-02T08:42:57.376Z,1006.80
2018-05-02T08:43:57.396Z,1006.77
2018-05-02T08:44:57.501Z,1006.75
2018-05-02T08:45:57.436Z,1006.75
2018-05-02T08:46:57.455Z,1006.75
2018-05-02T08:47:57.476Z,1006.77
2018-05-02T08:48:57.527Z,1006.75
2018-05-02T08:49:57.608Z,1006.77
2018-05-02T08:50:57.532Z,1006.75
2018-05-02T08:51:57.550Z,1006.77
2018-05-02T08:52:57.628Z,1006.75
2018-05-02T08:53:57.591Z,1006.77
2018-05-02T08:54:57.611Z,1006.78
2018-05-02T08:55:57.625Z,1006.75
2018-05-02T08:56:57.650Z,1006.77
2018-05-02T08:57:57.663Z,1006.79
2018-05-02T08:58:57.749Z,1006.73
2018-05-02T08:59:57.704Z,1006.71
2018-05-02T09:01:57.758Z,1006.74
2018-05-02T09:02:57.763Z,1006.76
2018-05-02T09:03:57.784Z,1006.75
2018-05-02T09:04:57.858Z,1006.72
2018-05-02T09:05:57.820Z,1006.73
2018-05-02T09:06:57.841Z,1006.81
2018-05-02T09:07:57.863Z,1006.75
2018-05-02T09:08:57.965Z,1006.80
2018-05-02T09:09:57.896Z,1006.79
2018-05-02T09:10:57.970Z,1006.75
2018-05-02T09:11:57.939Z,1006.75
2018-05-02T09:12:57.994Z,1006.80
2018-05-02T09:13:57.975Z,1006.76
2018-05-02T09:14:57.997Z,1006.75
2018-05-02T09:15:58.017Z,1006.74
2018-05-02T09:16:58.038Z,1006.70
2018-05-02T09:17:58.049Z,1006.72
2018-05-02T09:18:58.079Z,1006.70
2018-05-02T09:19:58.085Z,1006.79
2018-05-02T09:20:58.111Z,1006.71
2018-05-02T09:21:58.204Z,1006.79
2018-05-02T09:22:58.143Z,1006.77
2018-05-02T09:23:58.229Z,1006.81
2018-05-02T09:24:58.181Z,1006.76
2018-05-02T09:25:58.205Z,1006.84
2018-05-02T09:26:58.279Z,1006.86
2018-05-02T09:27:58.244Z,1006.84
2018-05-02T09:28:58.260Z,1006.88
2018-05-02T09:29:58.273Z,1006.88
2018-05-02T09:30:58.291Z,1006.89
2018-05-02T09:31:58.318Z,1006.90
2018-05-02T09:32:58.337Z,1006.92
2018-05-02T09:33:58.397Z,1006.90
2018-05-02T09:34:58.400Z,1006.91
2018-05-02T09:35:58.388Z,1006.91
2018-05-02T09:36:58.405Z,1006.97
2018-05-02T09:37:58.425Z,1006.99
2018-05-02T09:38:58.446Z,1007.02
2018-05-02T09:39:58.466Z,1006.97
2018-05-02T09:40:58.539Z,1007.00
2018-05-02T09:41:58.494Z,1006.99
2018-05-02T09:42:58.521Z,1006.98
2018-05-02T09:43:58.539Z,1007.00
2018-05-02T09:44:58.556Z,1006.94
2018-05-02T09:45:58.627Z,1006.98
2018-05-02T09:46:58.586Z,1006.97
2018-05-02T09:47:58.607Z,1006.96
2018-05-02T09:48:58.628Z,1007.03
2018-05-02T09:49:58.653Z,1007.02
2018-05-02T09:50:58.665Z,1007.00
2018-05-02T09:51:58.686Z,1007.04
2018-05-02T09:52:58.700Z,1007.07
2018-05-02T09:53:58.720Z,1007.06
2018-05-02T09:54:58.743Z,1006.98
2018-05-02T09:55:58.755Z,1007.00
2018-05-02T09:56:58.776Z,1007.00
2018-05-02T09:57:58.793Z,1006.99
2018-05-02T09:58:58.815Z,1007.02
2018-05-02T09:59:58.838Z,1006.97
2018-05-02T10:00:58.853Z,1006.97
2018-05-02T10:01:58.874Z,1007.01
2018-05-02T10:02:58.892Z,1007.00
2018-05-02T10:03:59.062Z,1007.02
2018-05-02T10:04:58.989Z,1007.04
2018-05-02T10:05:58.944Z,1007.08
2018-05-02T10:06:58.964Z,1006.99
2018-05-02T10:07:58.981Z,1007.05
2018-05-02T10:08:59.000Z,1007.09
2018-05-02T10:09:59.071Z,1007.09
2018-05-02T10:10:59.104Z,1007.08
2018-05-02T10:11:59.060Z,1007.10
2018-05-02T10:12:59.077Z,1007.07
2018-05-02T10:13:59.096Z,1007.06
2018-05-02T10:14:59.116Z,1007.02
2018-05-02T10:15:59.184Z,1007.06
2018-05-02T10:16:59.157Z,1007.11
2018-05-02T10:17:59.169Z,1007.15
2018-05-02T10:18:59.188Z,1007.11
2018-05-02T10:19:59.210Z,1007.14
2018-05-02T10:20:59.225Z,1007.13
2018-05-02T10:21:59.250Z,1007.06
2018-05-02T10:22:59.301Z,1007.04
2018-05-02T10:23:59.293Z,1007.12
2018-05-02T10:24:59.309Z,1007.11
2018-05-02T10:25:59.316Z,1007.05
2018-05-02T10:26:59.338Z,1007.06
2018-05-02T10:27:59.361Z,1007.09
2018-05-02T10:28:59.434Z,1007.08
2018-05-02T10:29:59.400Z,1007.16
2018-05-02T10:30:59.411Z,1007.08
2018-05-02T10:31:59.437Z,1007.16
2018-05-02T10:32:59.463Z,1007.16
2018-05-02T10:33:59.479Z,1007.10
2018-05-02T10:34:59.535Z,1007.08
2018-05-02T10:35:59.530Z,1007.15
2018-05-02T10:36:59.593Z,1007.27
2018-05-02T10:37:59.548Z,1007.14
2018-05-02T10:38:59.589Z,1007.10
2018-05-02T10:39:59.587Z,1007.12
2018-05-02T10:40:59.616Z,1007.12
2018-05-02T10:41:59.632Z,1007.07
2018-05-02T10:42:59.664Z,1007.05
2018-05-02T10:43:59.663Z,1007.06
2018-05-02T10:44:59.684Z,1007.06
2018-05-02T10:45:59.696Z,1007.07
2018-05-02T10:46:59.750Z,1007.07
2018-05-02T10:47:59.739Z,1007.04
2018-05-02T10:48:59.758Z,1007.04
2018-05-02T10:49:59.792Z,1007.06
2018-05-02T10:50:59.800Z,1007.07
2018-05-02T10:51:59.893Z,1007.05
2018-05-02T10:52:59.924Z,1007.04
2018-05-02T10:54:59.874Z,1007.00
2018-05-02T10:55:59.981Z,1006.97
2018-05-02T10:56:59.908Z,1007.00
2018-05-02T10:57:59.981Z,1006.98
2018-05-02T10:59:59.988Z,1006.98
2018-05-02T11:01:00.022Z,1006.95
2018-05-02T11:02:00.030Z,1006.92
2018-05-02T11:04:00.106Z,1006.94
2018-05-02T11:05:00.060Z,1006.91
2018-05-02T11:06:00.094Z,1006.95
2018-05-02T11:07:00.175Z,1007.00
2018-05-02T11:08:00.121Z,1006.96
2018-05-02T11:09:00.141Z,1006.94
2018-05-02T11:10:00.204Z,1006.97
2018-05-02T11:11:00.172Z,1006.96
2018-05-02T11:12:00.192Z,1006.90
2018-05-02T11:13:00.219Z,1006.95
2018-05-02T11:14:00.226Z,1006.93
2018-05-02T11:15:00.247Z,1006.93
2018-05-02T11:16:00.343Z,1007.00
2018-05-02T11:17:00.283Z,1006.98
2018-05-02T11:18:00.299Z,1007.09
2018-05-02T11:19:00.325Z,1007.07
2018-05-02T11:20:00.344Z,1007.08
2018-05-02T11:21:00.392Z,1007.04
2018-05-02T11:22:00.510Z,1007.06
2018-05-02T11:23:00.400Z,1006.97
2018-05-02T11:24:00.417Z,1007.04
2018-05-02T11:25:00.429Z,1007.09
2018-05-02T11:26:00.447Z,1007.09
2018-05-02T11:27:00.546Z,1007.06
2018-05-02T11:28:00.535Z,1007.08
2018-05-02T11:29:00.498Z,1007.07
2018-05-02T11:30:00.514Z,1007.08
2018-05-02T11:31:00.531Z,1007.11
2018-05-02T11:32:00.552Z,1007.11
2018-05-02T11:33:00.568Z,1007.15
2018-05-02T11:34:00.585Z,1007.14
2018-05-02T11:35:00.611Z,1007.12
2018-05-02T11:36:00.640Z,1007.09
2018-05-02T11:37:00.638Z,1007.13
2018-05-02T11:38:00.674Z,1007.13
2018-05-02T11:39:00.679Z,1007.15
2018-05-02T11:40:00.766Z,1007.14
2018-05-02T11:41:00.717Z,1007.19
2018-05-02T11:42:00.734Z,1007.21
2018-05-02T11:43:00.746Z,1007.19
2018-05-02T11:44:00.766Z,1007.15
2018-05-02T11:45:00.782Z,1007.18
2018-05-02T11:46:00.795Z,1007.15
2018-05-02T11:47:00.815Z,1007.19
2018-05-02T11:48:00.839Z,1007.19
2018-05-02T11:49:00.908Z,1007.19
2018-05-02T11:50:00.864Z,1007.16
2018-05-02T11:51:00.890Z,1007.18
2018-05-02T11:52:00.910Z,1007.23
2018-05-02T11:53:00.922Z,1007.22
2018-05-02T11:54:00.936Z,1007.20
2018-05-02T11:55:00.955Z,1007.21
2018-05-02T11:56:00.969Z,1007.20
2018-05-02T11:57:00.994Z,1007.19
2018-05-02T11:58:01.014Z,1007.17
2018-05-02T11:59:01.028Z,1007.23
2018-05-02T12:00:01.085Z,1007.19
2018-05-02T12:01:01.066Z,1007.20
2018-05-02T12:02:01.095Z,1007.21
2018-05-02T12:03:01.097Z,1007.19
2018-05-02T12:04:01.114Z,1007.23
2018-05-02T12:05:01.140Z,1007.22
2018-05-02T12:06:01.145Z,1007.13
2018-05-02T12:07:01.169Z,1007.17
2018-05-02T12:08:01.190Z,1007.18
2018-05-02T12:09:01.205Z,1007.15
2018-05-02T12:10:01.224Z,1007.16
2018-05-02T12:11:01.242Z,1007.14
2018-05-02T12:12:01.256Z,1007.17
2018-05-02T12:13:01.278Z,1007.17
2018-05-02T12:14:01.290Z,1007.18
2018-05-02T12:15:01.360Z,1007.19
2018-05-02T12:16:01.367Z,1007.18
2018-05-02T12:17:01.344Z,1007.20
2018-05-02T12:18:01.365Z,1007.19
2018-05-02T12:19:01.381Z,1007.21