createdAt,value
2024-03-18T04:16:42.260Z,0.00
2024-03-18T04:17:49.566Z,0.00
2024-03-18T04:21:44.921Z,0.00
2024-03-18T04:24:44.924Z,0.00
2024-03-18T04:25:52.212Z,0.00
2024-03-18T04:29:45.859Z,0.00
2024-03-18T04:30:53.188Z,0.00
2024-03-18T04:32:54.479Z,0.00
2024-03-18T04:35:38.852Z,0.00
2024-03-18T04:36:46.038Z,0.00
2024-03-18T04:37:53.033Z,0.00
2024-03-18T04:38:53.036Z,0.00
2024-03-18T04:39:52.236Z,0.00
2024-03-18T04:40:52.587Z,0.00
2024-03-18T04:41:52.318Z,0.00
2024-03-18T04:42:46.877Z,0.00
2024-03-18T04:43:47.028Z,0.00
2024-03-18T04:44:52.217Z,0.00
2024-03-18T04:45:52.823Z,0.00
2024-03-18T04:46:52.491Z,0.00
2024-03-18T04:47:52.662Z,0.00
2024-03-18T04:48:52.681Z,0.00
2024-03-18T04:49:53.865Z,0.00
2024-03-18T04:50:53.917Z,0.00
2024-03-18T04:51:48.209Z,0.00
2024-03-18T04:52:54.024Z,0.00
2024-03-18T04:53:53.456Z,0.00
2024-03-18T04:54:54.207Z,0.00
2024-03-18T04:55:48.834Z,0.00
2024-03-18T04:56:48.894Z,0.00
2024-03-18T04:57:49.005Z,0.00
2024-03-18T04:58:55.256Z,0.00
2024-03-18T04:59:55.124Z,0.00
2024-03-18T05:00:55.279Z,0.00
2024-03-18T05:01:55.217Z,0.00
2024-03-18T05:02:55.520Z,0.00
2024-03-18T05:03:51.382Z,0.00
2024-03-18T05:04:56.846Z,0.00
2024-03-18T05:05:55.610Z,0.00
2024-03-18T05:06:56.317Z,0.00
2024-03-18T05:07:56.532Z,0.00
2024-03-18T05:08:56.698Z,0.00
2024-03-18T05:09:55.640Z,0.00
2024-03-18T05:10:57.554Z,0.00
2024-03-18T05:11:56.893Z,0.00
2024-03-18T05:16:50.495Z,0.00
2024-03-18T05:20:49.736Z,2.00
2024-03-18T05:26:50.485Z,3.00
2024-03-18T05:30:48.644Z,4.00
2024-03-18T05:31:55.871Z,9.00
2024-03-18T05:35:50.691Z,10.00
2024-03-18T05:36:57.899Z,12.00
2024-03-18T05:38:58.601Z,14.00
2024-03-18T05:41:42.206Z,16.00
2024-03-18T05:42:56.261Z,17.00
2024-03-18T05:43:55.066Z,18.00
2024-03-18T05:44:55.230Z,19.00
2024-03-18T05:45:55.876Z,18.00
2024-03-18T05:46:55.513Z,18.00
2024-03-18T05:47:55.946Z,19.00
2024-03-18T05:48:55.302Z,19.00
2024-03-18T05:49:56.193Z,20.00
2024-03-18T05:50:56.053Z,22.00
2024-03-18T05:51:56.725Z,21.00
2024-03-18T05:52:56.642Z,21.00
2024-03-18T05:53:55.881Z,20.00
2024-03-18T05:54:56.087Z,20.00
2024-03-18T05:55:57.001Z,20.00
2024-03-18T05:56:56.273Z,27.00
2024-03-18T05:57:56.496Z,26.00
2024-03-18T05:58:51.562Z,28.00
2024-03-18T05:59:51.671Z,31.00
2024-03-18T06:00:57.907Z,36.00
2024-03-18T06:01:58.052Z,35.00
2024-03-18T06:02:52.141Z,35.00
2024-03-18T06:03:57.314Z,35.00
2024-03-18T06:04:57.498Z,33.00
2024-03-18T06:05:57.756Z,35.00
2024-03-18T06:06:57.715Z,37.00
2024-03-18T06:07:58.962Z,42.00
2024-03-18T06:08:58.146Z,38.00
2024-03-18T06:09:58.103Z,40.00
2024-03-18T06:10:59.247Z,43.00
2024-03-18T06:11:59.471Z,44.00
2024-03-18T06:12:59.466Z,41.00
2024-03-18T06:13:53.699Z,43.00
2024-03-18T06:14:59.785Z,44.00
2024-03-18T06:15:59.861Z,47.00
2024-03-18T06:16:59.958Z,51.00
2024-03-18T06:18:01.431Z,53.00
2024-03-18T06:18:59.324Z,49.00
2024-03-18T06:20:00.458Z,57.00
2024-03-18T06:21:00.592Z,55.00
2024-03-18T06:21:59.766Z,58.00
2024-03-18T06:22:54.944Z,62.00
2024-03-18T06:24:00.702Z,64.00
2024-03-18T06:25:00.878Z,62.00
2024-03-18T06:25:55.334Z,64.00
2024-03-18T06:27:00.512Z,63.00
2024-03-18T06:27:55.699Z,64.00
2024-03-18T06:29:00.801Z,62.00
2024-03-18T06:30:01.506Z,62.00
2024-03-18T06:31:02.008Z,65.00
2024-03-18T06:32:02.090Z,63.00
2024-03-18T06:33:01.329Z,60.00
2024-03-18T06:34:01.519Z,56.00
2024-03-18T06:34:56.736Z,54.00
2024-03-18T06:36:02.685Z,56.00
2024-03-18T06:39:54.112Z,62.00
2024-03-18T06:41:01.387Z,72.00
2024-03-18T06:44:53.585Z,75.00
2024-03-18T06:46:06.754Z,73.00
2024-03-18T06:46:53.774Z,74.00
2024-03-18T06:47:53.906Z,76.00
2024-03-18T06:48:54.054Z,81.00
2024-03-18T06:49:54.184Z,81.00
2024-03-18T06:50:54.356Z,83.00
2024-03-18T06:51:54.520Z,82.00
2024-03-18T06:52:54.583Z,83.00
2024-03-18T06:53:54.731Z,89.00
2024-03-18T06:54:54.813Z,101.00
2024-03-18T06:55:54.986Z,110.00
2024-03-18T06:56:55.066Z,111.00
2024-03-18T06:57:55.225Z,116.00
2024-03-18T06:58:55.368Z,118.00
2024-03-18T06:59:55.509Z,117.00
2024-03-18T07:00:57.902Z,116.00
2024-03-18T07:01:55.845Z,125.00
2024-03-18T07:02:55.937Z,132.00
2024-03-18T07:08:57.400Z,140.00
2024-03-18T07:11:49.860Z,171.00
2024-03-18T07:13:02.164Z,170.00
2024-03-18T07:13:57.160Z,168.00
2024-03-18T07:15:04.391Z,165.00
2024-03-18T07:16:02.360Z,162.00
2024-03-18T07:17:02.690Z,161.00
2024-03-18T07:17:57.752Z,149.00
2024-03-18T07:19:03.826Z,144.00
2024-03-18T07:20:13.196Z,140.00
2024-03-18T07:21:03.194Z,142.00
2024-03-18T07:22:03.422Z,147.00
2024-03-18T07:23:04.456Z,154.00
2024-03-18T07:23:58.587Z,157.00
2024-03-18T07:24:58.712Z,161.00
2024-03-18T07:25:58.870Z,163.00
2024-03-18T07:27:04.535Z,163.00
2024-03-18T07:27:59.140Z,157.00
2024-03-18T07:29:04.220Z,152.00
2024-03-18T07:30:04.960Z,151.00
2024-03-18T07:31:05.602Z,151.00
2024-03-18T07:32:05.667Z,145.00
2024-03-18T07:32:59.831Z,153.00
2024-03-18T07:34:04.981Z,161.00
2024-03-18T07:35:14.519Z,171.00
2024-03-18T07:36:05.249Z,174.00
2024-03-18T07:37:05.398Z,184.00
2024-03-18T07:38:15.009Z,183.00
2024-03-18T07:39:06.181Z,188.00
2024-03-18T07:42:56.000Z,168.00
2024-03-18T07:44:03.198Z,170.00
2024-03-18T07:47:58.066Z,239.00
2024-03-18T07:49:05.312Z,238.00
2024-03-18T07:51:59.007Z,269.00
2024-03-18T07:56:00.200Z,228.00
2024-03-18T07:59:57.854Z,217.00
2024-03-18T08:04:00.674Z,219.00
2024-03-18T08:07:58.164Z,251.00
2024-03-18T08:12:01.885Z,229.00
2024-03-18T08:15:54.604Z,232.00
2024-03-18T08:17:06.937Z,234.00
2024-03-18T08:18:07.945Z,233.00
2024-03-18T08:19:07.035Z,235.00
2024-03-18T08:20:02.266Z,239.00
2024-03-18T08:21:07.585Z,247.00
2024-03-18T08:22:14.144Z,252.00
2024-03-18T08:23:07.683Z,258.00
2024-03-18T08:24:07.990Z,255.00
2024-03-18T08:25:08.126Z,253.00
2024-03-18T08:26:09.211Z,247.00
2024-03-18T08:27:08.223Z,248.00
2024-03-18T08:28:03.405Z,244.00
2024-03-18T08:29:09.026Z,244.00
2024-03-18T08:30:09.244Z,245.00
2024-03-18T08:32:09.419Z,232.00
2024-03-18T08:33:15.568Z,235.00
2024-03-18T08:34:05.721Z,232.00
2024-03-18T08:38:54.805Z,230.00
2024-03-18T08:40:02.080Z,225.00
2024-03-18T08:41:07.200Z,215.00
2024-03-18T08:42:08.284Z,213.00
2024-03-18T08:43:08.036Z,211.00
2024-03-18T08:44:02.658Z,208.00
2024-03-18T08:45:08.226Z,209.00
2024-03-18T08:46:07.858Z,204.00
2024-03-18T08:47:07.950Z,194.00
2024-03-18T08:48:09.117Z,182.00
2024-03-18T08:49:08.256Z,197.00
2024-03-18T08:50:08.931Z,190.00
2024-03-18T08:51:09.008Z,184.00
2024-03-18T08:52:03.638Z,177.00
2024-03-18T08:53:10.239Z,174.00
2024-03-18T08:54:08.862Z,184.00
2024-03-18T08:55:09.608Z,181.00
2024-03-18T08:56:10.056Z,192.00
2024-03-18T08:57:09.253Z,196.00
2024-03-18T08:58:09.496Z,206.00
2024-03-18T08:59:10.722Z,230.00
2024-03-18T09:00:04.692Z,262.00
2024-03-18T09:01:09.876Z,273.00
2024-03-18T09:02:09.931Z,263.00
2024-03-18T09:03:10.120Z,252.00
2024-03-18T09:04:05.255Z,241.00
2024-03-18T09:07:56.409Z,256.00
2024-03-18T09:09:03.652Z,253.00
2024-03-18T09:10:08.774Z,249.00
2024-03-18T09:11:08.885Z,246.00
2024-03-18T09:12:10.572Z,236.00
2024-03-18T09:13:10.031Z,240.00
2024-03-18T09:14:10.186Z,234.00
2024-03-18T09:15:04.329Z,230.00
2024-03-18T09:16:09.483Z,227.00
2024-03-18T09:17:10.594Z,217.00
2024-03-18T09:18:10.230Z,208.00
2024-03-18T09:19:10.827Z,216.00
2024-03-18T09:20:11.023Z,233.00
2024-03-18T09:21:05.188Z,241.00
2024-03-18T09:22:10.290Z,249.00
2024-03-18T09:23:10.514Z,250.00
2024-03-18T09:24:11.256Z,244.00
2024-03-18T09:25:11.658Z,228.00
2024-03-18T09:26:05.906Z,232.00
2024-03-18T09:27:11.900Z,228.00
2024-03-18T09:28:12.132Z,232.00
2024-03-18T09:29:11.704Z,236.00
2024-03-18T09:30:06.369Z,249.00
2024-03-18T09:31:06.526Z,286.00
2024-03-18T09:32:12.661Z,310.00
2024-03-18T09:33:12.562Z,328.00
2024-03-18T09:34:06.953Z,338.00
2024-03-18T09:38:04.603Z,360.00
2024-03-18T09:41:50.708Z,372.00
2024-03-18T09:43:03.820Z,362.00
2024-03-18T09:44:03.221Z,377.00
2024-03-18T09:45:05.127Z,381.00
2024-03-18T09:46:04.345Z,382.00
2024-03-18T09:47:05.223Z,355.00
2024-03-18T09:47:58.627Z,372.00
2024-03-18T09:49:04.765Z,384.00
2024-03-18T09:49:58.899Z,399.00
2024-03-18T09:51:04.127Z,402.00
2024-03-18T09:52:05.168Z,418.00
2024-03-18T09:52:59.336Z,399.00
2024-03-18T09:54:05.075Z,425.00
2024-03-18T09:54:59.788Z,441.00
2024-03-18T09:56:06.999Z,436.00
2024-03-18T09:57:05.474Z,412.00
2024-03-18T09:58:00.040Z,399.00
2024-03-18T09:59:05.713Z,393.00
2024-03-18T10:00:06.350Z,391.00
2024-03-18T10:01:06.256Z,414.00
2024-03-18T10:02:00.499Z,361.00
2024-03-18T10:03:05.774Z,289.00
2024-03-18T10:04:06.292Z,304.00
2024-03-18T10:05:06.984Z,266.00
2024-03-18T10:06:06.143Z,279.00
2024-03-18T10:07:01.969Z,310.00
2024-03-18T10:08:02.140Z,351.00
2024-03-18T10:09:02.302Z,306.00
2024-03-18T10:10:04.011Z,360.00
2024-03-18T10:11:02.502Z,344.00
2024-03-18T10:12:01.891Z,392.00
2024-03-18T10:13:08.131Z,338.00
2024-03-18T10:14:02.238Z,370.00
2024-03-18T10:15:08.389Z,306.00
2024-03-18T10:16:08.134Z,302.00
2024-03-18T10:17:08.131Z,295.00
2024-03-18T10:18:02.731Z,295.00
2024-03-18T10:31:00.538Z,354.00
2024-03-18T10:32:13.320Z,306.00
2024-03-18T10:33:14.586Z,291.00
2024-03-18T10:34:13.855Z,320.00
2024-03-18T10:35:14.907Z,285.00
2024-03-18T10:36:14.240Z,378.00
2024-03-18T10:37:08.378Z,344.00
2024-03-18T10:38:14.476Z,323.00
2024-03-18T10:39:13.814Z,303.00
2024-03-18T10:40:14.327Z,273.00
2024-03-18T10:41:13.966Z,318.00
2024-03-18T10:42:09.121Z,344.00
2024-03-18T10:43:15.283Z,383.00
2024-03-18T10:44:14.962Z,312.00
2024-03-18T10:45:15.516Z,346.00
2024-03-18T10:46:14.624Z,336.00
2024-03-18T10:47:15.609Z,434.00
2024-03-18T10:48:16.007Z,422.00
2024-03-18T10:49:17.265Z,442.00
2024-03-18T10:50:15.784Z,348.00
2024-03-18T10:51:16.401Z,406.00
2024-03-18T10:52:16.194Z,426.00
2024-03-18T10:53:15.581Z,451.00
2024-03-18T10:54:16.602Z,391.00
2024-03-18T10:55:10.856Z,350.00
2024-03-18T10:56:16.010Z,345.00
2024-03-18T10:57:11.144Z,420.00
2024-03-18T10:58:17.412Z,411.00
2024-03-18T10:59:17.453Z,495.00
2024-03-18T11:00:17.167Z,500.00
2024-03-18T11:01:16.936Z,419.00
2024-03-18T11:02:17.688Z,383.00
2024-03-18T11:03:04.912Z,516.00
2024-03-18T11:04:05.004Z,498.00
2024-03-18T11:05:05.150Z,438.00
2024-03-18T11:06:05.301Z,432.00
2024-03-18T11:07:05.419Z,487.00
2024-03-18T11:08:05.556Z,503.00
2024-03-18T11:09:05.675Z,478.00
2024-03-18T11:10:05.801Z,493.00
2024-03-18T11:11:05.939Z,532.00
2024-03-18T11:12:06.059Z,459.00
2024-03-18T11:13:06.201Z,440.00
2024-03-18T11:14:06.387Z,513.00
2024-03-18T11:15:06.538Z,383.00
2024-03-18T11:16:06.659Z,324.00
2024-03-18T11:17:08.688Z,451.00
2024-03-18T11:18:06.884Z,408.00
2024-03-18T11:19:07.023Z,423.00
2024-03-18T11:23:11.221Z,483.00
2024-03-18T11:25:19.511Z,564.00
2024-03-18T11:28:03.263Z,529.00
2024-03-18T11:29:17.021Z,542.00
2024-03-18T11:30:10.561Z,500.00
2024-03-18T11:31:16.687Z,513.00
2024-03-18T11:32:16.823Z,532.00
2024-03-18T11:33:10.987Z,551.00
2024-03-18T11:34:16.793Z,617.00
2024-03-18T11:35:16.209Z,627.00
2024-03-18T11:36:16.977Z,619.00
2024-03-18T11:37:17.119Z,612.00
2024-03-18T11:38:16.637Z,617.00
2024-03-18T11:39:18.849Z,561.00
2024-03-18T11:40:18.029Z,512.00
2024-03-18T11:41:18.109Z,532.00
2024-03-18T11:42:12.280Z,538.00
2024-03-18T11:43:18.003Z,528.00
2024-03-18T11:44:18.441Z,551.00
2024-03-18T11:45:12.644Z,634.00
2024-03-18T11:46:12.825Z,651.00
2024-03-18T11:47:17.846Z,655.00
2024-03-18T11:48:18.595Z,675.00
2024-03-18T11:49:19.755Z,670.00
2024-03-18T11:50:19.108Z,700.00
2024-03-18T11:51:19.477Z,687.00
2024-03-18T11:52:19.367Z,681.00
2024-03-18T11:53:18.840Z,662.00
2024-03-18T11:54:20.724Z,643.00
2024-03-18T11:55:14.070Z,665.00
2024-03-18T11:56:20.154Z,604.00
2024-03-18T11:57:20.133Z,648.00
2024-03-18T11:58:14.465Z,646.00
2024-03-18T11:59:20.194Z,591.00
2024-03-18T12:00:20.603Z,610.00
2024-03-18T12:01:20.738Z,683.00
2024-03-18T12:02:20.989Z,650.00
2024-03-18T12:03:20.062Z,636.00
2024-03-18T12:04:15.217Z,688.00
2024-03-18T12:05:21.490Z,702.00
2024-03-18T12:06:20.507Z,672.00
2024-03-18T12:07:22.116Z,678.00
2024-03-18T12:08:20.838Z,701.00
2024-03-18T12:09:21.829Z,704.00
2024-03-18T12:10:21.997Z,656.00
2024-03-18T12:11:21.249Z,660.00
2024-03-18T12:12:21.250Z,663.00
2024-03-18T12:13:22.017Z,742.00
2024-03-18T12:14:22.726Z,759.00
2024-03-18T12:15:21.907Z,759.00
2024-03-18T12:16:22.885Z,742.00
2024-03-18T12:17:20.942Z,720.00
2024-03-18T12:18:23.242Z,724.00
2024-03-18T12:22:09.549Z,762.00
2024-03-18T12:23:23.755Z,767.00
2024-03-18T12:24:22.790Z,770.00
2024-03-18T12:25:22.921Z,865.00
2024-03-18T12:26:17.218Z,889.00
2024-03-18T12:27:23.728Z,727.00
2024-03-18T12:28:22.470Z,810.00
2024-03-18T12:29:23.645Z,846.00
2024-03-18T12:30:17.779Z,874.00
2024-03-18T12:31:23.836Z,905.00
2024-03-18T12:32:24.072Z,858.00
2024-03-18T12:33:23.080Z,775.00
2024-03-18T12:34:18.299Z,801.00
2024-03-18T12:35:23.478Z,882.00
2024-03-18T12:37:24.494Z,907.00
2024-03-18T12:38:24.838Z,845.00
2024-03-18T12:42:10.376Z,1078.00
2024-03-18T12:43:24.621Z,1110.00
2024-03-18T12:44:24.472Z,1164.00
2024-03-18T12:45:30.627Z,1232.00
2024-03-18T12:46:26.183Z,1237.00
2024-03-18T12:47:24.736Z,1234.00
2024-03-18T12:48:24.213Z,1143.00
2024-03-18T12:49:18.470Z,1139.00
2024-03-18T12:50:24.570Z,1248.00
2024-03-18T12:51:24.809Z,1277.00
2024-03-18T12:52:18.833Z,1335.00
2024-03-18T12:53:26.078Z,1407.00
2024-03-18T12:54:24.109Z,1448.00
2024-03-18T12:55:19.271Z,1516.00
2024-03-18T12:56:25.274Z,1588.00
2024-03-18T12:57:24.511Z,1725.00
2024-03-18T12:59:25.363Z,1391.00
2024-03-18T13:02:08.966Z,1639.00
2024-03-18T13:03:15.644Z,1690.00
2024-03-18T13:04:21.344Z,1702.00
2024-03-18T13:05:15.980Z,1720.00
2024-03-18T13:06:15.542Z,1633.00
2024-03-18T13:07:16.172Z,1702.00
2024-03-18T13:08:22.804Z,1574.00
2024-03-18T13:09:18.729Z,1497.00
2024-03-18T13:10:21.116Z,1342.00
2024-03-18T13:11:17.821Z,1260.00
2024-03-18T13:12:16.343Z,1313.00
2024-03-18T13:13:17.029Z,1393.00
2024-03-18T13:14:23.469Z,1433.00
2024-03-18T13:15:19.712Z,1247.00
2024-03-18T13:16:21.940Z,1125.00
2024-03-18T13:17:17.653Z,964.00
2024-03-18T13:18:22.117Z,901.00
2024-03-18T13:19:17.904Z,868.00
2024-03-18T13:20:23.096Z,875.00
2024-03-18T13:21:19.499Z,859.00
2024-03-18T13:22:18.341Z,847.00
2024-03-18T13:23:17.898Z,894.00
2024-03-18T13:24:19.598Z,839.00
2024-03-18T13:25:18.818Z,793.00
2024-03-18T13:26:18.862Z,788.00
2024-03-18T13:27:21.098Z,830.00
2024-03-18T13:28:19.215Z,852.00
2024-03-18T13:29:18.726Z,890.00
2024-03-18T13:30:19.411Z,956.00
2024-03-18T13:31:21.284Z,1186.00
2024-03-18T13:32:19.647Z,1886.00
2024-03-18T13:33:19.867Z,1686.00
2024-03-18T13:34:20.118Z,1826.00
2024-03-18T13:35:20.049Z,1607.00
2024-03-18T13:36:20.236Z,1220.00
2024-03-18T13:37:20.302Z,982.00
2024-03-18T13:38:20.494Z,919.00
2024-03-18T13:39:26.170Z,1198.00
2024-03-18T13:40:21.737Z,1395.00
2024-03-18T13:41:25.392Z,1174.00
2024-03-18T13:42:20.518Z,833.00
2024-03-18T13:43:25.768Z,916.00
2024-03-18T13:44:20.784Z,1366.00
2024-03-18T13:45:26.547Z,1771.00
2024-03-18T13:46:22.601Z,1593.00
2024-03-18T13:47:22.162Z,1260.00
2024-03-18T13:48:21.967Z,1148.00
2024-03-18T13:49:26.600Z,1134.00
2024-03-18T13:50:21.662Z,1139.00
2024-03-18T13:51:23.888Z,1105.00
2024-03-18T13:52:23.475Z,1096.00
2024-03-18T13:53:22.642Z,1146.00
2024-03-18T13:54:22.959Z,1151.00
2024-03-18T13:55:25.452Z,998.00
2024-03-18T13:56:28.436Z,950.00
2024-03-18T13:57:23.536Z,956.00
2024-03-18T13:58:22.748Z,938.00
2024-03-18T13:59:23.698Z,1111.00
2024-03-18T14:00:23.032Z,1135.00
2024-03-18T14:01:23.789Z,897.00
2024-03-18T14:02:28.363Z,728.00
2024-03-18T14:03:23.977Z,693.00
2024-03-18T14:04:29.533Z,674.00
2024-03-18T14:05:24.255Z,664.00
2024-03-18T14:06:23.762Z,651.00
2024-03-18T14:07:25.989Z,599.00
2024-03-18T14:08:24.024Z,568.00
2024-03-18T14:09:24.745Z,562.00
2024-03-18T14:10:34.000Z,551.00
2024-03-18T14:11:24.888Z,515.00
2024-03-18T14:12:29.570Z,501.00
2024-03-18T14:13:25.331Z,484.00
2024-03-18T14:17:20.993Z,615.00
2024-03-18T14:21:23.767Z,519.00
2024-03-18T14:22:30.975Z,478.00
2024-03-18T14:25:22.647Z,436.00
2024-03-18T14:26:29.853Z,441.00
2024-03-18T14:31:23.975Z,462.00
2024-03-18T14:34:23.670Z,390.00
2024-03-18T14:38:25.005Z,355.00
2024-03-18T14:41:22.897Z,394.00
2024-03-18T14:46:23.199Z,338.00
2024-03-18T14:50:25.011Z,308.00
2024-03-18T14:51:32.232Z,307.00
2024-03-18T14:55:24.171Z,289.00
2024-03-18T14:59:16.717Z,284.00
2024-03-18T15:00:30.494Z,275.00
2024-03-18T15:01:29.014Z,261.00
2024-03-18T15:02:29.220Z,260.00
2024-03-18T15:03:30.996Z,275.00
2024-03-18T15:04:30.336Z,282.00
2024-03-18T15:05:30.602Z,283.00
2024-03-18T15:06:30.796Z,277.00
2024-03-18T15:07:24.868Z,276.00
2024-03-18T15:08:30.031Z,281.00
2024-03-18T15:09:31.182Z,302.00
2024-03-18T15:10:30.828Z,314.00
2024-03-18T15:11:30.501Z,333.00
2024-03-18T15:12:25.494Z,341.00
2024-03-18T15:13:30.641Z,341.00
2024-03-18T15:14:30.868Z,347.00
2024-03-18T15:15:25.888Z,363.00
2024-03-18T15:16:31.034Z,374.00
2024-03-18T15:17:32.189Z,366.00
2024-03-18T15:18:31.250Z,337.00
2024-03-18T15:19:19.365Z,317.00
2024-03-18T15:20:19.535Z,308.00
2024-03-18T15:21:19.640Z,316.00
2024-03-18T15:22:19.781Z,328.00
2024-03-18T15:23:20.818Z,320.00
2024-03-18T15:24:20.051Z,303.00
2024-03-18T15:25:20.177Z,299.00
2024-03-18T15:26:21.288Z,285.00
2024-03-18T15:27:20.431Z,276.00
2024-03-18T15:28:21.514Z,256.00
2024-03-18T15:29:20.711Z,242.00
2024-03-18T15:30:20.883Z,238.00
2024-03-18T15:31:20.942Z,256.00
2024-03-18T15:32:21.109Z,254.00
2024-03-18T15:33:21.199Z,243.00
2024-03-18T15:34:21.341Z,241.00
2024-03-18T15:35:21.457Z,247.00
2024-03-18T15:36:34.540Z,235.00
2024-03-18T15:37:34.837Z,219.00
2024-03-18T15:38:34.633Z,227.00
2024-03-18T15:39:35.751Z,252.00
2024-03-18T15:40:34.981Z,260.00
2024-03-18T15:41:34.443Z,256.00
2024-03-18T15:42:29.493Z,249.00
2024-03-18T15:43:34.713Z,251.00
2024-03-18T15:44:35.769Z,249.00
2024-03-18T15:45:30.890Z,251.00
2024-03-18T15:46:35.924Z,268.00
2024-03-18T15:47:35.674Z,279.00
2024-03-18T15:48:35.838Z,305.00
2024-03-18T15:49:36.423Z,327.00
2024-03-18T15:50:35.455Z,330.00
2024-03-18T15:51:30.638Z,339.00
2024-03-18T15:52:30.831Z,326.00
2024-03-18T15:56:27.528Z,364.00
2024-03-18T16:00:31.747Z,571.00
2024-03-18T16:04:31.255Z,690.00
2024-03-18T16:07:28.211Z,569.00
2024-03-18T16:11:25.182Z,506.00
2024-03-18T16:15:28.141Z,446.00
2024-03-18T16:28:29.341Z,154.00
2024-03-18T16:33:31.098Z,80.00
2024-03-18T16:37:30.299Z,79.00
2024-03-18T16:41:31.953Z,75.00
2024-03-18T16:44:23.916Z,92.00
2024-03-18T16:45:36.112Z,94.00
2024-03-18T16:46:37.398Z,105.00
2024-03-18T16:47:36.510Z,136.00
2024-03-18T16:48:37.583Z,179.00
2024-03-18T16:49:37.644Z,173.00
2024-03-18T16:50:31.761Z,165.00
2024-03-18T16:51:37.502Z,157.00
2024-03-18T16:52:38.034Z,161.00
2024-03-18T16:53:32.176Z,168.00
2024-03-18T16:54:38.237Z,156.00
2024-03-18T16:55:38.695Z,135.00
2024-03-18T16:56:37.537Z,137.00
2024-03-18T16:57:32.703Z,152.00
2024-03-18T16:58:38.806Z,153.00
2024-03-18T16:59:37.970Z,140.00
2024-03-18T17:00:39.091Z,120.00
2024-03-18T17:01:38.182Z,119.00
2024-03-18T17:02:39.240Z,116.00
2024-03-18T17:03:39.000Z,111.00
2024-03-18T17:04:40.097Z,98.00
2024-03-18T17:05:38.736Z,104.00
2024-03-18T17:06:39.696Z,102.00
2024-03-18T17:07:38.949Z,89.00
2024-03-18T17:08:39.974Z,74.00
2024-03-18T17:09:39.157Z,69.00
2024-03-18T17:10:39.936Z,67.00
2024-03-18T17:11:40.547Z,62.00
2024-03-18T17:12:40.292Z,62.00
2024-03-18T17:13:39.758Z,65.00
2024-03-18T17:14:34.931Z,68.00
2024-03-18T17:15:40.193Z,59.00
2024-03-18T17:16:40.213Z,50.00
2024-03-18T17:17:40.400Z,48.00
2024-03-18T17:18:40.544Z,46.00
2024-03-18T17:19:41.508Z,44.00
2024-03-18T17:20:40.858Z,40.00
2024-03-18T17:21:41.513Z,37.00
2024-03-18T17:22:41.513Z,34.00
2024-03-18T17:23:41.168Z,34.00
2024-03-18T17:25:41.681Z,30.00
2024-03-18T17:28:25.632Z,25.00
2024-03-18T17:29:38.704Z,24.00
2024-03-18T17:30:38.026Z,23.00
2024-03-18T17:31:38.752Z,20.00
2024-03-18T17:32:38.728Z,19.00
2024-03-18T17:33:39.889Z,17.00
2024-03-18T17:34:38.568Z,17.00
2024-03-18T17:36:04.747Z,15.00
2024-03-18T17:37:04.888Z,14.00
2024-03-18T17:38:04.910Z,12.00
2024-03-18T17:38:39.779Z,8.00
2024-03-18T17:39:34.179Z,6.00
2024-03-18T17:40:34.271Z,7.00
2024-03-18T17:41:40.939Z,5.00
2024-03-18T17:42:40.131Z,5.00
2024-03-18T17:43:40.773Z,3.00
2024-03-18T17:44:41.000Z,4.00
2024-03-18T17:45:40.868Z,3.00
2024-03-18T17:46:41.241Z,3.00
2024-03-18T17:47:40.735Z,2.00
2024-03-18T17:48:41.322Z,2.00
2024-03-18T17:49:40.587Z,2.00
2024-03-18T17:50:35.660Z,1.00
2024-03-18T17:51:42.555Z,1.00
2024-03-18T17:52:41.844Z,1.00
2024-03-18T17:53:43.637Z,1.00
2024-03-18T17:54:42.220Z,0.00
2024-03-18T17:55:42.382Z,0.00
2024-03-18T17:56:42.569Z,0.00
2024-03-18T17:57:42.723Z,0.00
2024-03-18T17:58:36.966Z,0.00
2024-03-18T17:59:41.999Z,0.00
2024-03-18T18:00:42.749Z,0.00
2024-03-18T18:01:44.076Z,0.00
2024-03-18T18:02:42.465Z,0.00
2024-03-18T18:03:43.654Z,0.00
2024-03-18T18:04:42.796Z,0.00
2024-03-18T18:05:42.790Z,0.00
2024-03-18T18:06:38.004Z,0.00
2024-03-18T18:07:44.139Z,0.00
2024-03-18T18:08:44.001Z,0.00
2024-03-18T18:09:43.422Z,0.00
2024-03-18T18:10:44.534Z,0.00
2024-03-18T18:11:38.774Z,0.00
2024-03-18T18:12:44.098Z,0.00
2024-03-18T18:13:45.062Z,0.00
2024-03-18T18:14:39.178Z,0.00
2024-03-18T18:15:45.036Z,0.00
2024-03-18T18:16:39.508Z,0.00
2024-03-18T18:18:45.440Z,0.00
2024-03-18T18:21:29.632Z,0.00
2024-03-18T18:22:41.582Z,0.00
2024-03-18T18:23:36.072Z,0.00
2024-03-18T18:24:41.247Z,0.00
2024-03-18T18:25:42.261Z,0.00
2024-03-18T18:26:42.179Z,0.00
2024-03-18T18:27:42.518Z,0.00
2024-03-18T18:28:42.828Z,0.00
2024-03-18T18:29:43.759Z,0.00
2024-03-18T18:30:42.984Z,0.00
2024-03-18T18:31:42.658Z,0.00
2024-03-18T18:32:42.406Z,0.00
2024-03-18T18:33:43.453Z,0.00
2024-03-18T18:34:42.676Z,0.00
2024-03-18T18:35:37.818Z,0.00
2024-03-18T18:36:43.100Z,0.00
2024-03-18T18:37:43.223Z,0.00
2024-03-18T18:38:44.606Z,0.00
2024-03-18T18:39:43.992Z,0.00
2024-03-18T18:40:44.221Z,0.00
2024-03-18T18:41:45.187Z,0.00
2024-03-18T18:42:44.828Z,0.00
2024-03-18T18:43:44.953Z,0.00
2024-03-18T18:44:44.934Z,0.00
2024-03-18T18:45:44.281Z,0.00
2024-03-18T18:46:45.317Z,0.00
2024-03-18T18:47:46.389Z,0.00
2024-03-18T18:48:45.625Z,0.00
2024-03-18T18:49:44.884Z,0.00
2024-03-18T18:50:40.008Z,0.00
2024-03-18T18:51:45.097Z,0.00
2024-03-18T18:52:47.463Z,0.00
2024-03-18T18:53:45.434Z,0.00
2024-03-18T18:54:45.729Z,0.00
2024-03-18T18:55:46.440Z,0.00
2024-03-18T18:56:45.839Z,0.00
2024-03-18T18:57:47.185Z,0.00
2024-03-18T18:58:46.040Z,0.00
2024-03-18T18:59:41.250Z,0.00
2024-03-18T19:00:47.533Z,0.00
2024-03-18T19:01:47.020Z,0.00
2024-03-18T19:02:46.705Z,0.00
2024-03-18T19:03:47.662Z,0.00
2024-03-18T19:08:38.568Z,0.00
2024-03-18T19:12:41.181Z,0.00
2024-03-18T19:15:40.722Z,0.00
2024-03-18T19:19:41.723Z,0.00
2024-03-18T19:25:43.559Z,0.00
2024-03-18T19:28:42.671Z,0.00
2024-03-18T19:32:34.846Z,0.00
2024-03-18T19:33:47.479Z,0.00
2024-03-18T19:34:47.265Z,0.00
2024-03-18T19:35:35.287Z,0.00
2024-03-18T19:36:35.400Z,0.00
2024-03-18T19:37:35.518Z,0.00
2024-03-18T19:38:35.649Z,0.00
2024-03-18T19:39:35.754Z,0.00
2024-03-18T19:40:35.892Z,0.00
2024-03-18T19:41:36.042Z,0.00
2024-03-18T19:42:36.195Z,0.00
2024-03-18T19:43:36.360Z,0.00
2024-03-18T19:44:36.462Z,0.00
2024-03-18T19:45:36.564Z,0.00
2024-03-18T19:46:36.740Z,0.00
2024-03-18T19:47:36.902Z,0.00
2024-03-18T19:48:37.023Z,0.00
2024-03-18T19:49:37.156Z,0.00
2024-03-18T19:50:37.226Z,0.00
2024-03-18T19:51:37.424Z,0.00
2024-03-18T19:52:44.651Z,0.00
2024-03-18T19:53:49.762Z,0.00
2024-03-18T19:54:44.886Z,0.00
2024-03-18T19:55:50.719Z,0.00
2024-03-18T19:56:51.072Z,0.00
2024-03-18T19:57:51.118Z,0.00
2024-03-18T19:58:51.463Z,0.00
2024-03-18T19:59:50.511Z,0.00
2024-03-18T20:00:50.723Z,0.00
2024-03-18T20:01:51.727Z,0.00
2024-03-18T20:02:45.924Z,0.00
2024-03-18T20:06:42.355Z,0.00
2024-03-18T20:10:39.208Z,0.00
2024-03-18T20:11:52.428Z,0.00
2024-03-18T20:12:46.476Z,0.00
2024-03-18T20:13:46.714Z,0.00
2024-03-18T20:14:51.718Z,0.00
2024-03-18T20:15:46.913Z,0.00
2024-03-18T20:20:46.451Z,0.00
2024-03-18T20:23:44.387Z,0.00
2024-03-18T20:27:46.432Z,0.00
2024-03-18T20:30:38.418Z,0.00
2024-03-18T20:31:45.707Z,0.00
2024-03-18T20:32:51.805Z,0.00
2024-03-18T20:33:51.494Z,0.00
2024-03-18T20:34:51.721Z,0.00
2024-03-18T20:35:51.694Z,0.00
2024-03-18T20:36:52.140Z,0.00
2024-03-18T20:37:52.489Z,0.00
2024-03-18T20:38:53.185Z,0.00
2024-03-18T20:39:51.746Z,0.00
2024-03-18T20:40:52.522Z,0.00
2024-03-18T20:41:46.999Z,0.00
2024-03-18T20:42:52.149Z,0.00
2024-03-18T20:43:53.225Z,0.00
2024-03-18T20:44:53.309Z,0.00
2024-03-18T20:45:53.105Z,0.00
2024-03-18T20:46:52.800Z,0.00
2024-03-18T20:47:52.771Z,0.00
2024-03-18T20:48:54.000Z,0.00
2024-03-18T20:49:53.720Z,0.00
2024-03-18T20:50:53.985Z,0.00