createdAt,value
2022-08-23T00:01:43.549Z,68.00
2022-08-23T00:04:19.559Z,68.00
2022-08-23T00:06:48.008Z,66.60
2022-08-23T00:09:16.045Z,67.30
2022-08-23T00:11:47.624Z,67.70
2022-08-23T00:14:29.795Z,67.80
2022-08-23T00:16:58.088Z,67.90
2022-08-23T00:19:26.091Z,68.20
2022-08-23T00:21:54.778Z,68.50
2022-08-23T00:24:22.675Z,68.30
2022-08-23T00:26:56.297Z,67.50
2022-08-23T00:29:30.646Z,66.10
2022-08-23T00:31:58.335Z,67.50
2022-08-23T00:34:25.180Z,68.00
2022-08-23T00:36:52.597Z,68.20
2022-08-23T00:39:20.146Z,69.50
2022-08-23T00:41:48.834Z,69.20
2022-08-23T00:45:00.815Z,69.80
2022-08-23T00:47:39.907Z,68.80
2022-08-23T00:50:24.213Z,68.30
2022-08-23T00:53:20.243Z,68.40
2022-08-23T00:55:50.593Z,67.70
2022-08-23T00:58:19.592Z,67.90
2022-08-23T01:00:48.151Z,67.90
2022-08-23T01:03:15.059Z,67.80
2022-08-23T01:05:48.003Z,67.60
2022-08-23T01:08:14.943Z,67.70
2022-08-23T01:10:53.317Z,68.20
2022-08-23T01:13:33.065Z,68.80
2022-08-23T01:16:05.932Z,68.40
2022-08-23T01:18:33.413Z,68.80
2022-08-23T01:21:03.432Z,68.70
2022-08-23T01:23:49.925Z,68.10
2022-08-23T01:26:21.625Z,68.30
2022-08-23T01:28:50.897Z,68.70
2022-08-23T01:31:19.017Z,68.90
2022-08-23T01:33:55.255Z,69.00
2022-08-23T01:36:22.055Z,69.10
2022-08-23T01:38:51.224Z,69.10
2022-08-23T01:41:19.316Z,69.60
2022-08-23T01:43:46.311Z,70.00
2022-08-23T01:46:22.453Z,70.00
2022-08-23T01:48:51.266Z,70.30
2022-08-23T01:51:20.279Z,68.00
2022-08-23T01:53:47.209Z,68.80
2022-08-23T01:56:15.762Z,68.70
2022-08-23T01:58:42.661Z,69.10
2022-08-23T02:01:10.869Z,68.80
2022-08-23T02:03:38.040Z,70.00
2022-08-23T02:06:06.095Z,70.20
2022-08-23T02:08:52.693Z,70.40
2022-08-23T02:11:25.164Z,71.10
2022-08-23T02:13:53.694Z,71.40
2022-08-23T02:16:26.551Z,70.90
2022-08-23T02:18:57.191Z,70.60
2022-08-23T02:21:24.603Z,71.10
2022-08-23T02:23:51.588Z,70.70
2022-08-23T02:26:19.605Z,69.90
2022-08-23T02:28:51.435Z,69.70
2022-08-23T02:31:18.361Z,69.90
2022-08-23T02:36:33.304Z,70.10
2022-08-23T02:39:00.565Z,69.00
2022-08-23T02:41:27.675Z,69.00
2022-08-23T02:43:55.200Z,68.80
2022-08-23T02:46:23.455Z,69.10
2022-08-23T02:48:51.810Z,69.10
2022-08-23T02:51:19.581Z,69.00
2022-08-23T02:53:46.814Z,69.50
2022-08-23T02:56:21.435Z,69.40
2022-08-23T02:58:54.254Z,70.10
2022-08-23T03:01:30.826Z,70.40
2022-08-23T03:04:08.497Z,69.30
2022-08-23T03:06:35.986Z,69.20
2022-08-23T03:09:05.306Z,69.50
2022-08-23T03:11:32.669Z,69.40
2022-08-23T03:14:01.203Z,69.60
2022-08-23T03:16:29.025Z,70.00
2022-08-23T03:18:56.386Z,69.90
2022-08-23T03:21:23.290Z,69.50
2022-08-23T03:23:51.689Z,69.60
2022-08-23T03:26:18.985Z,69.50
2022-08-23T03:28:47.362Z,69.80
2022-08-23T03:31:16.113Z,69.80
2022-08-23T03:33:52.729Z,71.20
2022-08-23T03:36:20.235Z,71.50
2022-08-23T03:38:56.051Z,71.40
2022-08-23T03:41:23.255Z,70.90
2022-08-23T03:43:50.516Z,70.40
2022-08-23T03:46:23.663Z,69.90
2022-08-23T03:48:58.564Z,70.10
2022-08-23T03:51:29.173Z,69.40
2022-08-23T03:53:57.558Z,70.10
2022-08-23T03:56:37.614Z,69.70
2022-08-23T03:59:08.913Z,70.00
2022-08-23T04:01:36.501Z,70.00
2022-08-23T04:04:03.929Z,69.50
2022-08-23T04:06:32.817Z,69.70
2022-08-23T04:08:59.766Z,68.60
2022-08-23T04:11:26.570Z,68.70
2022-08-23T04:13:58.716Z,68.40
2022-08-23T04:16:26.107Z,69.10
2022-08-23T04:18:52.860Z,69.70
2022-08-23T04:21:22.951Z,70.00
2022-08-23T04:23:50.125Z,70.50
2022-08-23T04:26:16.877Z,70.50
2022-08-23T04:28:44.934Z,70.90
2022-08-23T04:31:12.641Z,71.40
2022-08-23T04:33:42.429Z,73.80
2022-08-23T04:36:12.670Z,73.70
2022-08-23T04:38:39.535Z,73.20
2022-08-23T04:41:26.184Z,72.60
2022-08-23T04:43:56.819Z,72.10
2022-08-23T04:46:24.554Z,71.30
2022-08-23T04:48:54.110Z,70.80
2022-08-23T04:51:22.183Z,70.80
2022-08-23T04:53:49.206Z,71.10
2022-08-23T04:56:36.274Z,71.30
2022-08-23T04:59:03.412Z,69.90
2022-08-23T05:01:31.273Z,70.20
2022-08-23T05:03:58.167Z,69.40
2022-08-23T05:06:27.193Z,71.00
2022-08-23T05:08:54.174Z,71.30
2022-08-23T05:11:21.330Z,71.30
2022-08-23T05:13:49.961Z,71.20
2022-08-23T05:16:18.129Z,70.00
2022-08-23T05:18:53.847Z,70.20
2022-08-23T05:21:22.984Z,70.20
2022-08-23T05:23:51.042Z,70.20
2022-08-23T05:26:23.524Z,70.00
2022-08-23T05:28:50.857Z,70.40
2022-08-23T05:31:23.757Z,70.30
2022-08-23T05:33:57.473Z,69.90
2022-08-23T05:36:50.234Z,70.30
2022-08-23T05:39:32.880Z,70.20
2022-08-23T05:42:10.243Z,71.60
2022-08-23T05:44:37.761Z,71.90
2022-08-23T05:47:10.307Z,71.70
2022-08-23T05:49:41.673Z,71.30
2022-08-23T05:52:11.872Z,71.90
2022-08-23T05:54:40.124Z,71.10
2022-08-23T05:57:25.671Z,71.20
2022-08-23T05:59:52.376Z,70.70
2022-08-23T06:02:19.285Z,71.20
2022-08-23T06:04:46.015Z,71.00
2022-08-23T06:07:12.814Z,70.50
2022-08-23T06:09:39.577Z,70.60
2022-08-23T06:12:08.416Z,70.50
2022-08-23T06:14:35.282Z,70.20
2022-08-23T06:17:02.357Z,70.10
2022-08-23T06:19:30.252Z,70.40
2022-08-23T06:22:30.102Z,71.10
2022-08-23T06:24:56.785Z,71.50
2022-08-23T06:27:41.138Z,71.30
2022-08-23T06:30:08.485Z,71.40
2022-08-23T06:32:46.230Z,70.80
2022-08-23T06:35:48.889Z,71.10
2022-08-23T06:38:21.872Z,70.30
2022-08-23T06:41:02.677Z,70.30
2022-08-23T06:43:40.236Z,70.40
2022-08-23T06:46:20.737Z,70.60
2022-08-23T06:48:50.961Z,70.50
2022-08-23T06:51:39.446Z,70.40
2022-08-23T06:54:35.019Z,69.10
2022-08-23T06:57:20.573Z,68.90
2022-08-23T07:00:11.755Z,68.80
2022-08-23T07:02:56.405Z,68.80
2022-08-23T07:05:41.477Z,68.40
2022-08-23T07:08:16.858Z,68.00
2022-08-23T07:10:44.150Z,68.40
2022-08-23T07:13:10.908Z,67.10
2022-08-23T07:15:38.013Z,67.20
2022-08-23T07:18:06.488Z,65.80
2022-08-23T07:20:40.178Z,66.30
2022-08-23T07:23:06.925Z,65.30
2022-08-23T07:25:33.679Z,64.10
2022-08-23T07:28:09.831Z,64.90
2022-08-23T07:30:41.048Z,64.00
2022-08-23T07:33:11.803Z,63.40
2022-08-23T07:35:59.046Z,62.30
2022-08-23T07:38:30.532Z,63.10
2022-08-23T07:40:58.699Z,63.10
2022-08-23T07:43:25.457Z,62.30
2022-08-23T07:45:53.075Z,61.70
2022-08-23T07:48:43.270Z,62.10
2022-08-23T07:51:14.337Z,62.00
2022-08-23T07:53:45.815Z,59.40
2022-08-23T07:56:15.637Z,59.10
2022-08-23T07:58:55.388Z,59.90
2022-08-23T08:01:35.435Z,58.00
2022-08-23T08:04:05.716Z,56.80
2022-08-23T08:06:42.614Z,57.00
2022-08-23T08:09:10.808Z,56.70
2022-08-23T08:11:38.072Z,54.30
2022-08-23T08:14:08.069Z,55.30
2022-08-23T08:16:41.403Z,54.80
2022-08-23T08:19:14.793Z,52.90
2022-08-23T08:22:02.081Z,54.00
2022-08-23T08:24:54.630Z,53.00
2022-08-23T08:27:21.757Z,50.70
2022-08-23T08:29:48.540Z,51.60
2022-08-23T08:32:15.799Z,52.80
2022-08-23T08:34:44.175Z,52.50
2022-08-23T08:37:11.638Z,53.10
2022-08-23T08:39:45.361Z,52.70
2022-08-23T08:42:41.365Z,51.50
2022-08-23T08:45:11.364Z,50.70
2022-08-23T08:48:13.162Z,51.20
2022-08-23T08:50:52.066Z,51.80
2022-08-23T08:53:24.876Z,50.30
2022-08-23T08:56:16.570Z,51.20
2022-08-23T08:58:54.472Z,50.30
2022-08-23T09:01:24.512Z,48.90
2022-08-23T09:03:52.507Z,49.90
2022-08-23T09:06:31.745Z,50.70
2022-08-23T09:09:27.276Z,49.70
2022-08-23T09:12:09.985Z,46.60
2022-08-23T09:14:52.660Z,47.90
2022-08-23T09:17:56.073Z,48.20
2022-08-23T09:20:32.981Z,46.60
2022-08-23T09:23:06.613Z,46.90
2022-08-23T09:25:34.360Z,48.00
2022-08-23T09:28:07.476Z,47.00
2022-08-23T09:30:47.648Z,49.00
2022-08-23T09:33:17.092Z,46.40
2022-08-23T09:35:44.587Z,47.80
2022-08-23T09:38:21.987Z,48.20
2022-08-23T09:40:54.735Z,47.90
2022-08-23T09:43:28.829Z,48.60
2022-08-23T09:46:00.170Z,49.00
2022-08-23T09:48:45.656Z,47.60
2022-08-23T09:51:41.550Z,47.10
2022-08-23T09:54:17.274Z,45.80
2022-08-23T09:56:54.902Z,47.60
2022-08-23T09:59:27.783Z,45.10
2022-08-23T10:02:02.052Z,45.60
2022-08-23T10:04:38.929Z,48.20
2022-08-23T10:07:33.286Z,46.10
2022-08-23T10:10:50.708Z,45.40
2022-08-23T10:13:21.815Z,43.40
2022-08-23T10:15:54.425Z,43.50
2022-08-23T10:18:44.751Z,46.10
2022-08-23T10:21:24.261Z,45.90
2022-08-23T10:24:22.618Z,44.20
2022-08-23T10:27:33.758Z,43.30
2022-08-23T10:30:11.755Z,41.70
2022-08-23T10:33:20.159Z,41.10
2022-08-23T10:36:20.257Z,42.40
2022-08-23T10:38:57.524Z,42.80
2022-08-23T10:41:39.454Z,42.40
2022-08-23T10:44:24.324Z,41.20
2022-08-23T10:47:11.260Z,42.00
2022-08-23T10:49:41.428Z,41.90
2022-08-23T10:52:17.198Z,42.10
2022-08-23T10:54:59.445Z,42.00
2022-08-23T10:57:40.098Z,39.90
2022-08-23T11:00:14.965Z,39.20
2022-08-23T11:02:56.873Z,40.40
2022-08-23T11:05:31.635Z,41.70
2022-08-23T11:08:04.984Z,41.00
2022-08-23T11:10:55.724Z,40.30
2022-08-23T11:13:31.904Z,39.90
2022-08-23T11:16:01.977Z,40.30
2022-08-23T11:18:39.257Z,39.20
2022-08-23T11:21:08.812Z,40.60
2022-08-23T11:23:44.631Z,41.50
2022-08-23T11:26:38.024Z,41.70
2022-08-23T11:29:08.152Z,40.60
2022-08-23T11:31:59.176Z,41.00
2022-08-23T11:34:30.874Z,41.50
2022-08-23T11:37:20.944Z,41.00
2022-08-23T11:39:58.674Z,41.90
2022-08-23T11:42:39.874Z,42.00
2022-08-23T11:45:27.597Z,42.00
2022-08-23T11:48:33.526Z,41.40
2022-08-23T11:51:15.094Z,40.90
2022-08-23T11:53:54.000Z,41.30
2022-08-23T11:56:59.661Z,40.40
2022-08-23T11:59:49.129Z,40.10
2022-08-23T12:02:47.852Z,40.00
2022-08-23T12:05:20.389Z,40.10
2022-08-23T12:07:55.152Z,39.90
2022-08-23T12:10:45.276Z,39.10
2022-08-23T12:13:18.158Z,39.40
2022-08-23T12:16:19.884Z,40.00
2022-08-23T12:18:49.689Z,40.90
2022-08-23T12:21:41.881Z,39.80
2022-08-23T12:24:22.895Z,39.20
2022-08-23T12:26:58.462Z,39.90
2022-08-23T12:29:42.622Z,39.40
2022-08-23T12:32:32.312Z,39.80
2022-08-23T12:35:30.173Z,39.30
2022-08-23T12:38:23.313Z,37.90
2022-08-23T12:40:54.462Z,37.40
2022-08-23T12:43:28.194Z,37.90
2022-08-23T12:45:58.005Z,39.10
2022-08-23T12:48:30.866Z,38.20
2022-08-23T12:51:12.141Z,37.00
2022-08-23T12:53:45.174Z,36.10
2022-08-23T12:56:20.629Z,36.50
2022-08-23T12:58:52.298Z,36.00
2022-08-23T13:01:30.891Z,36.10
2022-08-23T13:04:04.777Z,36.20
2022-08-23T13:06:36.687Z,35.90
2022-08-23T13:09:14.688Z,36.20
2022-08-23T13:11:43.765Z,35.80
2022-08-23T13:14:23.641Z,35.50
2022-08-23T13:16:52.234Z,36.20
2022-08-23T13:19:30.448Z,35.60
2022-08-23T13:22:19.193Z,35.90
2022-08-23T13:25:28.003Z,36.80
2022-08-23T13:27:55.165Z,35.10
2022-08-23T13:30:40.121Z,34.00
2022-08-23T13:33:10.630Z,32.20
2022-08-23T13:35:47.056Z,32.20
2022-08-23T13:38:21.235Z,33.20
2022-08-23T13:40:59.734Z,32.40
2022-08-23T13:43:44.739Z,32.50
2022-08-23T13:46:14.543Z,32.60
2022-08-23T13:49:27.231Z,32.30
2022-08-23T13:52:11.918Z,33.20
2022-08-23T13:54:50.873Z,32.40
2022-08-23T13:57:20.969Z,33.10
2022-08-23T13:59:55.847Z,34.10
2022-08-23T14:02:24.014Z,34.30
2022-08-23T14:04:51.204Z,33.50
2022-08-23T14:07:18.517Z,32.90
2022-08-23T14:09:45.293Z,33.70
2022-08-23T14:12:17.223Z,31.60
2022-08-23T14:14:45.747Z,32.10
2022-08-23T14:17:15.693Z,32.20
2022-08-23T14:22:34.147Z,32.20
2022-08-23T14:25:01.216Z,31.50
2022-08-23T14:27:28.146Z,31.40
2022-08-23T14:29:55.001Z,32.30
2022-08-23T14:32:21.769Z,32.10
2022-08-23T14:34:48.478Z,32.00
2022-08-23T14:40:02.694Z,31.40
2022-08-23T14:42:29.475Z,31.10
2022-08-23T14:44:56.203Z,31.80
2022-08-23T14:47:22.917Z,31.50
2022-08-23T14:49:53.222Z,32.20
2022-08-23T14:52:22.010Z,31.80
2022-08-23T14:54:49.597Z,31.80
2022-08-23T14:57:17.026Z,32.30
2022-08-23T14:59:43.772Z,32.40
2022-08-23T15:02:12.969Z,32.60
2022-08-23T15:04:40.501Z,32.20
2022-08-23T15:07:17.831Z,32.20
2022-08-23T15:09:47.284Z,33.80
2022-08-23T15:15:00.977Z,31.90
2022-08-23T15:17:31.519Z,32.00
2022-08-23T15:19:59.401Z,31.80
2022-08-23T15:22:26.292Z,31.80
2022-08-23T15:24:53.034Z,31.40
2022-08-23T15:27:21.412Z,31.40
2022-08-23T15:29:48.229Z,31.20
2022-08-23T15:32:14.974Z,32.30
2022-08-23T15:34:49.232Z,30.50
2022-08-23T15:37:17.958Z,30.30
2022-08-23T15:39:44.774Z,29.30
2022-08-23T15:42:14.280Z,29.00
2022-08-23T15:44:45.006Z,28.20
2022-08-23T15:47:22.498Z,26.90
2022-08-23T15:49:49.869Z,26.80
2022-08-23T15:52:17.280Z,26.50
2022-08-23T15:54:44.460Z,25.80
2022-08-23T15:57:21.884Z,26.40
2022-08-23T15:59:48.762Z,25.80
2022-08-23T16:02:15.930Z,26.40
2022-08-23T16:04:42.956Z,26.60
2022-08-23T16:07:13.594Z,26.70
2022-08-23T16:09:40.880Z,26.10
2022-08-23T16:12:08.239Z,26.10
2022-08-23T16:14:36.459Z,25.80
2022-08-23T16:17:03.590Z,26.50
2022-08-23T16:19:31.005Z,25.80
2022-08-23T16:21:57.842Z,26.40
2022-08-23T16:24:24.870Z,26.30
2022-08-23T16:26:52.091Z,26.50
2022-08-23T16:29:20.414Z,27.00
2022-08-23T16:31:47.312Z,26.20
2022-08-23T16:34:17.182Z,27.40
2022-08-23T16:36:47.146Z,27.20
2022-08-23T16:39:15.632Z,27.10
2022-08-23T16:41:42.703Z,26.40
2022-08-23T16:44:09.422Z,26.10
2022-08-23T16:46:36.999Z,26.10
2022-08-23T16:49:04.126Z,26.20
2022-08-23T16:51:30.840Z,25.70
2022-08-23T16:54:02.605Z,26.90
2022-08-23T16:56:34.004Z,27.20
2022-08-23T16:59:01.270Z,27.50
2022-08-23T17:01:28.791Z,27.70
2022-08-23T17:03:56.159Z,27.40
2022-08-23T17:06:22.898Z,27.00
2022-08-23T17:08:49.815Z,27.40
2022-08-23T17:11:19.231Z,28.20
2022-08-23T17:13:46.258Z,28.00
2022-08-23T17:16:13.110Z,28.50
2022-08-23T17:18:40.148Z,28.40
2022-08-23T17:21:09.033Z,28.70
2022-08-23T17:23:40.476Z,28.60
2022-08-23T17:26:09.314Z,28.40
2022-08-23T17:28:36.266Z,28.00
2022-08-23T17:31:04.095Z,28.00
2022-08-23T17:33:30.868Z,28.60
2022-08-23T17:35:57.784Z,28.80
2022-08-23T17:38:24.682Z,28.90
2022-08-23T17:40:51.530Z,29.70
2022-08-23T17:43:18.600Z,30.40
2022-08-23T17:45:47.729Z,30.80
2022-08-23T17:48:16.091Z,31.10
2022-08-23T17:50:44.011Z,31.50
2022-08-23T17:53:11.904Z,32.80
2022-08-23T17:55:39.801Z,34.10
2022-08-23T17:58:09.553Z,34.50
2022-08-23T18:00:38.863Z,35.60
2022-08-23T18:03:08.778Z,37.40
2022-08-23T18:05:37.706Z,39.70
2022-08-23T18:08:04.483Z,41.20
2022-08-23T18:10:31.434Z,43.00
2022-08-23T18:12:58.721Z,44.40
2022-08-23T18:15:30.035Z,45.10
2022-08-23T18:17:59.496Z,46.20
2022-08-23T18:20:27.738Z,46.60
2022-08-23T18:22:56.005Z,47.40
2022-08-23T18:25:23.201Z,48.10
2022-08-23T18:28:09.110Z,48.30
2022-08-23T18:30:37.211Z,48.50
2022-08-23T18:33:04.917Z,49.30
2022-08-23T18:35:33.362Z,49.90
2022-08-23T18:38:01.163Z,50.50
2022-08-23T18:40:29.677Z,51.10
2022-08-23T18:42:57.078Z,52.20
2022-08-23T18:45:24.306Z,52.80
2022-08-23T18:47:51.221Z,52.80
2022-08-23T18:50:19.048Z,52.80
2022-08-23T18:52:45.868Z,53.00
2022-08-23T18:55:12.675Z,53.60
2022-08-23T18:57:43.098Z,53.60
2022-08-23T19:00:13.437Z,53.70
2022-08-23T19:02:40.198Z,53.90
2022-08-23T19:05:07.738Z,54.20
2022-08-23T19:07:34.976Z,54.30
2022-08-23T19:10:01.817Z,54.50
2022-08-23T19:12:28.586Z,55.00
2022-08-23T19:14:55.922Z,55.10
2022-08-23T19:17:22.676Z,55.80
2022-08-23T19:19:50.177Z,56.10
2022-08-23T19:22:16.908Z,56.10
2022-08-23T19:24:43.646Z,55.80
2022-08-23T19:27:10.380Z,56.00
2022-08-23T19:29:37.220Z,56.70
2022-08-23T19:32:04.237Z,56.30
2022-08-23T19:34:31.117Z,56.70
2022-08-23T19:37:01.286Z,57.00
2022-08-23T19:39:29.511Z,57.60
2022-08-23T19:41:56.656Z,57.70
2022-08-23T19:44:23.698Z,57.40
2022-08-23T19:46:50.520Z,58.10
2022-08-23T19:49:17.344Z,58.20
2022-08-23T19:51:44.288Z,58.90
2022-08-23T19:54:12.654Z,59.10
2022-08-23T19:56:41.354Z,59.30
2022-08-23T19:59:13.674Z,59.50
2022-08-23T20:01:40.774Z,59.90
2022-08-23T20:04:07.644Z,59.80
2022-08-23T20:06:35.478Z,59.40
2022-08-23T20:09:02.369Z,60.10
2022-08-23T20:11:29.510Z,61.00
2022-08-23T20:13:56.628Z,61.50
2022-08-23T20:16:26.662Z,61.80
2022-08-23T20:18:56.641Z,62.10
2022-08-23T20:21:24.072Z,62.00
2022-08-23T20:24:04.323Z,61.50
2022-08-23T20:26:33.826Z,61.30
2022-08-23T20:29:05.395Z,62.10
2022-08-23T20:31:35.918Z,62.10
2022-08-23T20:34:05.031Z,62.60
2022-08-23T20:36:33.266Z,62.80
2022-08-23T20:39:01.610Z,62.30
2022-08-23T20:41:30.950Z,62.20
2022-08-23T20:43:58.723Z,63.30
2022-08-23T20:46:26.616Z,64.30
2022-08-23T20:48:54.076Z,64.50
2022-08-23T20:51:21.077Z,63.80
2022-08-23T20:53:47.847Z,64.10
2022-08-23T20:56:14.785Z,64.30
2022-08-23T20:58:41.906Z,64.70
2022-08-23T21:01:09.285Z,64.70
2022-08-23T21:03:38.541Z,64.30
2022-08-23T21:06:07.450Z,63.40
2022-08-23T21:08:34.948Z,63.30
2022-08-23T21:11:05.814Z,62.50
2022-08-23T21:13:32.706Z,62.60
2022-08-23T21:16:00.338Z,62.30
2022-08-23T21:18:27.170Z,62.20
2022-08-23T21:20:53.918Z,63.00
2022-08-23T21:23:20.770Z,63.10
2022-08-23T21:25:56.734Z,63.00
2022-08-23T21:28:24.728Z,63.70
2022-08-23T21:30:51.727Z,63.90
2022-08-23T21:33:18.950Z,63.90
2022-08-23T21:35:46.099Z,64.20
2022-08-23T21:38:12.908Z,64.80
2022-08-23T21:40:40.038Z,65.20
2022-08-23T21:43:06.789Z,64.60
2022-08-23T21:45:33.526Z,63.60
2022-08-23T21:48:01.366Z,63.40
2022-08-23T21:50:28.538Z,64.60
2022-08-23T21:53:02.360Z,64.20
2022-08-23T21:55:34.432Z,64.10
2022-08-23T21:58:03.727Z,64.40
2022-08-23T22:00:30.772Z,64.30
2022-08-23T22:02:57.645Z,65.00
2022-08-23T22:05:25.817Z,65.30
2022-08-23T22:07:53.750Z,65.80
2022-08-23T22:10:23.764Z,66.10
2022-08-23T22:12:50.842Z,66.30
2022-08-23T22:15:17.601Z,66.20
2022-08-23T22:17:44.321Z,66.40
2022-08-23T22:20:13.456Z,66.30
2022-08-23T22:22:40.380Z,66.00
2022-08-23T22:25:08.686Z,66.00
2022-08-23T22:27:36.265Z,64.90
2022-08-23T22:30:03.104Z,65.10
2022-08-23T22:32:29.820Z,64.50
2022-08-23T22:34:57.705Z,64.90
2022-08-23T22:37:25.219Z,65.70
2022-08-23T22:39:56.112Z,66.10
2022-08-23T22:42:23.219Z,66.00
2022-08-23T22:44:50.019Z,65.90
2022-08-23T22:47:16.746Z,65.90
2022-08-23T22:49:43.446Z,65.60
2022-08-23T22:52:10.150Z,65.70
2022-08-23T22:54:36.888Z,65.80
2022-08-23T22:57:03.763Z,65.30
2022-08-23T22:59:32.975Z,65.70
2022-08-23T23:02:01.573Z,65.70
2022-08-23T23:04:31.354Z,65.50
2022-08-23T23:06:58.607Z,66.20
2022-08-23T23:09:26.250Z,66.30
2022-08-23T23:11:53.625Z,65.90
2022-08-23T23:14:21.543Z,65.70
2022-08-23T23:16:49.444Z,66.30
2022-08-23T23:19:36.382Z,66.60
2022-08-23T23:22:04.142Z,65.50
2022-08-23T23:24:38.031Z,65.10
2022-08-23T23:27:05.585Z,65.60
2022-08-23T23:29:32.727Z,66.10
2022-08-23T23:31:59.605Z,65.90
2022-08-23T23:34:27.849Z,66.20
2022-08-23T23:36:56.510Z,66.10
2022-08-23T23:39:23.315Z,66.10
2022-08-23T23:41:50.581Z,66.50
2022-08-23T23:44:24.360Z,67.00
2022-08-23T23:46:58.005Z,67.60
2022-08-23T23:49:32.135Z,67.90
2022-08-23T23:52:00.055Z,68.90
2022-08-23T23:54:26.873Z,69.00
2022-08-23T23:56:53.691Z,70.80
2022-08-23T23:59:20.402Z,69.20
