createdAt,value
2019-01-03T00:00:15.336Z,1.78
2019-01-03T00:01:15.341Z,1.77
2019-01-03T00:02:15.075Z,1.78
2019-01-03T00:03:15.065Z,1.77
2019-01-03T00:04:15.041Z,1.73
2019-01-03T00:05:15.291Z,1.76
2019-01-03T00:06:15.023Z,1.62
2019-01-03T00:07:15.014Z,1.7
2019-01-03T00:08:15.008Z,1.62
2019-01-03T00:09:15.230Z,1.6
2019-01-03T00:10:15.228Z,1.56
2019-01-03T00:11:15.212Z,1.45
2019-01-03T00:12:14.950Z,1.41
2019-01-03T00:13:15.191Z,1.45
2019-01-03T00:14:15.183Z,1.48
2019-01-03T00:15:15.178Z,1.49
2019-01-03T00:16:15.160Z,1.5
2019-01-03T00:17:14.899Z,1.5
2019-01-03T00:18:15.133Z,1.4
2019-01-03T00:19:15.111Z,1.42
2019-01-03T00:20:15.106Z,1.53
2019-01-03T00:21:14.859Z,1.48
2019-01-03T00:22:14.849Z,1.44
2019-01-03T00:23:14.844Z,1.41
2019-01-03T00:24:15.075Z,1.41
2019-01-03T00:25:15.048Z,1.35
2019-01-03T00:26:14.831Z,1.31
2019-01-03T00:27:15.026Z,1.37
2019-01-03T00:28:15.244Z,1.34
2019-01-03T00:29:14.997Z,1.26
2019-01-03T00:30:14.772Z,1.2
2019-01-03T00:31:14.747Z,1.23
2019-01-03T00:32:15.033Z,1.13
2019-01-03T00:33:14.947Z,1.08
2019-01-03T00:34:14.936Z,1.06
2019-01-03T00:35:14.939Z,0.99
2019-01-03T00:36:14.702Z,0.98
2019-01-03T00:37:14.921Z,0.96
2019-01-03T00:38:14.705Z,1.13
2019-01-03T00:39:14.916Z,1.13
2019-01-03T00:40:14.892Z,1.05
2019-01-03T00:41:14.630Z,0.99
2019-01-03T00:42:14.609Z,0.99
2019-01-03T00:43:14.839Z,1.06
2019-01-03T00:44:14.821Z,1.04
2019-01-03T00:45:14.819Z,1.01
2019-01-03T00:46:14.808Z,0.98
2019-01-03T00:47:14.793Z,1.04
2019-01-03T00:48:14.774Z,1.01
2019-01-03T00:49:15.019Z,0.98
2019-01-03T00:50:14.501Z,0.99
2019-01-03T00:51:14.525Z,0.84
2019-01-03T00:52:14.744Z,0.91
2019-01-03T00:53:14.740Z,0.84
2019-01-03T00:54:14.719Z,0.86
2019-01-03T00:55:14.724Z,0.83
2019-01-03T00:56:14.728Z,0.83
2019-01-03T00:57:14.684Z,0.84
2019-01-03T00:58:14.415Z,0.81
2019-01-03T00:59:14.654Z,0.76
2019-01-03T01:00:14.633Z,0.74
2019-01-03T01:01:14.373Z,0.69
2019-01-03T01:02:14.110Z,0.74
2019-01-03T01:03:14.611Z,0.78
2019-01-03T01:04:14.651Z,0.91
2019-01-03T01:05:14.591Z,0.86
2019-01-03T01:06:14.554Z,0.84
2019-01-03T01:07:14.535Z,0.81
2019-01-03T01:08:14.542Z,0.76
2019-01-03T01:09:14.501Z,0.77
2019-01-03T01:10:14.490Z,0.8
2019-01-03T01:11:14.486Z,0.77
2019-01-03T01:12:14.481Z,0.81
2019-01-03T01:13:14.209Z,0.74
2019-01-03T01:14:13.961Z,0.78
2019-01-03T01:15:14.179Z,0.84
2019-01-03T01:16:14.413Z,0.84
2019-01-03T01:17:14.177Z,0.77
2019-01-03T01:18:14.134Z,0.76
2019-01-03T01:19:17.889Z,0.77
2019-01-03T01:20:14.358Z,0.77
2019-01-03T01:21:14.353Z,0.68
2019-01-03T01:22:14.091Z,0.65
2019-01-03T01:23:14.325Z,0.66
2019-01-03T01:24:14.070Z,0.66
2019-01-03T01:25:14.045Z,0.68
2019-01-03T01:26:14.039Z,0.63
2019-01-03T01:27:13.773Z,0.65
2019-01-03T01:28:14.010Z,0.74
2019-01-03T01:29:14.241Z,0.76
2019-01-03T01:30:14.230Z,0.69
2019-01-03T01:31:14.226Z,0.69
2019-01-03T01:32:14.208Z,0.68
2019-01-03T01:33:13.699Z,0.65
2019-01-03T01:34:13.956Z,0.69
2019-01-03T01:35:13.923Z,0.73
2019-01-03T01:36:14.175Z,0.59
2019-01-03T01:37:13.655Z,0.68
2019-01-03T01:38:14.142Z,0.65
2019-01-03T01:39:13.896Z,0.68
2019-01-03T01:40:13.860Z,0.63
2019-01-03T01:41:13.865Z,0.63
2019-01-03T01:42:13.856Z,0.66
2019-01-03T01:43:14.096Z,0.58
2019-01-03T01:44:14.057Z,0.66
2019-01-03T01:45:13.790Z,0.58
2019-01-03T01:46:13.783Z,0.62
2019-01-03T01:47:13.530Z,0.59
2019-01-03T01:48:14.026Z,0.56
2019-01-03T01:49:14.000Z,0.58
2019-01-03T01:50:13.995Z,0.5
2019-01-03T01:51:13.983Z,0.43
2019-01-03T01:52:13.953Z,0.43
2019-01-03T01:53:13.955Z,0.47
2019-01-03T01:54:13.933Z,0.5
2019-01-03T01:55:13.930Z,0.31
2019-01-03T01:56:13.675Z,0.39
2019-01-03T01:57:13.891Z,0.4
2019-01-03T01:58:13.627Z,0.32
2019-01-03T01:59:13.376Z,0.32
2019-01-03T02:00:13.878Z,0.31
2019-01-03T02:01:13.847Z,0.26
2019-01-03T02:02:13.580Z,0.25
2019-01-03T02:03:13.574Z,0.25
2019-01-03T02:04:13.574Z,0.29
2019-01-03T02:05:13.831Z,0.34
2019-01-03T02:06:13.528Z,0.28
2019-01-03T02:07:13.265Z,0.23
2019-01-03T02:08:13.293Z,0.19
2019-01-03T02:09:13.749Z,0.29
2019-01-03T02:10:13.474Z,0.29
2019-01-03T02:11:13.509Z,0.31
2019-01-03T02:12:13.705Z,0.26
2019-01-03T02:13:13.668Z,0.26
2019-01-03T02:14:13.429Z,0.26
2019-01-03T02:15:13.669Z,0.4
2019-01-03T02:16:13.156Z,0.32
2019-01-03T02:17:13.413Z,0.31
2019-01-03T02:18:13.379Z,0.39
2019-01-03T02:19:13.616Z,0.4
2019-01-03T02:20:14.232Z,0.41
2019-01-03T02:21:13.591Z,0.32
2019-01-03T02:22:13.315Z,0.4
2019-01-03T02:23:13.315Z,0.39
2019-01-03T02:24:13.296Z,0.4
2019-01-03T02:25:13.599Z,0.29
2019-01-03T02:26:13.580Z,0.31
2019-01-03T02:27:13.010Z,0.31
2019-01-03T02:28:13.227Z,0.29
2019-01-03T02:29:12.980Z,0.32
2019-01-03T02:30:13.515Z,0.26
2019-01-03T02:31:13.223Z,0.22
2019-01-03T02:32:13.187Z,0.19
2019-01-03T02:33:13.165Z,0.22
2019-01-03T02:34:13.183Z,0.16
2019-01-03T02:35:12.910Z,0.21
2019-01-03T02:36:12.881Z,0.15
2019-01-03T02:37:13.388Z,0.25
2019-01-03T02:38:13.341Z,0.16
2019-01-03T02:39:13.109Z,0.22
2019-01-03T02:40:13.080Z,0.19
2019-01-03T02:41:13.338Z,0.18
2019-01-03T02:42:13.310Z,0.21
2019-01-03T02:43:13.038Z,0.25
2019-01-03T02:44:13.040Z,0.23
2019-01-03T02:45:13.258Z,0.32
2019-01-03T02:46:13.253Z,0.31
2019-01-03T02:47:13.240Z,0.19
2019-01-03T02:48:12.972Z,0.18
2019-01-03T02:49:12.952Z,0.16
2019-01-03T02:50:13.213Z,0.11
2019-01-03T02:51:13.192Z,0.26
2019-01-03T02:52:12.977Z,0.11
2019-01-03T02:53:13.154Z,0.11
2019-01-03T02:54:13.182Z,0.1
2019-01-03T02:55:12.893Z,-0.06
2019-01-03T02:56:12.637Z,-0.07
2019-01-03T02:57:12.855Z,-0.17
2019-01-03T02:58:13.132Z,-0.25
2019-01-03T02:59:13.069Z,-0.21
2019-01-03T03:00:12.817Z,-0.21
2019-01-03T03:01:13.053Z,-0.21
2019-01-03T03:02:12.780Z,-0.35
2019-01-03T03:03:13.010Z,-0.36
2019-01-03T03:04:12.767Z,-0.35
2019-01-03T03:05:12.992Z,-0.41
2019-01-03T03:06:12.753Z,-0.43
2019-01-03T03:07:12.465Z,-0.46
2019-01-03T03:08:12.710Z,-0.5
2019-01-03T03:09:12.684Z,-0.47
2019-01-03T03:10:12.921Z,-0.47
2019-01-03T03:11:12.937Z,-0.36
2019-01-03T03:12:12.645Z,-0.44
2019-01-03T03:13:12.881Z,-0.46
2019-01-03T03:14:12.871Z,-0.59
2019-01-03T03:15:12.864Z,-0.56
2019-01-03T03:16:12.860Z,-0.52
2019-01-03T03:17:12.352Z,-0.57
2019-01-03T03:18:12.835Z,-0.52
2019-01-03T03:19:12.554Z,-0.64
2019-01-03T03:20:12.816Z,-0.59
2019-01-03T03:21:12.296Z,-0.71
2019-01-03T03:22:12.773Z,-0.67
2019-01-03T03:23:12.546Z,-0.75
2019-01-03T03:24:12.758Z,-0.75
2019-01-03T03:25:12.484Z,-0.8
2019-01-03T03:26:12.489Z,-0.82
2019-01-03T03:27:12.713Z,-0.78
2019-01-03T03:28:12.778Z,-0.77
2019-01-03T03:29:12.681Z,-0.71
2019-01-03T03:30:12.735Z,-0.71
2019-01-03T03:31:12.696Z,-0.77
2019-01-03T03:32:12.658Z,-0.67
2019-01-03T03:33:12.657Z,-0.72
2019-01-03T03:34:12.379Z,-0.67
2019-01-03T03:35:12.621Z,-0.62
2019-01-03T03:36:12.647Z,-0.54
2019-01-03T03:37:12.578Z,-0.54
2019-01-03T03:38:12.309Z,-0.5
2019-01-03T03:39:12.535Z,-0.56
2019-01-03T03:40:12.282Z,-0.53
2019-01-03T03:41:13.902Z,-0.57
2019-01-03T03:42:12.252Z,-0.5
2019-01-03T03:43:12.482Z,-0.59
2019-01-03T03:44:12.227Z,-0.5
2019-01-03T03:45:12.466Z,-0.62
2019-01-03T03:46:12.217Z,-0.61
2019-01-03T03:47:11.950Z,-0.65
2019-01-03T03:48:12.434Z,-0.64
2019-01-03T03:49:12.410Z,-0.67
2019-01-03T03:50:12.165Z,-0.65
2019-01-03T03:51:16.445Z,-0.71
2019-01-03T03:52:12.376Z,-0.74
2019-01-03T03:53:12.353Z,-0.68
2019-01-03T03:54:12.363Z,-0.72
2019-01-03T03:55:12.347Z,-0.85
2019-01-03T03:56:12.350Z,-0.8
2019-01-03T03:57:12.303Z,-0.89
2019-01-03T03:58:12.289Z,-0.78
2019-01-03T03:59:12.280Z,-0.78
2019-01-03T04:00:12.275Z,-0.77
2019-01-03T04:01:11.999Z,-0.75
2019-01-03T04:02:12.289Z,-0.78
2019-01-03T04:03:11.967Z,-0.72
2019-01-03T04:04:12.217Z,-0.74
2019-01-03T04:05:12.199Z,-0.72
2019-01-03T04:06:11.934Z,-0.7
2019-01-03T04:07:11.920Z,-0.82
2019-01-03T04:08:11.907Z,-0.78
2019-01-03T04:09:12.134Z,-0.72
2019-01-03T04:10:12.123Z,-0.77
2019-01-03T04:11:12.110Z,-0.86
2019-01-03T04:12:12.110Z,-1.01
2019-01-03T04:13:12.090Z,-0.97
2019-01-03T04:14:12.068Z,-1.05
2019-01-03T04:15:12.081Z,-1.09
2019-01-03T04:16:12.052Z,-1.14
2019-01-03T04:17:12.017Z,-1.12
2019-01-03T04:18:12.023Z,-1.12
2019-01-03T04:19:12.050Z,-1.11
2019-01-03T04:20:11.760Z,-1.2
2019-01-03T04:21:11.977Z,-1.15
2019-01-03T04:22:11.986Z,-1.23
2019-01-03T04:23:11.956Z,-1.14
2019-01-03T04:24:11.937Z,-1.12
2019-01-03T04:25:11.930Z,-1.17
2019-01-03T04:26:11.899Z,-1.15
2019-01-03T04:27:11.896Z,-1.29
2019-01-03T04:28:12.306Z,-1.17
2019-01-03T04:29:11.858Z,-1.19
2019-01-03T04:30:11.895Z,-1.22
2019-01-03T04:31:11.863Z,-1.3
2019-01-03T04:32:11.820Z,-1.29
2019-01-03T04:33:11.315Z,-1.25
2019-01-03T04:34:11.841Z,-1.19
2019-01-03T04:35:11.801Z,-1.07
2019-01-03T04:36:11.549Z,-1.01
2019-01-03T04:37:12.075Z,-1.07
2019-01-03T04:38:11.735Z,-0.99
2019-01-03T04:39:11.734Z,-1.08
2019-01-03T04:40:11.463Z,-1.01
2019-01-03T04:41:11.702Z,-1.09
2019-01-03T04:42:11.449Z,-1.08
2019-01-03T04:43:11.479Z,-1.14
2019-01-03T04:44:11.662Z,-1.19
2019-01-03T04:45:11.400Z,-1.32
2019-01-03T04:46:11.135Z,-1.27
2019-01-03T04:47:11.620Z,-1.33
2019-01-03T04:48:11.616Z,-1.4
2019-01-03T04:49:11.591Z,-1.43
2019-01-03T04:50:11.593Z,-1.41
2019-01-03T04:51:11.570Z,-1.48
2019-01-03T04:52:12.648Z,-1.5
2019-01-03T04:53:11.290Z,-1.56
2019-01-03T04:54:11.290Z,-1.58
2019-01-03T04:55:11.267Z,-1.59
2019-01-03T04:56:11.533Z,-1.62
2019-01-03T04:57:11.231Z,-1.54
2019-01-03T04:58:10.970Z,-1.48
2019-01-03T04:59:11.528Z,-1.51
2019-01-03T05:00:11.447Z,-1.44
2019-01-03T05:01:11.421Z,-1.43
2019-01-03T05:02:11.414Z,-1.41
2019-01-03T05:03:11.157Z,-1.33
2019-01-03T05:04:11.388Z,-1.33
2019-01-03T05:05:11.389Z,-1.3
2019-01-03T05:06:11.108Z,-1.27
2019-01-03T05:07:11.123Z,-1.26
2019-01-03T05:08:11.342Z,-1.29
2019-01-03T05:09:11.314Z,-1.15
2019-01-03T05:10:11.064Z,-1.25
2019-01-03T05:11:11.305Z,-1.27
2019-01-03T05:12:11.280Z,-1.2
2019-01-03T05:13:11.280Z,-1.27
2019-01-03T05:14:11.268Z,-1.29
2019-01-03T05:15:10.992Z,-1.29
2019-01-03T05:16:11.223Z,-1.19
2019-01-03T05:17:11.198Z,-1.23
2019-01-03T05:18:11.188Z,-1.25
2019-01-03T05:19:11.180Z,-1.3
2019-01-03T05:20:10.939Z,-1.2
2019-01-03T05:21:11.145Z,-1.11
2019-01-03T05:22:11.154Z,-1.14
2019-01-03T05:23:11.114Z,-1.12
2019-01-03T05:24:11.131Z,-1.19
2019-01-03T05:25:10.853Z,-1.12
2019-01-03T05:26:11.103Z,-1.26
2019-01-03T05:27:11.065Z,-1.23
2019-01-03T05:28:10.799Z,-1.22
2019-01-03T05:29:11.130Z,-1.15
2019-01-03T05:30:11.048Z,-1.15
2019-01-03T05:31:10.764Z,-1.32
2019-01-03T05:32:10.759Z,-1.22
2019-01-03T05:33:10.997Z,-1.19
2019-01-03T05:34:11.012Z,-1.27
2019-01-03T05:35:10.951Z,-1.19
2019-01-03T05:36:10.953Z,-1.23
2019-01-03T05:37:10.926Z,-1.27
2019-01-03T05:38:10.911Z,-1.25
2019-01-03T05:39:10.913Z,-1.27
2019-01-03T05:40:10.655Z,-1.29
2019-01-03T05:41:10.880Z,-1.3
2019-01-03T05:42:10.621Z,-1.12
2019-01-03T05:43:10.841Z,-1.19
2019-01-03T05:44:10.583Z,-1.15
2019-01-03T05:45:10.815Z,-1.12
2019-01-03T05:46:10.561Z,-1.12
2019-01-03T05:47:10.813Z,-1.09
2019-01-03T05:48:10.770Z,-1.04
2019-01-03T05:49:10.765Z,-1.07
2019-01-03T05:50:10.755Z,-1.07
2019-01-03T05:51:10.759Z,-1.05
2019-01-03T05:52:10.724Z,-1.14
2019-01-03T05:53:10.203Z,-1.14
2019-01-03T05:54:10.201Z,-1.15
2019-01-03T05:55:10.435Z,-1.09
2019-01-03T05:56:10.699Z,-1.11
2019-01-03T05:57:10.645Z,-1.2
2019-01-03T05:58:10.644Z,-1.26
2019-01-03T05:59:10.672Z,-1.23
2019-01-03T06:00:10.623Z,-1.27
2019-01-03T06:01:10.359Z,-1.32
2019-01-03T06:02:10.335Z,-1.32
2019-01-03T06:03:10.319Z,-1.17
2019-01-03T06:04:10.307Z,-1.23
2019-01-03T06:05:10.528Z,-1.15
2019-01-03T06:06:10.523Z,-1.15
2019-01-03T06:07:10.249Z,-1.15
2019-01-03T06:08:10.493Z,-1.08
2019-01-03T06:09:10.488Z,-1.07
2019-01-03T06:10:10.253Z,-0.96
2019-01-03T06:11:10.463Z,-0.99
2019-01-03T06:12:09.954Z,-1.02
2019-01-03T06:13:10.442Z,-0.96
2019-01-03T06:14:10.420Z,-0.89
2019-01-03T06:15:10.435Z,-0.97
2019-01-03T06:16:10.413Z,-0.89
2019-01-03T06:17:10.374Z,-0.85
2019-01-03T06:18:09.862Z,-0.85
2019-01-03T06:19:10.333Z,-0.83
2019-01-03T06:20:10.343Z,-0.86
2019-01-03T06:21:10.093Z,-0.8
2019-01-03T06:22:10.047Z,-0.85
2019-01-03T06:23:10.979Z,-0.86
2019-01-03T06:24:10.268Z,-0.93
2019-01-03T06:25:10.259Z,-0.89
2019-01-03T06:26:10.009Z,-0.91
2019-01-03T06:27:09.976Z,-1.01
2019-01-03T06:28:10.557Z,-1.05
2019-01-03T06:29:10.205Z,-0.94
2019-01-03T06:30:10.189Z,-0.96
2019-01-03T06:31:10.191Z,-0.85
2019-01-03T06:32:09.922Z,-0.83
2019-01-03T06:33:09.888Z,-0.83
2019-01-03T06:34:10.148Z,-0.82
2019-01-03T06:35:10.121Z,-0.77
2019-01-03T06:36:10.109Z,-0.78
2019-01-03T06:37:10.108Z,-0.78
2019-01-03T06:38:10.400Z,-0.82
2019-01-03T06:39:09.816Z,-0.83
2019-01-03T06:40:10.042Z,-0.82
2019-01-03T06:41:10.052Z,-0.86
2019-01-03T06:42:10.026Z,-0.82
2019-01-03T06:43:09.781Z,-0.82
2019-01-03T06:44:10.009Z,-0.78
2019-01-03T06:45:09.735Z,-0.8
2019-01-03T06:46:10.030Z,-0.78
2019-01-03T06:47:09.970Z,-0.78
2019-01-03T06:48:09.937Z,-0.78
2019-01-03T06:49:09.929Z,-0.83
2019-01-03T06:50:09.660Z,-0.75
2019-01-03T06:51:09.668Z,-0.74
2019-01-03T06:52:09.889Z,-0.78
2019-01-03T06:53:13.363Z,-0.74
2019-01-03T06:54:09.862Z,-0.7
2019-01-03T06:55:09.583Z,-0.82
2019-01-03T06:56:09.833Z,-0.77
2019-01-03T06:57:09.816Z,-0.74
2019-01-03T06:58:09.796Z,-0.74
2019-01-03T06:59:09.804Z,-0.77
2019-01-03T07:00:09.771Z,-0.78
2019-01-03T07:01:09.506Z,-0.8
2019-01-03T07:02:09.750Z,-0.8
2019-01-03T07:03:09.729Z,-0.83
2019-01-03T07:04:09.748Z,-0.85
2019-01-03T07:05:09.719Z,-0.83
2019-01-03T07:06:09.196Z,-0.97
2019-01-03T07:07:09.683Z,-0.93
2019-01-03T07:08:09.667Z,-0.94
2019-01-03T07:09:09.668Z,-0.9
2019-01-03T07:10:09.389Z,-0.82
2019-01-03T07:11:09.627Z,-0.85
2019-01-03T07:12:09.613Z,-0.9
2019-01-03T07:13:09.096Z,-0.83
2019-01-03T07:14:09.586Z,-0.89
2019-01-03T07:15:09.560Z,-0.85
2019-01-03T07:16:09.554Z,-0.9
2019-01-03T07:17:09.290Z,-0.82
2019-01-03T07:18:09.523Z,-0.8
2019-01-03T07:19:09.539Z,-0.78
2019-01-03T07:20:09.275Z,-0.77
2019-01-03T07:21:09.247Z,-0.72
2019-01-03T07:22:09.464Z,-0.78
2019-01-03T07:23:08.971Z,-0.85
2019-01-03T07:24:09.453Z,-0.85
2019-01-03T07:25:09.433Z,-0.85
2019-01-03T07:26:09.433Z,-0.8
2019-01-03T07:27:09.409Z,-0.78
2019-01-03T07:28:09.385Z,-0.8
2019-01-03T07:29:09.392Z,-0.75
2019-01-03T07:30:09.360Z,-0.75
2019-01-03T07:31:09.346Z,-0.82
2019-01-03T07:32:09.107Z,-0.82
2019-01-03T07:33:09.311Z,-0.71
2019-01-03T07:34:09.304Z,-0.64
2019-01-03T07:35:09.323Z,-0.64
2019-01-03T07:36:09.279Z,-0.61
2019-01-03T07:37:09.022Z,-0.52
2019-01-03T07:38:09.241Z,-0.46
2019-01-03T07:39:09.294Z,-0.46
2019-01-03T07:40:08.964Z,-0.47
2019-01-03T07:41:09.198Z,-0.47
2019-01-03T07:42:08.942Z,-0.39
2019-01-03T07:43:09.195Z,-0.47
2019-01-03T07:44:09.169Z,-0.38
2019-01-03T07:45:09.148Z,-0.34
2019-01-03T07:46:09.152Z,-0.41
2019-01-03T07:47:08.872Z,-0.31
2019-01-03T07:48:10.564Z,-0.32
2019-01-03T07:49:09.112Z,-0.38
2019-01-03T07:50:09.095Z,-0.23
2019-01-03T07:51:08.838Z,-0.15
2019-01-03T07:52:09.080Z,-0.13
2019-01-03T07:53:08.840Z,-0.17
2019-01-03T07:54:09.920Z,-0.08
2019-01-03T07:55:09.040Z,-0.11
2019-01-03T07:56:08.519Z,-0.11
2019-01-03T07:57:09.020Z,-0.1
2019-01-03T07:58:09.034Z,-0.08
2019-01-03T07:59:08.733Z,-0.13
2019-01-03T08:00:08.996Z,-0.14
2019-01-03T08:01:08.453Z,-0.07
2019-01-03T08:02:08.457Z,-0.02
2019-01-03T08:03:08.933Z,0.05
2019-01-03T08:04:08.439Z,0.08
2019-01-03T08:05:08.672Z,0.16
2019-01-03T08:06:08.660Z,0.21
2019-01-03T08:07:08.864Z,0.21
2019-01-03T08:08:08.852Z,0.12
2019-01-03T08:09:08.894Z,0.16
2019-01-03T08:10:08.826Z,0.28
2019-01-03T08:11:08.589Z,0.31
2019-01-03T08:12:08.794Z,0.25
2019-01-03T08:13:08.534Z,0.36
2019-01-03T08:14:08.779Z,0.37
2019-01-03T08:15:08.541Z,0.32
2019-01-03T08:16:08.495Z,0.39
2019-01-03T08:17:08.739Z,0.46
2019-01-03T08:18:08.718Z,0.39
2019-01-03T08:19:08.713Z,0.41
2019-01-03T08:20:08.224Z,0.43
2019-01-03T08:21:08.441Z,0.37
2019-01-03T08:22:08.675Z,0.36
2019-01-03T08:23:08.655Z,0.46
2019-01-03T08:24:08.948Z,0.41
2019-01-03T08:25:08.625Z,0.5
2019-01-03T08:26:08.385Z,0.5
2019-01-03T08:27:08.129Z,0.56
2019-01-03T08:28:08.367Z,0.52
2019-01-03T08:29:08.336Z,0.49
2019-01-03T08:30:08.568Z,0.52
2019-01-03T08:31:08.580Z,0.55
2019-01-03T08:32:08.553Z,0.5
2019-01-03T08:33:08.527Z,0.52
2019-01-03T08:34:08.286Z,0.59
2019-01-03T08:35:08.508Z,0.49
2019-01-03T08:36:08.291Z,0.58
2019-01-03T08:37:08.280Z,0.63
2019-01-03T08:38:08.479Z,0.62
2019-01-03T08:39:08.205Z,0.52
2019-01-03T08:40:08.474Z,0.55
2019-01-03T08:41:08.202Z,0.58
2019-01-03T08:42:08.173Z,0.73
2019-01-03T08:43:08.174Z,0.62
2019-01-03T08:44:08.429Z,0.63
2019-01-03T08:45:08.140Z,0.7
2019-01-03T08:46:07.895Z,0.69
2019-01-03T08:47:08.130Z,0.73
2019-01-03T08:48:08.103Z,0.62
2019-01-03T08:49:08.328Z,0.58
2019-01-03T08:50:08.074Z,0.66
2019-01-03T08:51:08.067Z,0.63
2019-01-03T08:52:08.296Z,0.63
2019-01-03T08:53:08.283Z,0.6
2019-01-03T08:54:08.019Z,0.69
2019-01-03T08:55:08.274Z,0.69
2019-01-03T08:56:08.010Z,0.6
2019-01-03T08:57:08.238Z,0.58
2019-01-03T08:58:08.221Z,0.73
2019-01-03T08:59:07.723Z,0.73
2019-01-03T09:00:08.203Z,0.77
2019-01-03T09:01:08.185Z,0.87
2019-01-03T09:02:07.925Z,0.83
2019-01-03T09:03:08.160Z,0.83
2019-01-03T09:04:08.157Z,0.81
2019-01-03T09:05:08.136Z,0.84
2019-01-03T09:06:07.886Z,0.88
2019-01-03T09:07:08.117Z,0.81
2019-01-03T09:08:07.853Z,0.86
2019-01-03T09:09:08.110Z,0.92
2019-01-03T09:10:08.118Z,0.96
2019-01-03T09:11:07.827Z,0.98
2019-01-03T09:12:08.043Z,0.95
2019-01-03T09:13:07.789Z,0.98
2019-01-03T09:14:08.018Z,1.08
2019-01-03T09:15:07.772Z,1.17
2019-01-03T09:16:07.518Z,1.19
2019-01-03T09:17:07.735Z,1.19
2019-01-03T09:18:15.293Z,1.24
2019-01-03T09:19:07.742Z,1.22
2019-01-03T09:20:07.713Z,1.22
2019-01-03T09:21:07.704Z,1.32
2019-01-03T09:22:07.721Z,1.34
2019-01-03T09:23:07.665Z,1.42
2019-01-03T09:24:07.435Z,1.4
2019-01-03T09:25:08.204Z,1.4
2019-01-03T09:26:07.647Z,1.41
2019-01-03T09:27:12.340Z,1.45
2019-01-03T09:28:07.856Z,1.44
2019-01-03T09:29:07.604Z,1.48
2019-01-03T09:30:07.590Z,1.55
2019-01-03T09:31:07.339Z,1.56
2019-01-03T09:32:07.808Z,1.52
2019-01-03T09:33:07.801Z,1.55
2019-01-03T09:34:07.807Z,1.45
2019-01-03T09:35:07.534Z,1.48
2019-01-03T09:36:07.521Z,1.42
2019-01-03T09:37:07.754Z,1.52
2019-01-03T09:38:07.744Z,1.53
2019-01-03T09:39:07.746Z,1.56
2019-01-03T09:40:07.774Z,1.53
2019-01-03T09:41:07.712Z,1.52
2019-01-03T09:42:07.691Z,1.5
2019-01-03T09:43:07.440Z,1.49
2019-01-03T09:44:07.673Z,1.49
2019-01-03T09:45:07.660Z,1.52
2019-01-03T09:46:07.659Z,1.55
2019-01-03T09:47:07.630Z,1.58
2019-01-03T09:48:07.628Z,1.6
2019-01-03T09:49:08.828Z,1.68
2019-01-03T09:50:07.365Z,1.73
2019-01-03T09:51:07.344Z,1.78
2019-01-03T09:52:07.337Z,1.77
2019-01-03T09:53:07.569Z,1.8
2019-01-03T09:54:07.567Z,1.76
2019-01-03T09:55:07.303Z,1.89
2019-01-03T09:56:07.287Z,1.88
2019-01-03T09:57:07.024Z,1.77
2019-01-03T09:58:07.505Z,1.84
2019-01-03T09:59:07.511Z,1.77
2019-01-03T10:00:07.235Z,1.8
2019-01-03T10:01:07.478Z,1.85
2019-01-03T10:02:07.491Z,1.87
2019-01-03T10:03:07.206Z,1.89
2019-01-03T10:04:07.214Z,2.04
2019-01-03T10:05:07.187Z,2
2019-01-03T10:06:07.176Z,2.06
2019-01-03T10:07:07.435Z,2.07
2019-01-03T10:08:07.401Z,2.13
2019-01-03T10:09:07.155Z,2.14
2019-01-03T10:10:07.377Z,2.14
2019-01-03T10:11:07.375Z,2.15
2019-01-03T10:12:07.366Z,2.22
2019-01-03T10:13:07.358Z,2.29
2019-01-03T10:14:07.335Z,2.26
2019-01-03T10:15:07.321Z,2.28
2019-01-03T10:16:06.808Z,2.43
2019-01-03T10:17:07.309Z,2.44
2019-01-03T10:18:07.035Z,2.44
2019-01-03T10:19:07.025Z,2.5
2019-01-03T10:20:07.271Z,2.56
2019-01-03T10:21:07.253Z,2.54
2019-01-03T10:22:06.996Z,2.6
2019-01-03T10:23:06.983Z,2.61
2019-01-03T10:24:07.235Z,2.61
2019-01-03T10:25:07.230Z,2.69
2019-01-03T10:26:07.046Z,2.74
2019-01-03T10:27:07.205Z,2.69
2019-01-03T10:28:07.222Z,2.71
2019-01-03T10:29:06.929Z,2.72
2019-01-03T10:30:07.151Z,2.82
2019-01-03T10:31:07.153Z,2.72
2019-01-03T10:32:06.888Z,2.74
2019-01-03T10:33:07.119Z,2.77
2019-01-03T10:34:07.125Z,2.97
2019-01-03T10:35:07.105Z,2.87
2019-01-03T10:36:07.117Z,2.9
2019-01-03T10:37:07.076Z,3.01
2019-01-03T10:38:06.840Z,3.05
2019-01-03T10:39:07.075Z,3.1
2019-01-03T10:40:06.814Z,3.11
2019-01-03T10:41:07.043Z,3.04
2019-01-03T10:42:07.032Z,3.13
2019-01-03T10:43:06.806Z,3.13
2019-01-03T10:44:06.776Z,3.07
2019-01-03T10:45:07.008Z,3.1
2019-01-03T10:46:06.984Z,3.08
2019-01-03T10:47:06.984Z,3.1
2019-01-03T10:48:06.732Z,3.08
2019-01-03T10:49:06.720Z,2.93
2019-01-03T10:50:06.723Z,3.04
2019-01-03T10:51:06.957Z,3.04
2019-01-03T10:52:06.677Z,3.08
2019-01-03T10:53:06.927Z,2.97
2019-01-03T10:54:06.915Z,3.03
2019-01-03T10:55:06.419Z,2.86
2019-01-03T10:56:07.444Z,2.9
2019-01-03T10:57:06.883Z,3.01
2019-01-03T10:58:06.617Z,3.1
2019-01-03T10:59:06.867Z,3.1
2019-01-03T11:00:06.602Z,3.16
2019-01-03T11:01:06.849Z,3.28
2019-01-03T11:02:06.827Z,3.23
2019-01-03T11:03:06.831Z,3.41
2019-01-03T11:04:06.562Z,3.48
2019-01-03T11:05:06.300Z,3.44
2019-01-03T11:06:06.294Z,3.44
2019-01-03T11:07:06.532Z,3.55
2019-01-03T11:08:06.792Z,3.42
2019-01-03T11:09:06.762Z,3.4
2019-01-03T11:10:06.520Z,3.37
2019-01-03T11:11:07.132Z,3.29
2019-01-03T11:12:06.482Z,3.22
2019-01-03T11:13:06.480Z,3.32
2019-01-03T11:14:06.221Z,3.44
2019-01-03T11:15:06.206Z,3.25
2019-01-03T11:16:06.443Z,3.32
2019-01-03T11:17:06.441Z,3.4
2019-01-03T11:18:06.188Z,3.4
2019-01-03T11:19:06.161Z,3.4
2019-01-03T11:20:06.419Z,3.36
2019-01-03T11:21:06.408Z,3.42
2019-01-03T11:22:06.382Z,3.47
2019-01-03T11:23:06.627Z,3.56
2019-01-03T11:24:06.375Z,3.65
2019-01-03T11:25:06.623Z,3.59
2019-01-03T11:26:06.602Z,3.59
2019-01-03T11:27:06.333Z,3.73
2019-01-03T11:28:06.588Z,3.78
2019-01-03T11:29:06.564Z,3.7
2019-01-03T11:30:06.340Z,3.68
2019-01-03T11:31:06.925Z,3.78
2019-01-03T11:32:06.545Z,3.74
2019-01-03T11:33:06.534Z,3.84
2019-01-03T11:34:06.279Z,3.76
2019-01-03T11:35:06.511Z,3.84
2019-01-03T11:36:06.507Z,3.87
2019-01-03T11:37:06.251Z,3.83
2019-01-03T11:38:06.488Z,3.83
2019-01-03T11:39:06.510Z,3.87
2019-01-03T11:40:06.211Z,3.87
2019-01-03T11:41:06.451Z,3.92
2019-01-03T11:42:06.479Z,3.86
2019-01-03T11:43:06.459Z,3.88
2019-01-03T11:44:06.430Z,3.86
2019-01-03T11:45:06.427Z,3.81
2019-01-03T11:46:06.400Z,3.83
2019-01-03T11:47:06.425Z,3.87
2019-01-03T11:48:06.385Z,3.87
2019-01-03T11:49:06.378Z,3.94
2019-01-03T11:50:06.378Z,3.86
2019-01-03T11:51:06.371Z,3.86
2019-01-03T11:52:06.366Z,3.84
2019-01-03T11:53:06.363Z,3.86
2019-01-03T11:54:06.100Z,4.02
2019-01-03T11:55:06.074Z,4.02
2019-01-03T11:56:06.064Z,3.96
2019-01-03T11:57:06.073Z,4.04
2019-01-03T11:58:06.338Z,4.14
2019-01-03T11:59:06.315Z,4.04
2019-01-03T12:00:06.294Z,4.05
2019-01-03T12:01:06.272Z,3.98
2019-01-03T12:02:06.310Z,3.96
2019-01-03T12:03:06.272Z,4.01
2019-01-03T12:04:07.508Z,3.95
2019-01-03T12:05:05.986Z,3.78
2019-01-03T12:06:05.988Z,3.95
2019-01-03T12:07:05.980Z,3.94
2019-01-03T12:08:06.212Z,3.88
2019-01-03T12:09:06.212Z,3.99
2019-01-03T12:10:06.212Z,3.95
2019-01-03T12:11:06.171Z,4.02
2019-01-03T12:12:06.214Z,4.04
2019-01-03T12:13:05.913Z,4.02
2019-01-03T12:14:06.153Z,3.99
2019-01-03T12:15:06.136Z,3.95
2019-01-03T12:16:05.892Z,3.8
2019-01-03T12:17:05.888Z,3.86
2019-01-03T12:18:05.861Z,3.86
2019-01-03T12:19:06.111Z,3.83
2019-01-03T12:20:05.858Z,3.88
2019-01-03T12:21:05.833Z,3.91
2019-01-03T12:22:06.080Z,3.83
2019-01-03T12:23:06.055Z,3.86
2019-01-03T12:24:06.052Z,3.96
2019-01-03T12:25:06.057Z,3.86
2019-01-03T12:26:06.039Z,3.95
2019-01-03T12:27:06.876Z,3.96
2019-01-03T12:28:06.029Z,4.02
2019-01-03T12:29:05.999Z,4.04
2019-01-03T12:30:05.499Z,3.98
2019-01-03T12:31:05.743Z,3.98
2019-01-03T12:32:05.969Z,4.01
2019-01-03T12:33:05.978Z,4.01
2019-01-03T12:34:05.702Z,4.05
2019-01-03T12:35:05.714Z,4.04
2019-01-03T12:36:05.930Z,4.05
2019-01-03T12:37:05.938Z,4.05
2019-01-03T12:38:05.936Z,4.1
2019-01-03T12:39:05.917Z,4.1
2019-01-03T12:40:05.654Z,4.08
2019-01-03T12:41:05.645Z,4.1
2019-01-03T12:42:05.986Z,4.13
2019-01-03T12:43:05.873Z,4.12
2019-01-03T12:44:05.863Z,4.26
2019-01-03T12:45:05.866Z,4.24
2019-01-03T12:46:05.850Z,4.3
2019-01-03T12:47:05.863Z,4.28
2019-01-03T12:48:05.845Z,4.16
2019-01-03T12:49:05.844Z,4.19
2019-01-03T12:50:05.801Z,4.1
2019-01-03T12:51:05.798Z,4.1
2019-01-03T12:52:05.542Z,4.05
2019-01-03T12:53:05.539Z,3.94
2019-01-03T12:54:05.540Z,3.87
2019-01-03T12:55:05.504Z,3.83
2019-01-03T12:56:05.758Z,3.77
2019-01-03T12:57:05.491Z,3.77
2019-01-03T12:58:05.516Z,3.63
2019-01-03T12:59:05.475Z,3.62
2019-01-03T13:00:05.903Z,3.7
2019-01-03T13:01:05.698Z,3.68
2019-01-03T13:02:05.692Z,3.56
2019-01-03T13:03:05.681Z,3.65
2019-01-03T13:04:05.426Z,3.59
2019-01-03T13:05:05.701Z,3.58
2019-01-03T13:06:05.665Z,3.6
2019-01-03T13:07:05.141Z,3.58
2019-01-03T13:08:05.138Z,3.44
2019-01-03T13:09:05.640Z,3.51
2019-01-03T13:10:05.366Z,3.58