createdAt,value
2019-05-07T00:01:47.363Z,99.90
2019-05-07T00:04:16.812Z,99.90
2019-05-07T00:06:46.779Z,99.90
2019-05-07T00:09:16.779Z,99.90
2019-05-07T00:11:46.559Z,99.90
2019-05-07T00:14:16.049Z,99.90
2019-05-07T00:16:46.388Z,99.90
2019-05-07T00:19:15.682Z,99.90
2019-05-07T00:21:45.589Z,99.90
2019-05-07T00:24:16.925Z,99.90
2019-05-07T00:26:47.392Z,99.90
2019-05-07T00:29:17.619Z,99.90
2019-05-07T00:31:47.493Z,99.90
2019-05-07T00:34:19.266Z,99.90
2019-05-07T00:37:09.407Z,99.90
2019-05-07T00:39:53.067Z,99.90
2019-05-07T00:42:42.135Z,99.90
2019-05-07T00:45:21.592Z,99.90
2019-05-07T00:47:49.607Z,99.90
2019-05-07T00:50:24.742Z,99.90
2019-05-07T00:52:53.857Z,99.90
2019-05-07T00:55:23.446Z,99.90
2019-05-07T00:57:53.946Z,99.90
2019-05-07T01:00:23.545Z,99.90
2019-05-07T01:02:53.115Z,99.90
2019-05-07T01:05:23.223Z,99.90
2019-05-07T01:07:53.409Z,99.90
2019-05-07T01:10:22.889Z,99.90
2019-05-07T01:12:53.252Z,99.90
2019-05-07T01:15:31.025Z,99.90
2019-05-07T01:17:54.878Z,99.90
2019-05-07T01:20:24.180Z,99.90
2019-05-07T01:22:54.425Z,99.90
2019-05-07T01:25:24.328Z,99.90
2019-05-07T01:27:54.294Z,99.90
2019-05-07T01:30:24.169Z,99.90
2019-05-07T01:33:02.786Z,99.90
2019-05-07T01:35:50.154Z,99.90
2019-05-07T01:38:19.915Z,99.90
2019-05-07T01:40:48.999Z,99.90
2019-05-07T01:43:18.106Z,99.90
2019-05-07T01:45:49.783Z,99.90
2019-05-07T01:48:18.106Z,99.90
2019-05-07T01:50:47.099Z,99.90
2019-05-07T01:53:15.881Z,99.90
2019-05-07T01:55:44.894Z,99.90
2019-05-07T01:58:14.410Z,99.90
2019-05-07T02:00:43.519Z,99.90
2019-05-07T02:03:23.043Z,99.90
2019-05-07T02:06:13.062Z,99.90
2019-05-07T02:09:03.265Z,99.90
2019-05-07T02:11:37.050Z,99.90
2019-05-07T02:14:05.902Z,99.90
2019-05-07T02:16:35.164Z,99.90
2019-05-07T02:19:04.452Z,99.90
2019-05-07T02:21:33.766Z,99.90
2019-05-07T02:24:03.366Z,99.90
2019-05-07T02:26:33.118Z,99.90
2019-05-07T02:29:02.732Z,99.90
2019-05-07T02:31:33.675Z,99.90
2019-05-07T02:34:03.110Z,99.90
2019-05-07T02:36:34.010Z,99.90
2019-05-07T02:39:15.353Z,99.90
2019-05-07T02:41:44.554Z,99.90
2019-05-07T02:44:14.192Z,99.90
2019-05-07T02:46:55.232Z,99.90
2019-05-07T02:49:35.394Z,99.90
2019-05-07T02:52:13.457Z,99.90
2019-05-07T02:54:58.563Z,99.90
2019-05-07T02:57:28.528Z,99.90
2019-05-07T02:59:57.522Z,99.90
2019-05-07T03:02:26.282Z,99.90
2019-05-07T03:04:55.628Z,99.90
2019-05-07T03:07:24.931Z,99.90
2019-05-07T03:09:54.128Z,99.90
2019-05-07T03:12:24.036Z,99.90
2019-05-07T03:14:53.961Z,99.90
2019-05-07T03:17:24.708Z,99.90
2019-05-07T03:19:55.325Z,99.90
2019-05-07T03:22:24.106Z,99.90
2019-05-07T03:24:58.190Z,99.90
2019-05-07T03:27:27.549Z,99.90
2019-05-07T03:30:04.271Z,99.90
2019-05-07T03:32:39.851Z,99.90
2019-05-07T03:35:37.289Z,99.90
2019-05-07T03:38:04.923Z,99.90
2019-05-07T03:40:34.842Z,99.90
2019-05-07T03:43:06.020Z,99.90
2019-05-07T03:45:49.647Z,99.90
2019-05-07T03:48:23.411Z,99.90
2019-05-07T03:50:52.878Z,99.90
2019-05-07T03:53:23.207Z,99.90
2019-05-07T03:55:53.715Z,99.90
2019-05-07T03:58:24.016Z,99.90
2019-05-07T04:00:53.841Z,99.90
2019-05-07T04:03:24.714Z,99.90
2019-05-07T04:05:54.155Z,99.90
2019-05-07T04:08:23.865Z,99.90
2019-05-07T04:10:54.011Z,99.90
2019-05-07T04:13:24.107Z,99.90
2019-05-07T04:15:53.162Z,99.90
2019-05-07T04:18:23.748Z,99.90
2019-05-07T04:20:54.040Z,99.90
2019-05-07T04:23:23.584Z,99.90
2019-05-07T04:26:13.313Z,99.90
2019-05-07T04:28:53.648Z,99.90
2019-05-07T04:31:22.999Z,99.90
2019-05-07T04:33:53.305Z,99.90
2019-05-07T04:36:34.119Z,99.90
2019-05-07T04:39:03.054Z,99.90
2019-05-07T04:41:33.022Z,99.90
2019-05-07T04:44:03.658Z,99.90
2019-05-07T04:46:33.707Z,99.90
2019-05-07T04:49:03.630Z,99.90
2019-05-07T04:51:53.975Z,99.90
2019-05-07T04:54:23.736Z,99.90
2019-05-07T04:56:53.347Z,99.90
2019-05-07T04:59:23.741Z,99.90
2019-05-07T05:02:04.113Z,99.90
2019-05-07T05:04:34.903Z,99.90
2019-05-07T05:07:04.397Z,99.90
2019-05-07T05:09:33.654Z,99.90
2019-05-07T05:12:03.032Z,99.90
2019-05-07T05:14:33.726Z,99.90
2019-05-07T05:17:03.154Z,99.90
2019-05-07T05:19:32.410Z,99.90
2019-05-07T05:22:23.438Z,99.90
2019-05-07T05:25:12.041Z,99.90
2019-05-07T05:27:42.773Z,99.90
2019-05-07T05:30:13.557Z,99.90
2019-05-07T05:32:42.916Z,99.90
2019-05-07T05:35:12.763Z,99.90
2019-05-07T05:37:42.955Z,99.90
2019-05-07T05:40:12.397Z,99.90
2019-05-07T05:42:47.042Z,99.90
2019-05-07T05:45:37.777Z,99.90
2019-05-07T05:48:08.521Z,99.90
2019-05-07T05:50:55.524Z,99.90
2019-05-07T05:53:32.802Z,99.90
2019-05-07T05:56:06.132Z,99.90
2019-05-07T05:58:44.098Z,99.90
2019-05-07T06:01:26.505Z,99.90
2019-05-07T06:04:03.051Z,99.90
2019-05-07T06:06:36.111Z,99.90
2019-05-07T06:09:13.655Z,99.90
2019-05-07T06:11:58.233Z,99.90
2019-05-07T06:14:33.110Z,99.90
2019-05-07T06:17:09.624Z,99.90
2019-05-07T06:19:43.254Z,99.90
2019-05-07T06:22:30.329Z,99.90
2019-05-07T06:25:02.488Z,99.90
2019-05-07T06:27:32.510Z,99.90
2019-05-07T06:30:04.538Z,99.90
2019-05-07T06:32:32.119Z,99.90
2019-05-07T06:35:03.103Z,99.90
2019-05-07T06:37:32.212Z,99.90
2019-05-07T06:40:23.128Z,99.90
2019-05-07T06:42:57.288Z,99.90
2019-05-07T06:45:28.917Z,99.90
2019-05-07T06:47:57.795Z,99.90
2019-05-07T06:50:26.874Z,99.90
2019-05-07T06:52:55.658Z,99.80
2019-05-07T06:55:24.910Z,99.90
2019-05-07T06:57:54.037Z,99.90
2019-05-07T07:00:42.301Z,99.90
2019-05-07T07:03:23.832Z,99.90
2019-05-07T07:06:12.534Z,99.90
2019-05-07T07:09:01.759Z,99.90
2019-05-07T07:11:35.579Z,99.90
2019-05-07T07:14:04.507Z,99.90
2019-05-07T07:16:33.627Z,99.90
2019-05-07T07:19:03.352Z,99.90
2019-05-07T07:21:32.784Z,99.90
2019-05-07T07:24:02.995Z,99.30
2019-05-07T07:26:34.643Z,98.60
2019-05-07T07:29:03.528Z,99.40
2019-05-07T07:31:38.986Z,98.60
2019-05-07T07:34:08.129Z,99.00
2019-05-07T07:36:47.282Z,99.00
2019-05-07T07:39:16.381Z,98.10
2019-05-07T07:41:54.814Z,99.10
2019-05-07T07:44:23.616Z,99.30
2019-05-07T07:46:53.213Z,98.30
2019-05-07T07:49:22.574Z,99.40
2019-05-07T07:51:52.563Z,98.50
2019-05-07T07:54:22.697Z,97.80
2019-05-07T07:57:12.626Z,96.40
2019-05-07T08:00:11.919Z,97.60
2019-05-07T08:02:43.540Z,95.70
2019-05-07T08:05:13.123Z,97.10
2019-05-07T08:07:42.677Z,97.40
2019-05-07T08:10:12.854Z,95.70
2019-05-07T08:12:42.290Z,95.60
2019-05-07T08:15:18.070Z,95.10
2019-05-07T08:17:42.646Z,96.40
2019-05-07T08:20:13.219Z,96.50
2019-05-07T08:22:45.269Z,96.40
2019-05-07T08:25:14.775Z,96.60
2019-05-07T08:27:43.565Z,95.10
2019-05-07T08:30:16.141Z,94.20
2019-05-07T08:33:02.188Z,95.90
2019-05-07T08:35:37.946Z,95.70
2019-05-07T08:38:07.283Z,93.30
2019-05-07T08:40:36.171Z,92.90
2019-05-07T08:43:05.375Z,92.10
2019-05-07T08:46:12.095Z,92.70
2019-05-07T08:48:45.069Z,91.90
2019-05-07T08:51:14.403Z,92.40
2019-05-07T08:53:43.181Z,92.00
2019-05-07T08:56:12.550Z,92.30
2019-05-07T08:58:42.084Z,92.80
2019-05-07T09:01:11.888Z,92.90
2019-05-07T09:03:43.921Z,92.30
2019-05-07T09:06:13.970Z,92.00
2019-05-07T09:08:43.729Z,92.20
2019-05-07T09:11:13.427Z,92.00
2019-05-07T09:13:42.632Z,90.90
2019-05-07T09:16:12.937Z,92.20
2019-05-07T09:18:42.285Z,92.20
2019-05-07T09:21:12.636Z,92.50
2019-05-07T09:23:42.573Z,91.10
2019-05-07T09:26:13.196Z,91.10
2019-05-07T09:28:52.425Z,91.60
2019-05-07T09:31:34.914Z,92.70
2019-05-07T09:34:05.199Z,92.50
2019-05-07T09:36:42.440Z,92.30
2019-05-07T09:39:12.091Z,91.60
2019-05-07T09:41:41.783Z,92.60
2019-05-07T09:44:11.939Z,91.70
2019-05-07T09:46:42.916Z,92.00
2019-05-07T09:49:12.093Z,92.60
2019-05-07T09:51:42.693Z,91.80
2019-05-07T09:54:12.750Z,92.00
2019-05-07T09:56:42.353Z,89.80
2019-05-07T09:59:12.603Z,90.10
2019-05-07T10:01:41.903Z,90.00
2019-05-07T10:04:11.365Z,86.30
2019-05-07T10:06:42.363Z,87.70
2019-05-07T10:09:11.996Z,90.30
2019-05-07T10:11:52.455Z,91.40
2019-05-07T10:14:22.394Z,90.60
2019-05-07T10:16:58.465Z,91.30
2019-05-07T10:19:27.631Z,90.80
2019-05-07T10:21:56.927Z,91.50
2019-05-07T10:24:26.118Z,91.00
2019-05-07T10:26:55.427Z,91.40
2019-05-07T10:29:26.787Z,92.00
2019-05-07T10:31:56.133Z,90.30
2019-05-07T10:34:25.567Z,89.70
2019-05-07T10:36:56.054Z,89.40
2019-05-07T10:39:25.246Z,85.50
2019-05-07T10:41:57.641Z,83.70
2019-05-07T10:44:32.137Z,83.10
2019-05-07T10:47:39.081Z,85.10
2019-05-07T10:50:35.592Z,85.40
2019-05-07T10:52:55.933Z,87.90
2019-05-07T10:55:25.186Z,86.30
2019-05-07T10:57:54.075Z,90.00
2019-05-07T11:00:26.049Z,87.10
2019-05-07T11:02:55.515Z,86.30
2019-05-07T11:05:25.180Z,78.90
2019-05-07T11:07:58.195Z,80.10
2019-05-07T11:10:27.488Z,77.70
2019-05-07T11:12:58.211Z,75.80
2019-05-07T11:15:27.199Z,75.40
2019-05-07T11:18:02.773Z,85.30
2019-05-07T11:20:32.138Z,77.40
2019-05-07T11:23:02.625Z,77.10
2019-05-07T11:25:31.670Z,83.40
2019-05-07T11:28:02.829Z,73.60
2019-05-07T11:30:33.067Z,76.50
2019-05-07T11:33:02.883Z,65.70
2019-05-07T11:35:32.866Z,68.60
2019-05-07T11:38:17.426Z,65.50
2019-05-07T11:40:35.031Z,69.60
2019-05-07T11:43:15.063Z,64.70
2019-05-07T11:46:12.909Z,70.50
2019-05-07T11:48:49.962Z,65.90
2019-05-07T11:51:28.022Z,72.90
2019-05-07T11:54:12.315Z,73.10
2019-05-07T11:56:42.266Z,69.80
2019-05-07T11:59:13.472Z,68.00
2019-05-07T12:01:53.670Z,64.10
2019-05-07T12:04:23.056Z,65.40
2019-05-07T12:06:52.840Z,67.00
2019-05-07T12:09:21.899Z,64.50
2019-05-07T12:11:52.057Z,69.40
2019-05-07T12:14:30.878Z,68.60
2019-05-07T12:16:52.825Z,66.20
2019-05-07T12:19:22.695Z,67.70
2019-05-07T12:21:52.734Z,67.10
2019-05-07T12:24:22.932Z,64.20
2019-05-07T12:26:52.331Z,66.00
2019-05-07T12:29:22.110Z,63.80
2019-05-07T12:35:06.462Z,64.90
2019-05-07T12:37:37.665Z,67.00
2019-05-07T12:40:09.408Z,73.30
2019-05-07T12:42:42.401Z,74.50
2019-05-07T12:45:12.658Z,74.50
2019-05-07T12:47:42.231Z,73.00
2019-05-07T12:50:11.724Z,65.20
2019-05-07T12:53:02.087Z,67.20
2019-05-07T12:55:43.322Z,65.90
2019-05-07T12:58:15.349Z,64.80
2019-05-07T13:01:02.642Z,65.00
2019-05-07T13:04:03.760Z,67.80
2019-05-07T13:06:38.796Z,65.50
2019-05-07T13:09:08.487Z,67.60
2019-05-07T13:11:42.516Z,59.80
2019-05-07T13:14:12.750Z,61.50
2019-05-07T13:16:42.111Z,63.40
2019-05-07T13:19:13.229Z,62.90
2019-05-07T13:21:49.327Z,65.60
2019-05-07T13:24:14.903Z,73.60
2019-05-07T13:26:44.035Z,65.00
2019-05-07T13:29:13.043Z,68.70
2019-05-07T13:31:43.023Z,65.10
2019-05-07T13:34:12.759Z,61.90
2019-05-07T13:36:45.337Z,61.80
2019-05-07T13:39:27.095Z,64.10
2019-05-07T13:42:04.787Z,62.00
2019-05-07T13:45:02.803Z,58.50
2019-05-07T13:47:34.495Z,54.70
2019-05-07T13:50:03.707Z,56.70
2019-05-07T13:52:34.304Z,55.30
2019-05-07T13:55:03.879Z,59.10
2019-05-07T13:57:32.943Z,56.70
2019-05-07T14:00:05.076Z,59.20
2019-05-07T14:02:33.070Z,63.90
2019-05-07T14:05:02.080Z,65.70
2019-05-07T14:07:33.718Z,63.40
2019-05-07T14:10:03.167Z,65.80
2019-05-07T14:12:33.815Z,66.00
2019-05-07T14:15:03.651Z,68.90
2019-05-07T14:17:33.206Z,68.70
2019-05-07T14:20:04.952Z,70.10
2019-05-07T14:22:33.833Z,69.10
2019-05-07T14:25:03.255Z,70.50
2019-05-07T14:27:32.276Z,73.00
2019-05-07T14:30:02.713Z,72.60
2019-05-07T14:32:42.152Z,72.50
2019-05-07T14:35:22.707Z,74.00
2019-05-07T14:37:59.161Z,73.30
2019-05-07T14:40:28.116Z,72.70
2019-05-07T14:43:03.595Z,70.10
2019-05-07T14:45:33.140Z,73.10
2019-05-07T14:48:12.320Z,76.60
2019-05-07T14:50:44.939Z,70.90
2019-05-07T14:53:12.831Z,71.20
2019-05-07T14:55:42.304Z,72.00
2019-05-07T14:58:12.395Z,70.90
2019-05-07T15:00:42.740Z,71.40
2019-05-07T15:03:12.590Z,73.50
2019-05-07T15:05:44.911Z,70.30
2019-05-07T15:08:14.474Z,70.70
2019-05-07T15:10:44.742Z,71.10
2019-05-07T15:13:14.327Z,71.40
2019-05-07T15:15:44.851Z,69.80
2019-05-07T15:18:22.792Z,72.70
2019-05-07T15:20:52.484Z,74.20
2019-05-07T15:23:34.721Z,72.60
2019-05-07T15:26:07.440Z,73.70
2019-05-07T15:28:39.187Z,71.20
2019-05-07T15:31:14.747Z,69.60
2019-05-07T15:33:44.191Z,66.50
2019-05-07T15:36:14.488Z,67.30
2019-05-07T15:38:44.137Z,68.30
2019-05-07T15:41:13.382Z,68.80
2019-05-07T15:43:45.875Z,67.60
2019-05-07T15:46:13.407Z,66.80
2019-05-07T15:48:43.254Z,66.50
2019-05-07T15:51:12.546Z,67.30
2019-05-07T15:53:46.953Z,68.80
2019-05-07T15:56:16.047Z,66.80
2019-05-07T15:58:45.870Z,68.40
2019-05-07T16:01:15.480Z,70.70
2019-05-07T16:03:45.612Z,71.20
2019-05-07T16:06:15.315Z,68.80
2019-05-07T16:08:51.541Z,65.20
2019-05-07T16:11:23.535Z,64.40
2019-05-07T16:14:12.603Z,63.00
2019-05-07T16:16:44.617Z,63.30
2019-05-07T16:19:17.817Z,61.40
2019-05-07T16:21:47.164Z,60.00
2019-05-07T16:24:19.398Z,62.10
2019-05-07T16:26:48.491Z,60.20
2019-05-07T16:29:17.636Z,64.60
2019-05-07T16:31:48.817Z,66.30
2019-05-07T16:34:17.875Z,62.30
2019-05-07T16:36:47.251Z,60.30
2019-05-07T16:39:16.639Z,60.60
2019-05-07T16:41:45.646Z,67.50
2019-05-07T16:44:14.675Z,67.80
2019-05-07T16:46:44.570Z,67.40
2019-05-07T16:49:13.487Z,64.60
2019-05-07T16:51:44.762Z,66.10
2019-05-07T16:54:14.073Z,63.90
2019-05-07T16:57:03.097Z,64.40
2019-05-07T16:59:32.686Z,63.70
2019-05-07T17:02:06.054Z,63.80
2019-05-07T17:04:35.643Z,61.50
2019-05-07T17:07:06.872Z,65.60
2019-05-07T17:09:36.437Z,67.70
2019-05-07T17:12:09.258Z,69.30
2019-05-07T17:14:42.601Z,65.50
2019-05-07T17:17:12.432Z,64.90
2019-05-07T17:19:42.562Z,63.70
2019-05-07T17:22:12.168Z,65.30
2019-05-07T17:24:42.243Z,66.20
2019-05-07T17:27:11.901Z,67.10
2019-05-07T17:29:42.905Z,68.40
2019-05-07T17:32:12.264Z,70.00
2019-05-07T17:34:42.096Z,70.50
2019-05-07T17:37:12.635Z,70.20
2019-05-07T17:39:42.632Z,69.20
2019-05-07T17:42:11.931Z,69.40
2019-05-07T17:44:40.721Z,73.60
2019-05-07T17:47:09.790Z,71.70
2019-05-07T17:49:38.649Z,71.30
2019-05-07T17:52:09.917Z,72.20
2019-05-07T17:54:38.030Z,73.40
2019-05-07T17:57:07.038Z,73.70
2019-05-07T17:59:36.074Z,73.60
2019-05-07T18:02:30.138Z,74.60
2019-05-07T18:04:58.966Z,74.20
2019-05-07T18:07:27.732Z,75.00
2019-05-07T18:09:58.175Z,76.10
2019-05-07T18:12:27.856Z,76.60
2019-05-07T18:14:56.958Z,79.00
2019-05-07T18:17:57.034Z,78.60
2019-05-07T18:20:26.114Z,78.80
2019-05-07T18:22:55.413Z,79.30
2019-05-07T18:25:25.367Z,79.90
2019-05-07T18:27:58.004Z,80.80
2019-05-07T18:30:27.331Z,81.90
2019-05-07T18:33:17.803Z,82.40
2019-05-07T18:35:48.288Z,83.10
2019-05-07T18:38:18.299Z,83.90
2019-05-07T18:40:47.922Z,84.50
2019-05-07T18:43:17.291Z,84.60
2019-05-07T18:45:46.304Z,85.70
2019-05-07T18:48:15.332Z,85.80
2019-05-07T18:50:44.686Z,86.30
2019-05-07T18:53:17.753Z,86.70
2019-05-07T18:55:47.189Z,86.70
2019-05-07T18:58:16.177Z,87.70
2019-05-07T19:00:51.801Z,88.20
2019-05-07T19:03:25.221Z,88.70
2019-05-07T19:05:54.731Z,89.50
2019-05-07T19:08:29.294Z,88.50
2019-05-07T19:10:59.041Z,88.40
2019-05-07T19:13:28.942Z,88.70
2019-05-07T19:15:58.393Z,90.30
2019-05-07T19:18:27.970Z,91.40
2019-05-07T19:20:57.120Z,91.30
2019-05-07T19:23:27.920Z,91.30
2019-05-07T19:25:57.884Z,91.70
2019-05-07T19:28:28.963Z,91.60
2019-05-07T19:30:59.068Z,92.20
2019-05-07T19:33:29.430Z,92.60
2019-05-07T19:36:00.267Z,92.90
2019-05-07T19:38:32.195Z,93.30
2019-05-07T19:41:02.162Z,93.20
2019-05-07T19:43:32.884Z,93.40
2019-05-07T19:46:05.185Z,93.80
2019-05-07T19:48:36.861Z,94.50
2019-05-07T19:51:09.194Z,94.30
2019-05-07T19:53:39.013Z,94.80
2019-05-07T19:56:36.299Z,95.00
2019-05-07T19:59:05.814Z,95.60
2019-05-07T20:01:43.904Z,95.60
2019-05-07T20:04:27.581Z,96.20
2019-05-07T20:07:00.298Z,96.20
2019-05-07T20:09:34.369Z,96.40
2019-05-07T20:12:10.950Z,96.40
2019-05-07T20:14:42.249Z,96.50
2019-05-07T20:17:12.357Z,96.80
2019-05-07T20:19:42.064Z,97.10
2019-05-07T20:22:12.765Z,97.50
2019-05-07T20:24:42.293Z,97.60
2019-05-07T20:27:12.544Z,97.70
2019-05-07T20:29:42.753Z,97.90
2019-05-07T20:32:12.055Z,97.90
2019-05-07T20:34:42.338Z,97.90
2019-05-07T20:37:12.931Z,97.90
2019-05-07T20:39:42.741Z,98.00
2019-05-07T20:42:12.473Z,98.50
2019-05-07T20:44:42.611Z,98.20
2019-05-07T20:47:12.731Z,98.30
2019-05-07T20:49:42.770Z,98.60
2019-05-07T20:52:11.737Z,98.60
2019-05-07T20:54:53.487Z,98.90
2019-05-07T20:57:25.630Z,99.00
2019-05-07T20:59:54.379Z,99.20
2019-05-07T21:02:23.155Z,99.30
2019-05-07T21:04:52.244Z,99.40
2019-05-07T21:07:22.874Z,99.50
2019-05-07T21:09:53.075Z,99.50
2019-05-07T21:12:22.663Z,99.60
2019-05-07T21:14:52.553Z,99.70
2019-05-07T21:17:22.734Z,99.70
2019-05-07T21:19:52.027Z,99.70
2019-05-07T21:22:22.630Z,99.90
2019-05-07T21:24:53.166Z,99.90
2019-05-07T21:27:23.805Z,99.90
2019-05-07T21:29:52.867Z,99.90
2019-05-07T21:32:23.123Z,99.90
2019-05-07T21:34:52.883Z,99.90
2019-05-07T21:37:22.896Z,99.90
2019-05-07T21:39:53.143Z,99.90
2019-05-07T21:42:22.988Z,99.90
2019-05-07T21:44:52.800Z,99.90
2019-05-07T21:47:22.427Z,99.90
2019-05-07T21:49:54.814Z,99.90
2019-05-07T21:52:26.578Z,99.90
2019-05-07T21:55:04.806Z,99.90
2019-05-07T21:57:43.770Z,99.90
2019-05-07T22:00:21.902Z,99.90
2019-05-07T22:02:52.587Z,99.90
2019-05-07T22:05:22.519Z,99.90
2019-05-07T22:07:54.355Z,99.90
2019-05-07T22:10:23.692Z,99.90
2019-05-07T22:12:54.573Z,99.90
2019-05-07T22:15:24.368Z,99.90
2019-05-07T22:17:53.215Z,99.90
2019-05-07T22:20:22.178Z,99.90
2019-05-07T22:22:52.587Z,99.90
2019-05-07T22:25:25.058Z,99.90
2019-05-07T22:28:01.908Z,99.90
2019-05-07T22:30:41.885Z,99.90
2019-05-07T22:33:16.495Z,99.90
2019-05-07T22:35:45.628Z,99.90
2019-05-07T22:38:14.949Z,99.90
2019-05-07T22:40:45.200Z,99.90
2019-05-07T22:43:14.557Z,99.90
2019-05-07T22:45:43.994Z,99.90
2019-05-07T22:48:13.607Z,99.90
2019-05-07T22:50:44.101Z,99.90
2019-05-07T22:53:13.254Z,99.90
2019-05-07T22:55:43.162Z,99.90
2019-05-07T22:58:32.449Z,99.90
2019-05-07T23:01:06.771Z,99.90
2019-05-07T23:03:36.054Z,99.90
2019-05-07T23:06:08.231Z,99.90
2019-05-07T23:08:38.202Z,99.90
2019-05-07T23:11:07.756Z,99.90
2019-05-07T23:13:36.957Z,99.90
2019-05-07T23:16:06.761Z,99.90
2019-05-07T23:18:36.003Z,99.90
2019-05-07T23:21:06.318Z,99.90
2019-05-07T23:23:35.715Z,99.90
2019-05-07T23:26:05.635Z,99.90
2019-05-07T23:28:34.882Z,99.90
2019-05-07T23:31:03.960Z,99.90
2019-05-07T23:33:33.210Z,99.90
2019-05-07T23:36:02.307Z,99.90
2019-05-07T23:38:32.391Z,99.90
2019-05-07T23:41:22.304Z,99.90
2019-05-07T23:44:12.433Z,99.90
2019-05-07T23:46:44.830Z,99.90
2019-05-07T23:49:15.202Z,99.90
2019-05-07T23:51:45.311Z,99.90
2019-05-07T23:54:15.845Z,99.90
2019-05-07T23:57:01.818Z,99.90
2019-05-07T23:59:22.510Z,99.90
