createdAt,value
2022-12-31T00:05:01.621Z,10.11
2022-12-31T00:10:04.209Z,10.02
2022-12-31T00:15:06.588Z,9.98
2022-12-31T00:20:09.900Z,9.91
2022-12-31T00:25:11.561Z,9.90
2022-12-31T00:30:13.612Z,9.89
2022-12-31T00:35:15.452Z,9.96
2022-12-31T00:40:17.503Z,9.84
2022-12-31T00:45:19.231Z,9.71
2022-12-31T00:50:20.876Z,9.66
2022-12-31T00:55:22.499Z,9.61
2022-12-31T01:00:24.539Z,9.62
2022-12-31T01:05:26.267Z,9.61
2022-12-31T01:10:47.035Z,9.61
2022-12-31T01:15:48.694Z,9.60
2022-12-31T01:20:50.402Z,9.57
2022-12-31T01:25:52.008Z,9.46
2022-12-31T01:30:53.818Z,9.37
2022-12-31T01:35:56.043Z,9.31
2022-12-31T01:40:57.749Z,9.26
2022-12-31T01:45:59.395Z,9.24
2022-12-31T01:51:01.276Z,9.28
2022-12-31T01:56:03.282Z,9.29
2022-12-31T02:01:05.193Z,9.32
2022-12-31T02:06:23.303Z,9.38
2022-12-31T02:11:36.402Z,9.58
2022-12-31T02:16:44.101Z,9.69
2022-12-31T02:21:55.887Z,9.67
2022-12-31T02:27:02.028Z,9.80
2022-12-31T02:32:12.463Z,9.87
2022-12-31T02:37:15.251Z,9.99
2022-12-31T02:42:16.911Z,9.99
2022-12-31T02:47:40.900Z,10.05
2022-12-31T02:52:58.596Z,10.05
2022-12-31T02:58:43.083Z,10.27
2022-12-31T03:03:44.779Z,10.49
2022-12-31T03:09:04.895Z,10.74
2022-12-31T03:14:06.506Z,11.13
2022-12-31T03:19:28.368Z,11.56
2022-12-31T03:24:48.634Z,11.77
2022-12-31T03:29:50.251Z,11.86
2022-12-31T03:34:51.888Z,11.99
2022-12-31T03:39:53.512Z,12.07
2022-12-31T03:44:55.170Z,12.20
2022-12-31T03:49:56.811Z,12.21
2022-12-31T03:54:58.472Z,12.23
2022-12-31T04:00:00.132Z,12.33
2022-12-31T04:05:01.862Z,12.32
2022-12-31T04:10:05.953Z,12.37
2022-12-31T04:15:09.258Z,12.38
2022-12-31T04:20:11.524Z,12.46
2022-12-31T04:25:13.265Z,12.36
2022-12-31T04:30:15.345Z,12.30
2022-12-31T04:35:17.708Z,12.37
2022-12-31T04:40:19.398Z,12.52
2022-12-31T04:45:21.055Z,12.58
2022-12-31T04:50:22.723Z,12.72
2022-12-31T04:55:24.317Z,12.85
2022-12-31T05:00:26.022Z,12.94
2022-12-31T05:05:27.630Z,13.08
2022-12-31T05:10:29.540Z,13.23
2022-12-31T05:15:31.145Z,13.26
2022-12-31T05:20:33.042Z,13.44
2022-12-31T05:25:34.862Z,13.45
2022-12-31T05:30:36.609Z,13.58
2022-12-31T05:35:38.255Z,13.68
2022-12-31T05:40:40.405Z,13.63
2022-12-31T05:45:42.125Z,13.69
2022-12-31T05:50:43.789Z,13.58
2022-12-31T05:55:47.447Z,13.58
2022-12-31T06:00:49.131Z,13.88
2022-12-31T06:05:50.719Z,13.95
2022-12-31T06:10:52.429Z,14.05
2022-12-31T06:15:54.116Z,14.05
2022-12-31T06:20:58.460Z,14.01
2022-12-31T06:26:04.616Z,13.97
2022-12-31T06:31:08.400Z,13.96
2022-12-31T06:36:13.545Z,13.87
2022-12-31T06:41:19.184Z,13.76
2022-12-31T06:46:20.842Z,13.63
2022-12-31T06:51:22.873Z,13.59
2022-12-31T06:56:33.896Z,13.61
2022-12-31T07:02:00.373Z,13.59
2022-12-31T07:07:22.085Z,13.53
2022-12-31T07:12:48.679Z,13.73
2022-12-31T07:17:59.113Z,13.82
2022-12-31T07:23:00.951Z,13.80
2022-12-31T07:28:15.466Z,13.76
2022-12-31T07:33:39.867Z,13.58
2022-12-31T07:38:56.727Z,13.47
2022-12-31T07:44:46.300Z,13.57
2022-12-31T07:49:48.264Z,13.82
2022-12-31T07:54:49.913Z,13.90
2022-12-31T08:00:18.145Z,14.39
2022-12-31T08:05:47.554Z,14.80
2022-12-31T08:11:07.737Z,15.17
2022-12-31T08:16:13.248Z,15.69
2022-12-31T08:21:20.873Z,15.80
2022-12-31T08:26:37.003Z,16.00
2022-12-31T08:31:50.951Z,16.26
2022-12-31T08:36:58.021Z,16.23
2022-12-31T08:42:02.380Z,16.31
2022-12-31T08:47:14.006Z,16.40
2022-12-31T08:52:22.113Z,16.44
2022-12-31T08:57:30.005Z,16.42
2022-12-31T09:02:34.605Z,16.41
2022-12-31T09:07:38.571Z,16.47
2022-12-31T09:13:30.058Z,16.51
2022-12-31T09:18:35.039Z,16.59
2022-12-31T09:23:37.269Z,16.74
2022-12-31T09:28:58.420Z,16.83
2022-12-31T09:34:21.701Z,16.87
2022-12-31T09:39:29.644Z,16.87
2022-12-31T09:44:52.850Z,16.95
2022-12-31T09:50:19.181Z,16.92
2022-12-31T09:55:45.855Z,17.01
2022-12-31T10:00:53.937Z,17.06
2022-12-31T10:06:14.414Z,16.98
2022-12-31T10:11:52.551Z,17.14
2022-12-31T10:17:06.769Z,17.17
2022-12-31T10:22:18.878Z,17.10
2022-12-31T10:27:26.546Z,17.17
2022-12-31T10:32:42.973Z,17.19
2022-12-31T10:38:14.063Z,17.21
2022-12-31T10:44:04.708Z,17.29
2022-12-31T10:49:18.193Z,17.36
2022-12-31T10:54:38.844Z,17.23
2022-12-31T10:59:50.944Z,17.27
2022-12-31T11:04:57.402Z,17.34
2022-12-31T11:10:40.514Z,17.33
2022-12-31T11:16:28.393Z,17.29
2022-12-31T11:21:45.940Z,17.34
2022-12-31T11:26:53.420Z,17.34
2022-12-31T11:32:00.778Z,17.38
2022-12-31T11:37:17.755Z,17.37
2022-12-31T11:42:24.074Z,17.54
2022-12-31T11:48:20.620Z,17.48
2022-12-31T11:53:10.454Z,17.57
2022-12-31T11:58:18.032Z,17.58
2022-12-31T12:03:19.660Z,17.60
2022-12-31T12:08:21.371Z,17.66
2022-12-31T12:13:25.245Z,17.78
2022-12-31T12:18:36.084Z,17.87
2022-12-31T12:23:38.084Z,17.98
2022-12-31T12:28:45.066Z,17.98
2022-12-31T12:33:48.168Z,18.11
2022-12-31T12:39:01.113Z,18.20
2022-12-31T12:44:07.810Z,18.18
2022-12-31T12:49:39.846Z,18.19
2022-12-31T12:55:15.284Z,18.20
2022-12-31T13:00:20.218Z,18.10
2022-12-31T13:05:31.097Z,18.04
2022-12-31T13:10:44.856Z,18.05
2022-12-31T13:16:00.071Z,17.95
2022-12-31T13:21:20.952Z,17.98
2022-12-31T13:26:35.155Z,17.91
2022-12-31T13:31:39.316Z,17.87
2022-12-31T13:36:42.728Z,17.79
2022-12-31T13:41:56.987Z,17.84
2022-12-31T13:47:15.407Z,17.90
2022-12-31T13:52:31.004Z,17.87
2022-12-31T13:57:43.337Z,17.68
2022-12-31T14:03:01.530Z,17.66
2022-12-31T14:08:05.712Z,17.58
2022-12-31T14:13:34.746Z,17.58
2022-12-31T14:18:46.095Z,17.50
2022-12-31T14:24:06.878Z,17.41
2022-12-31T14:29:24.638Z,17.43
2022-12-31T14:34:39.210Z,17.36
2022-12-31T14:40:01.093Z,17.29
2022-12-31T14:45:18.538Z,17.26
2022-12-31T14:50:27.164Z,17.18
2022-12-31T14:55:40.771Z,17.28
2022-12-31T15:00:53.874Z,17.42
2022-12-31T15:06:04.023Z,17.29
2022-12-31T15:11:27.695Z,17.22
2022-12-31T15:17:04.652Z,17.29
2022-12-31T15:22:34.272Z,17.41
2022-12-31T15:27:42.213Z,17.37
2022-12-31T15:32:47.173Z,17.29
2022-12-31T15:38:17.940Z,17.21
2022-12-31T15:43:28.255Z,17.08
2022-12-31T15:49:03.755Z,16.90
2022-12-31T15:54:06.603Z,16.80
2022-12-31T15:59:13.528Z,16.84
2022-12-31T16:04:21.947Z,16.88
2022-12-31T16:09:25.442Z,16.75
2022-12-31T16:14:36.027Z,16.79
2022-12-31T16:19:47.120Z,16.68
2022-12-31T16:25:29.195Z,16.53
2022-12-31T16:30:23.588Z,16.57
2022-12-31T16:35:29.917Z,16.33
2022-12-31T16:40:31.575Z,16.24
2022-12-31T16:45:35.671Z,16.12
2022-12-31T16:50:37.694Z,16.00
2022-12-31T16:55:40.141Z,16.08
2022-12-31T17:00:42.968Z,16.06
2022-12-31T17:05:56.948Z,16.20
2022-12-31T17:10:58.667Z,16.09
2022-12-31T17:16:01.110Z,16.19
2022-12-31T17:21:10.887Z,16.27
2022-12-31T17:26:14.750Z,16.29
2022-12-31T17:31:31.420Z,16.24
2022-12-31T17:36:33.136Z,16.23
2022-12-31T17:41:34.900Z,16.28
2022-12-31T17:46:38.184Z,16.20
2022-12-31T17:51:47.149Z,16.11
2022-12-31T17:56:49.893Z,16.06
2022-12-31T18:01:51.700Z,15.93
2022-12-31T18:06:53.485Z,15.72
2022-12-31T18:11:58.281Z,15.74
2022-12-31T18:17:03.493Z,15.63
2022-12-31T18:22:05.239Z,15.63
2022-12-31T18:27:15.343Z,15.67
2022-12-31T18:32:24.145Z,15.74
2022-12-31T18:37:28.401Z,15.69
2022-12-31T18:42:30.111Z,15.77
2022-12-31T18:47:37.494Z,15.69
2022-12-31T18:52:39.347Z,15.66
2022-12-31T18:57:41.020Z,15.71
2022-12-31T19:02:42.768Z,15.72
2022-12-31T19:07:45.150Z,15.68
2022-12-31T19:12:47.426Z,15.79
2022-12-31T19:17:49.532Z,15.75
2022-12-31T19:22:51.442Z,15.56
2022-12-31T19:27:53.172Z,15.51
2022-12-31T19:32:54.896Z,15.44
2022-12-31T19:37:56.616Z,15.52
2022-12-31T19:42:58.365Z,15.33
2022-12-31T19:48:00.045Z,15.33
2022-12-31T19:53:01.874Z,15.24
2022-12-31T19:58:06.600Z,15.24
2022-12-31T20:03:10.895Z,15.33
2022-12-31T20:08:13.173Z,15.47
2022-12-31T20:13:14.826Z,15.50
2022-12-31T20:18:21.299Z,15.50
2022-12-31T20:23:23.058Z,15.81
2022-12-31T20:28:24.804Z,16.10
2022-12-31T20:33:26.434Z,16.29
2022-12-31T20:38:28.113Z,16.69
2022-12-31T20:43:32.252Z,16.89
2022-12-31T20:48:34.201Z,17.08
2022-12-31T20:53:35.936Z,16.98
2022-12-31T20:58:37.628Z,17.10
2022-12-31T21:09:06.711Z,17.02
2022-12-31T21:14:08.419Z,17.27
2022-12-31T21:19:10.453Z,17.28
2022-12-31T21:24:12.081Z,17.33
2022-12-31T21:29:13.703Z,17.24
2022-12-31T21:34:15.353Z,17.20
2022-12-31T21:39:17.054Z,17.24
2022-12-31T21:44:23.571Z,17.29
2022-12-31T21:49:25.451Z,17.24
2022-12-31T21:54:45.404Z,17.24
2022-12-31T22:00:39.769Z,17.20
2022-12-31T22:05:27.339Z,17.24
2022-12-31T22:10:28.965Z,17.26
2022-12-31T22:15:30.605Z,17.23
2022-12-31T22:20:32.250Z,17.13
2022-12-31T22:25:35.442Z,16.93
2022-12-31T22:30:37.135Z,17.10
2022-12-31T22:35:38.781Z,17.11
2022-12-31T22:40:40.491Z,17.03
2022-12-31T22:45:42.105Z,17.03
2022-12-31T22:50:43.743Z,17.04
2022-12-31T22:55:45.351Z,17.15
2022-12-31T23:00:47.247Z,17.28
2022-12-31T23:05:53.990Z,17.24
2022-12-31T23:11:01.038Z,17.26
2022-12-31T23:16:21.561Z,17.15
2022-12-31T23:21:41.888Z,17.18
2022-12-31T23:26:44.248Z,17.10
2022-12-31T23:31:45.880Z,17.04
2022-12-31T23:36:47.547Z,17.01
2022-12-31T23:41:49.140Z,17.00
2022-12-31T23:46:50.903Z,17.01
2022-12-31T23:51:52.691Z,17.02
2022-12-31T23:56:54.296Z,16.90
