createdAt,value
2023-10-31T00:00:07.995Z,1.00
2023-10-31T00:02:36.790Z,1.00
2023-10-31T00:05:06.470Z,1.00
2023-10-31T00:07:35.211Z,1.00
2023-10-31T00:10:04.101Z,1.00
2023-10-31T00:12:35.138Z,1.00
2023-10-31T00:15:03.942Z,1.00
2023-10-31T00:17:32.655Z,1.00
2023-10-31T00:20:01.873Z,1.00
2023-10-31T00:22:30.743Z,1.00
2023-10-31T00:24:59.527Z,1.00
2023-10-31T00:27:28.158Z,1.00
2023-10-31T00:29:58.202Z,1.00
2023-10-31T00:32:27.475Z,1.00
2023-10-31T00:34:56.269Z,1.00
2023-10-31T00:37:24.970Z,1.00
2023-10-31T00:39:53.618Z,1.00
2023-10-31T00:42:22.379Z,1.00
2023-10-31T00:44:51.018Z,1.00
2023-10-31T00:47:21.288Z,1.00
2023-10-31T00:49:50.081Z,1.00
2023-10-31T00:52:18.859Z,1.00
2023-10-31T00:54:47.634Z,1.00
2023-10-31T00:57:16.382Z,1.00
2023-10-31T00:59:45.561Z,1.00
2023-10-31T01:02:14.294Z,1.00
2023-10-31T01:04:44.516Z,1.00
2023-10-31T01:07:13.706Z,1.00
2023-10-31T01:09:42.465Z,1.00
2023-10-31T01:12:11.653Z,1.00
2023-10-31T01:14:40.395Z,1.00
2023-10-31T01:17:09.529Z,1.00
2023-10-31T01:19:38.347Z,1.00
2023-10-31T01:22:09.061Z,1.00
2023-10-31T01:24:38.183Z,1.00
2023-10-31T01:27:07.405Z,1.00
2023-10-31T01:29:36.483Z,1.00
2023-10-31T01:32:09.677Z,1.00
2023-10-31T01:34:45.247Z,1.00
2023-10-31T01:37:15.801Z,1.00
2023-10-31T01:39:44.379Z,1.00
2023-10-31T01:42:15.702Z,1.00
2023-10-31T01:44:44.435Z,1.00
2023-10-31T01:47:13.393Z,1.00
2023-10-31T01:49:43.263Z,1.00
2023-10-31T01:52:12.284Z,1.00
2023-10-31T01:54:42.496Z,1.00
2023-10-31T01:57:11.304Z,1.00
2023-10-31T01:59:41.768Z,1.00
2023-10-31T02:02:10.453Z,1.00
2023-10-31T02:04:39.211Z,1.00
2023-10-31T02:07:07.879Z,1.00
2023-10-31T02:09:36.594Z,1.00
2023-10-31T02:12:07.133Z,1.00
2023-10-31T02:14:35.929Z,1.00
2023-10-31T02:17:04.737Z,1.00
2023-10-31T02:19:33.503Z,1.00
2023-10-31T02:22:03.611Z,99.90
2023-10-31T02:24:32.291Z,99.90
2023-10-31T02:27:00.997Z,1.00
2023-10-31T02:29:29.690Z,99.90
2023-10-31T02:31:58.485Z,99.90
2023-10-31T02:34:30.240Z,99.90
2023-10-31T02:36:59.031Z,99.90
2023-10-31T02:39:29.207Z,99.90
2023-10-31T02:41:57.946Z,99.90
2023-10-31T02:44:26.583Z,99.90
2023-10-31T02:46:55.331Z,99.90
2023-10-31T02:49:24.252Z,99.90
2023-10-31T02:51:52.951Z,99.90
2023-10-31T02:54:23.084Z,99.90
2023-10-31T02:56:53.218Z,99.90
2023-10-31T02:59:21.977Z,99.90
2023-10-31T03:01:50.784Z,99.90
2023-10-31T03:04:19.583Z,99.90
2023-10-31T03:06:48.355Z,99.90
2023-10-31T03:09:17.021Z,99.90
2023-10-31T03:11:45.786Z,99.90
2023-10-31T03:14:15.918Z,99.90
2023-10-31T03:16:44.668Z,99.90
2023-10-31T03:19:13.525Z,99.90
2023-10-31T03:21:42.171Z,99.90
2023-10-31T03:24:10.909Z,99.90
2023-10-31T03:26:39.623Z,99.90
2023-10-31T03:29:08.270Z,99.90
2023-10-31T03:31:38.471Z,99.90
2023-10-31T03:34:07.213Z,99.90
2023-10-31T03:36:35.940Z,99.90
2023-10-31T03:39:04.720Z,99.90
2023-10-31T03:41:33.426Z,1.00
2023-10-31T03:44:02.289Z,1.00
2023-10-31T03:46:30.997Z,1.00
2023-10-31T03:49:01.039Z,1.00
2023-10-31T03:51:29.818Z,1.00
2023-10-31T03:53:58.655Z,1.00
2023-10-31T03:56:27.294Z,99.90
2023-10-31T03:58:56.019Z,99.90
2023-10-31T04:01:24.746Z,99.90
2023-10-31T04:03:53.438Z,99.90
2023-10-31T04:06:23.629Z,99.90
2023-10-31T04:08:52.317Z,99.90
2023-10-31T04:11:21.079Z,99.90
2023-10-31T04:13:49.791Z,1.00
2023-10-31T04:16:19.827Z,1.00
2023-10-31T04:18:48.524Z,1.00
2023-10-31T04:21:17.347Z,99.90
2023-10-31T04:23:47.443Z,99.90
2023-10-31T04:26:17.469Z,1.00
2023-10-31T04:28:46.185Z,99.90
2023-10-31T04:31:14.931Z,99.90
2023-10-31T04:33:43.912Z,54.90
2023-10-31T04:36:12.950Z,1.00
2023-10-31T04:38:41.655Z,99.90
2023-10-31T04:41:12.844Z,99.90
2023-10-31T04:43:43.165Z,1.00
2023-10-31T04:46:12.041Z,99.90
2023-10-31T04:48:40.704Z,99.90
2023-10-31T04:51:09.435Z,99.90
2023-10-31T04:53:38.075Z,99.90
2023-10-31T04:56:07.533Z,1.00
2023-10-31T04:58:37.636Z,1.00
2023-10-31T05:01:10.830Z,1.00
2023-10-31T05:03:39.797Z,1.00
2023-10-31T05:06:09.117Z,1.00
2023-10-31T05:08:37.817Z,99.90
2023-10-31T05:11:06.746Z,99.90
2023-10-31T05:13:36.878Z,99.90
2023-10-31T05:16:08.445Z,99.90
2023-10-31T05:18:39.356Z,99.90
2023-10-31T05:21:08.544Z,99.90
2023-10-31T05:23:37.282Z,99.90
2023-10-31T05:26:08.335Z,99.90
2023-10-31T05:28:38.498Z,99.90
2023-10-31T05:31:09.326Z,99.90
2023-10-31T05:33:38.069Z,99.90
2023-10-31T05:36:07.768Z,99.90
2023-10-31T05:38:36.664Z,99.90
2023-10-31T05:41:05.998Z,99.90
2023-10-31T05:43:35.202Z,1.00
2023-10-31T05:46:05.804Z,1.00
2023-10-31T05:48:34.624Z,1.00
2023-10-31T05:51:03.363Z,1.00
2023-10-31T05:53:34.066Z,1.00
2023-10-31T05:56:02.765Z,99.90
2023-10-31T05:58:31.606Z,99.90
2023-10-31T06:01:00.327Z,99.90
2023-10-31T06:03:30.531Z,1.00
2023-10-31T06:05:59.199Z,99.90
2023-10-31T06:08:30.339Z,59.00
2023-10-31T06:10:59.755Z,22.50
2023-10-31T06:13:28.646Z,1.00
2023-10-31T06:16:01.372Z,99.90
2023-10-31T06:18:32.142Z,1.00
2023-10-31T06:21:00.815Z,1.00
2023-10-31T06:23:32.200Z,1.00
2023-10-31T06:26:01.601Z,1.00
2023-10-31T06:28:30.257Z,1.00
2023-10-31T06:30:59.039Z,7.10
2023-10-31T06:33:27.813Z,29.10
2023-10-31T06:35:58.087Z,26.10
2023-10-31T06:38:26.696Z,31.80
2023-10-31T06:40:55.531Z,72.90
2023-10-31T06:43:24.277Z,68.10
2023-10-31T06:45:53.049Z,61.40
2023-10-31T06:48:21.736Z,75.90
2023-10-31T06:50:50.480Z,96.50
2023-10-31T06:53:20.660Z,99.90
2023-10-31T06:55:50.017Z,99.90
2023-10-31T06:58:20.030Z,99.90
2023-10-31T07:00:49.385Z,99.90
2023-10-31T07:03:18.093Z,99.90
2023-10-31T07:05:46.854Z,99.90
2023-10-31T07:08:15.875Z,99.90
2023-10-31T07:10:46.002Z,99.90
2023-10-31T07:13:15.001Z,99.90
2023-10-31T07:15:43.852Z,99.90
2023-10-31T07:18:12.584Z,99.90
2023-10-31T07:20:41.234Z,99.90
2023-10-31T07:23:10.566Z,99.90
2023-10-31T07:25:39.233Z,99.90
2023-10-31T07:28:09.606Z,99.90
2023-10-31T07:30:38.408Z,99.90
2023-10-31T07:33:07.260Z,99.90
2023-10-31T07:35:36.081Z,99.90
2023-10-31T07:38:05.017Z,99.90
2023-10-31T07:40:33.859Z,99.90
2023-10-31T07:43:02.742Z,99.90
2023-10-31T07:45:33.050Z,99.90
2023-10-31T07:48:01.973Z,99.90
2023-10-31T07:50:38.220Z,99.90
2023-10-31T07:53:10.109Z,99.90
2023-10-31T07:55:43.205Z,99.90
2023-10-31T07:58:34.342Z,99.90
2023-10-31T08:01:19.467Z,99.90
2023-10-31T08:03:49.993Z,99.90
2023-10-31T08:06:19.426Z,38.90
2023-10-31T08:08:48.629Z,19.60
2023-10-31T08:11:17.782Z,24.90
2023-10-31T08:13:55.105Z,23.80
2023-10-31T08:16:26.364Z,1.00
2023-10-31T08:18:55.932Z,1.00
2023-10-31T08:21:24.857Z,1.00
2023-10-31T08:24:03.243Z,1.00
2023-10-31T08:26:33.865Z,1.00
2023-10-31T08:29:04.678Z,1.00
2023-10-31T08:31:36.415Z,1.00
2023-10-31T08:34:06.194Z,1.00
2023-10-31T08:36:35.767Z,1.00
2023-10-31T08:39:05.546Z,1.00
2023-10-31T08:41:34.888Z,1.00
2023-10-31T08:44:05.326Z,1.00
2023-10-31T08:46:40.593Z,99.90
2023-10-31T08:49:09.917Z,99.90
2023-10-31T08:51:41.750Z,99.90
2023-10-31T08:54:11.897Z,99.90
2023-10-31T08:56:42.150Z,99.90
2023-10-31T08:59:12.093Z,99.90
2023-10-31T09:01:43.249Z,99.90
2023-10-31T09:04:11.950Z,1.00
2023-10-31T09:06:40.945Z,1.00
2023-10-31T09:09:11.666Z,1.00
2023-10-31T09:11:40.539Z,1.00
2023-10-31T09:14:09.256Z,99.90
2023-10-31T09:16:38.065Z,99.90
2023-10-31T09:19:08.757Z,1.00
2023-10-31T09:21:37.400Z,1.00
2023-10-31T09:24:11.803Z,99.90
2023-10-31T09:26:45.418Z,99.90
2023-10-31T09:29:25.614Z,1.00
2023-10-31T09:31:58.595Z,1.00
2023-10-31T09:34:30.441Z,99.90
2023-10-31T09:36:59.306Z,99.90
2023-10-31T09:39:29.345Z,99.90
2023-10-31T09:41:58.034Z,99.90
2023-10-31T09:44:27.391Z,99.90
2023-10-31T09:46:56.792Z,99.90
2023-10-31T09:49:27.747Z,99.90
2023-10-31T09:51:56.933Z,99.90
2023-10-31T09:54:26.330Z,99.90
2023-10-31T09:56:55.892Z,99.90
2023-10-31T09:59:26.647Z,99.90
2023-10-31T10:01:56.799Z,99.90
2023-10-31T10:04:27.646Z,99.90
2023-10-31T10:07:02.781Z,99.90
2023-10-31T10:09:33.972Z,99.90
2023-10-31T10:12:05.131Z,99.90
2023-10-31T10:14:37.461Z,99.90
2023-10-31T10:17:17.821Z,99.90
2023-10-31T10:19:48.276Z,99.90
2023-10-31T10:22:17.142Z,1.00
2023-10-31T10:24:46.997Z,1.00
2023-10-31T10:27:15.813Z,99.90
2023-10-31T10:29:44.526Z,1.00
2023-10-31T10:32:13.582Z,20.70
2023-10-31T10:34:45.158Z,1.00
2023-10-31T10:37:15.995Z,99.90
2023-10-31T10:39:50.861Z,99.90
2023-10-31T10:42:21.222Z,99.90
2023-10-31T10:44:53.246Z,1.00
2023-10-31T10:47:22.778Z,99.90
2023-10-31T10:49:57.243Z,54.00
2023-10-31T10:52:34.302Z,30.00
2023-10-31T10:55:10.000Z,43.80
2023-10-31T10:57:42.128Z,99.90
2023-10-31T11:00:14.328Z,99.90
2023-10-31T11:02:45.367Z,99.90
2023-10-31T11:05:16.488Z,1.00
2023-10-31T11:07:48.237Z,99.90
2023-10-31T11:10:18.634Z,99.90
2023-10-31T11:12:49.292Z,1.00
2023-10-31T11:15:20.156Z,99.90
2023-10-31T11:17:51.367Z,99.90
2023-10-31T11:20:21.283Z,99.90
2023-10-31T11:22:59.178Z,99.90
2023-10-31T11:25:32.619Z,99.90
2023-10-31T11:28:19.711Z,99.90
2023-10-31T11:30:51.570Z,99.90
2023-10-31T11:33:24.828Z,87.70
2023-10-31T11:36:04.182Z,49.00
2023-10-31T11:38:39.766Z,99.90
2023-10-31T11:41:10.263Z,99.90
2023-10-31T11:43:57.693Z,48.60
2023-10-31T11:46:28.884Z,69.30
2023-10-31T11:48:59.038Z,87.20
2023-10-31T11:51:29.373Z,99.90
2023-10-31T11:54:01.005Z,99.90
2023-10-31T11:56:33.102Z,78.30
2023-10-31T11:59:05.550Z,99.90
2023-10-31T12:01:34.505Z,99.90
2023-10-31T12:04:07.113Z,77.60
2023-10-31T12:06:37.376Z,99.90
2023-10-31T12:09:17.271Z,92.50
2023-10-31T12:11:51.521Z,91.10
2023-10-31T12:14:22.004Z,27.60
2023-10-31T12:16:52.037Z,33.80
2023-10-31T12:19:44.387Z,10.00
2023-10-31T12:22:19.665Z,19.70
2023-10-31T12:24:49.884Z,1.00
2023-10-31T12:27:18.710Z,1.00
2023-10-31T12:29:47.401Z,1.00
2023-10-31T12:32:16.184Z,1.00
2023-10-31T12:34:46.961Z,1.00
2023-10-31T12:37:16.619Z,1.00
2023-10-31T12:39:50.480Z,1.00
2023-10-31T12:42:23.316Z,1.00
2023-10-31T12:45:04.842Z,1.00
2023-10-31T12:47:35.945Z,1.00
2023-10-31T12:50:13.143Z,1.00
2023-10-31T12:52:54.796Z,1.00
2023-10-31T12:55:24.601Z,1.00
2023-10-31T12:57:56.195Z,1.00
2023-10-31T13:00:30.261Z,1.00
2023-10-31T13:03:05.977Z,1.00
2023-10-31T13:05:35.474Z,1.00
2023-10-31T13:08:07.752Z,1.00
2023-10-31T13:10:36.450Z,1.00
2023-10-31T13:13:06.605Z,1.00
2023-10-31T13:15:37.687Z,1.00
2023-10-31T13:18:06.582Z,1.00
2023-10-31T13:20:35.304Z,1.00
2023-10-31T13:23:04.788Z,1.00
2023-10-31T13:25:33.805Z,1.00
2023-10-31T13:28:16.436Z,1.00
2023-10-31T13:30:46.076Z,1.00
2023-10-31T13:33:15.041Z,1.00
2023-10-31T13:35:43.775Z,1.00
2023-10-31T13:38:12.809Z,1.00
2023-10-31T13:40:41.713Z,1.00
2023-10-31T13:43:13.995Z,1.00
2023-10-31T13:45:43.757Z,1.00
2023-10-31T13:48:17.447Z,1.00
2023-10-31T13:50:47.340Z,1.00
2023-10-31T13:53:16.359Z,1.00
2023-10-31T13:55:45.982Z,1.00
2023-10-31T13:58:17.721Z,1.00
2023-10-31T14:00:47.757Z,1.00
2023-10-31T14:03:16.813Z,1.00
2023-10-31T14:05:45.891Z,1.00
2023-10-31T14:08:16.080Z,9.80
2023-10-31T14:10:47.899Z,1.00
2023-10-31T14:13:22.020Z,1.00
2023-10-31T14:15:50.918Z,1.00
2023-10-31T14:18:20.238Z,14.70
2023-10-31T14:20:49.677Z,1.00
2023-10-31T14:23:18.330Z,32.10
2023-10-31T14:25:47.501Z,23.40
2023-10-31T14:28:17.838Z,36.60
2023-10-31T14:30:46.566Z,45.90
2023-10-31T14:33:15.968Z,36.80
2023-10-31T14:35:44.841Z,51.30
2023-10-31T14:38:13.709Z,68.00
2023-10-31T14:40:43.049Z,99.90
2023-10-31T14:43:12.631Z,76.10
2023-10-31T14:45:42.915Z,87.30
2023-10-31T14:48:11.683Z,69.90
2023-10-31T14:50:42.336Z,75.20
2023-10-31T14:53:11.905Z,83.80
2023-10-31T14:55:40.895Z,51.30
2023-10-31T14:58:24.266Z,54.90
2023-10-31T15:00:54.725Z,86.90
2023-10-31T15:03:23.642Z,99.90
2023-10-31T15:05:52.637Z,99.90
2023-10-31T15:08:21.712Z,99.90
2023-10-31T15:10:50.609Z,99.90
2023-10-31T15:13:19.345Z,99.90
2023-10-31T15:15:48.144Z,99.90
2023-10-31T15:18:19.104Z,99.90
2023-10-31T15:20:48.156Z,99.90
2023-10-31T15:23:17.533Z,99.90
2023-10-31T15:25:47.139Z,99.90
2023-10-31T15:28:16.016Z,99.90
2023-10-31T15:30:44.711Z,99.90
2023-10-31T15:33:14.392Z,99.90
2023-10-31T15:35:45.383Z,98.80
2023-10-31T15:38:14.418Z,99.90
2023-10-31T15:40:45.116Z,99.90
2023-10-31T15:43:14.605Z,86.20
2023-10-31T15:45:43.777Z,76.70
2023-10-31T15:48:12.673Z,85.90
2023-10-31T15:50:42.693Z,86.40
2023-10-31T15:53:13.110Z,73.10
2023-10-31T15:55:46.340Z,79.10
2023-10-31T15:58:15.145Z,86.10
2023-10-31T16:00:44.017Z,53.00
2023-10-31T16:03:12.978Z,45.70
2023-10-31T16:05:42.756Z,51.70
2023-10-31T16:08:13.898Z,28.80
2023-10-31T16:10:45.677Z,59.10
2023-10-31T16:13:14.640Z,49.00
2023-10-31T16:15:43.542Z,42.60
2023-10-31T16:18:13.634Z,33.20
2023-10-31T16:20:43.907Z,41.40
2023-10-31T16:23:14.158Z,29.10
2023-10-31T16:25:43.360Z,41.30
2023-10-31T16:28:13.585Z,44.40
2023-10-31T16:30:42.644Z,27.90
2023-10-31T16:33:12.124Z,49.50
2023-10-31T16:35:41.002Z,44.10
2023-10-31T16:38:09.916Z,39.30
2023-10-31T16:40:40.226Z,39.70
2023-10-31T16:43:09.011Z,32.00
2023-10-31T16:45:37.851Z,40.70
2023-10-31T16:48:08.012Z,39.20
2023-10-31T16:50:36.900Z,40.30
2023-10-31T16:53:07.021Z,55.60
2023-10-31T16:55:35.936Z,60.00
2023-10-31T16:58:10.863Z,48.50
2023-10-31T17:00:41.099Z,58.10
2023-10-31T17:03:14.917Z,53.80
2023-10-31T17:05:44.149Z,49.40
2023-10-31T17:08:13.101Z,53.90
2023-10-31T17:10:42.040Z,38.40
2023-10-31T17:13:12.310Z,68.90
2023-10-31T17:15:41.137Z,44.00
2023-10-31T17:18:11.807Z,49.20
2023-10-31T17:20:40.851Z,40.80
2023-10-31T17:23:09.848Z,48.70
2023-10-31T17:25:39.114Z,52.60
2023-10-31T17:28:06.825Z,40.80
2023-10-31T17:30:37.033Z,59.90
2023-10-31T17:33:05.989Z,36.20
2023-10-31T17:35:35.152Z,41.40
2023-10-31T17:38:05.621Z,61.10
2023-10-31T17:40:36.795Z,70.80
2023-10-31T17:43:06.671Z,90.00
2023-10-31T17:45:37.175Z,75.40
2023-10-31T17:48:06.702Z,64.50
2023-10-31T17:50:36.045Z,85.50
2023-10-31T17:53:05.170Z,99.50
2023-10-31T17:55:34.242Z,79.10
2023-10-31T17:58:03.305Z,97.40
2023-10-31T18:00:32.581Z,99.90
2023-10-31T18:03:03.776Z,99.90
2023-10-31T18:05:33.839Z,99.90
2023-10-31T18:08:03.418Z,99.90
2023-10-31T18:10:33.098Z,99.90
2023-10-31T18:13:04.005Z,99.90
2023-10-31T18:15:41.909Z,99.90
2023-10-31T18:18:14.255Z,99.90
2023-10-31T18:20:44.706Z,99.90
2023-10-31T18:23:17.143Z,99.90
2023-10-31T18:25:47.442Z,99.90
2023-10-31T18:28:17.326Z,99.90
2023-10-31T18:30:47.339Z,99.90
2023-10-31T18:33:17.985Z,99.90
2023-10-31T18:36:31.032Z,99.90
2023-10-31T18:39:06.753Z,99.90
2023-10-31T18:41:36.614Z,99.90
2023-10-31T18:44:21.851Z,99.90
2023-10-31T18:46:55.132Z,99.90
2023-10-31T18:49:26.275Z,99.90
2023-10-31T18:51:56.508Z,99.90
2023-10-31T18:54:26.101Z,99.90
2023-10-31T18:56:59.088Z,99.90
2023-10-31T18:59:29.049Z,99.90
2023-10-31T19:02:00.031Z,99.90
2023-10-31T19:04:32.402Z,99.90
2023-10-31T19:07:02.733Z,99.90
2023-10-31T19:09:34.695Z,99.90
2023-10-31T19:12:04.708Z,99.90
2023-10-31T19:14:35.633Z,99.90
2023-10-31T19:17:06.431Z,99.90
2023-10-31T19:19:39.418Z,99.90
2023-10-31T19:22:09.266Z,99.90
2023-10-31T19:24:39.346Z,99.90
2023-10-31T19:27:11.692Z,99.90
2023-10-31T19:29:42.506Z,99.90
2023-10-31T19:32:12.716Z,99.90
2023-10-31T19:34:46.335Z,99.90
2023-10-31T19:37:39.222Z,99.90
2023-10-31T19:40:10.256Z,99.90
2023-10-31T19:42:40.152Z,99.90
2023-10-31T19:45:11.656Z,99.90
2023-10-31T19:47:42.329Z,99.90
2023-10-31T19:50:14.585Z,99.90
2023-10-31T19:52:45.849Z,99.90
2023-10-31T19:55:18.244Z,99.90
2023-10-31T19:57:50.307Z,99.90
2023-10-31T20:00:26.361Z,99.90
2023-10-31T20:02:57.311Z,99.90
2023-10-31T20:05:31.172Z,99.90
2023-10-31T20:08:01.242Z,99.90
2023-10-31T20:10:30.757Z,99.90
2023-10-31T20:12:59.973Z,99.90
2023-10-31T20:15:29.252Z,99.90
2023-10-31T20:17:58.823Z,99.90
2023-10-31T20:20:31.807Z,99.90
2023-10-31T20:23:01.252Z,99.90
2023-10-31T20:25:31.943Z,99.90
2023-10-31T20:28:03.029Z,99.90
2023-10-31T20:30:33.241Z,99.90
2023-10-31T20:33:03.170Z,99.90
2023-10-31T20:35:34.553Z,99.90
2023-10-31T20:38:03.765Z,99.90
2023-10-31T20:40:34.513Z,99.90
2023-10-31T20:43:03.777Z,99.90
2023-10-31T20:45:33.657Z,1.00
2023-10-31T20:48:02.885Z,99.90
2023-10-31T20:50:34.856Z,1.00
2023-10-31T20:53:06.898Z,1.00
2023-10-31T20:55:36.514Z,1.00
2023-10-31T20:58:06.599Z,99.90
2023-10-31T21:00:36.166Z,99.90
2023-10-31T21:03:07.839Z,99.90
2023-10-31T21:05:39.086Z,99.90
2023-10-31T21:08:08.191Z,99.90
2023-10-31T21:10:37.279Z,99.90
2023-10-31T21:13:06.932Z,99.90
2023-10-31T21:15:35.828Z,99.90
2023-10-31T21:18:04.898Z,99.90
2023-10-31T21:20:34.264Z,99.90
2023-10-31T21:23:05.680Z,99.90
2023-10-31T21:25:35.414Z,99.90
2023-10-31T21:28:04.177Z,99.90
2023-10-31T21:30:41.848Z,99.90
2023-10-31T21:33:33.312Z,99.90
2023-10-31T21:36:17.445Z,99.90
2023-10-31T21:38:58.344Z,99.90
2023-10-31T21:41:39.410Z,99.90
2023-10-31T21:44:16.563Z,99.90
2023-10-31T21:46:55.536Z,1.00
2023-10-31T21:49:32.352Z,1.00
2023-10-31T21:52:12.240Z,1.00
2023-10-31T21:54:53.668Z,99.90
2023-10-31T21:57:32.641Z,1.00
2023-10-31T22:00:14.080Z,99.90
2023-10-31T22:02:54.138Z,1.00
2023-10-31T22:05:33.968Z,1.00
2023-10-31T22:08:19.874Z,1.00
2023-10-31T22:11:12.956Z,1.00
2023-10-31T22:13:44.955Z,99.90
2023-10-31T22:16:14.279Z,1.00
2023-10-31T22:18:43.550Z,1.00
2023-10-31T22:21:15.285Z,1.00
2023-10-31T22:23:44.205Z,1.00
2023-10-31T22:26:15.559Z,1.00
2023-10-31T22:28:46.768Z,1.00
2023-10-31T22:31:17.313Z,1.00
2023-10-31T22:33:47.221Z,1.00
2023-10-31T22:36:15.968Z,1.00
2023-10-31T22:38:44.725Z,1.00
2023-10-31T22:41:15.077Z,1.00
2023-10-31T22:43:43.905Z,1.00
2023-10-31T22:46:12.538Z,1.00
2023-10-31T22:48:41.404Z,1.00
2023-10-31T22:51:10.378Z,1.00
2023-10-31T22:53:42.578Z,1.00
2023-10-31T22:56:11.967Z,1.00
2023-10-31T22:58:42.245Z,1.00
2023-10-31T23:01:11.008Z,1.00
2023-10-31T23:03:39.760Z,1.00
2023-10-31T23:06:08.786Z,1.00
2023-10-31T23:08:37.534Z,1.00
2023-10-31T23:11:06.626Z,1.00
2023-10-31T23:13:35.537Z,1.00
2023-10-31T23:16:06.302Z,1.00
2023-10-31T23:18:35.032Z,1.00
2023-10-31T23:21:03.953Z,1.00
2023-10-31T23:23:32.786Z,1.00
2023-10-31T23:26:01.746Z,1.00
2023-10-31T23:28:30.700Z,1.00
2023-10-31T23:30:59.693Z,1.00
2023-10-31T23:33:30.903Z,1.00
2023-10-31T23:35:59.787Z,1.00
2023-10-31T23:38:28.924Z,1.00
2023-10-31T23:40:57.575Z,1.00
2023-10-31T23:43:26.233Z,1.00
2023-10-31T23:45:55.015Z,1.00
2023-10-31T23:48:23.713Z,1.00
2023-10-31T23:50:53.839Z,1.00
2023-10-31T23:53:22.535Z,1.00
2023-10-31T23:55:51.260Z,1.00
2023-10-31T23:58:20.232Z,1.00
