createdAt,value
2017-11-08T00:12:34.887Z,87.67
2017-11-08T00:33:11.344Z,87.74
2017-11-08T00:53:43.281Z,87.72
2017-11-08T01:14:19.473Z,88.21
2017-11-08T01:34:53.969Z,87.76
2017-11-08T01:55:26.940Z,88.45
2017-11-08T02:16:00.393Z,87.88
2017-11-08T02:36:36.630Z,88.52
2017-11-08T02:57:10.609Z,88.45
2017-11-08T03:17:45.878Z,88.85
2017-11-08T03:38:20.857Z,88.35
2017-11-08T03:58:53.051Z,88.25
2017-11-08T04:19:28.620Z,88.05
2017-11-08T04:40:02.668Z,88.44
2017-11-08T05:00:40.208Z,89.51
2017-11-08T05:21:13.211Z,89.89
2017-11-08T05:41:46.332Z,90.63
2017-11-08T06:02:23.879Z,91.39
2017-11-08T06:23:00.118Z,90.83
2017-11-08T06:43:36.141Z,91.18
2017-11-08T07:04:12.334Z,92.23
2017-11-08T07:24:52.886Z,91.99
2017-11-08T07:45:27.174Z,92.03
2017-11-08T08:06:04.555Z,92.27
2017-11-08T08:26:43.726Z,91.28
2017-11-08T08:47:16.680Z,90.90
2017-11-08T09:07:51.953Z,90.49
2017-11-08T09:31:22.175Z,91.35
2017-11-08T09:51:56.389Z,91.11
2017-11-08T10:25:35.588Z,89.68
2017-11-08T10:46:07.192Z,86.77
2017-11-08T11:06:41.532Z,88.30
2017-11-08T11:27:17.001Z,88.23
2017-11-08T11:47:53.260Z,88.24
2017-11-08T12:08:32.430Z,86.54
2017-11-08T12:29:09.705Z,85.36
2017-11-08T12:49:43.750Z,87.80
2017-11-08T13:10:23.268Z,86.73
2017-11-08T13:30:58.503Z,85.45
2017-11-08T13:51:33.566Z,87.81
2017-11-08T14:12:09.761Z,86.73
2017-11-08T14:32:50.263Z,85.61
2017-11-08T14:53:33.570Z,85.69
2017-11-08T15:14:07.559Z,86.45
2017-11-08T15:34:43.750Z,87.25
2017-11-08T15:55:20.273Z,88.91
2017-11-08T16:15:58.292Z,89.35
2017-11-08T16:36:36.330Z,90.41
2017-11-08T16:57:11.014Z,90.80
2017-11-08T17:17:43.800Z,91.05
2017-11-08T17:38:21.225Z,89.67
2017-11-08T17:58:54.346Z,89.36
2017-11-08T18:19:25.878Z,89.29
2017-11-08T18:39:59.971Z,90.23
2017-11-08T19:00:38.351Z,89.85
2017-11-08T19:21:11.435Z,90.18
2017-11-08T19:41:49.821Z,90.13
2017-11-08T20:02:26.204Z,90.45
2017-11-08T20:23:00.020Z,90.70
2017-11-08T20:43:34.068Z,90.81
2017-11-08T21:04:10.564Z,90.70
2017-11-08T21:24:43.682Z,90.37
2017-11-08T21:45:18.169Z,91.17
2017-11-08T22:05:52.503Z,90.98
2017-11-08T22:44:25.028Z,90.34
2017-11-08T23:04:57.223Z,90.54
2017-11-08T23:25:32.805Z,90.32
2017-11-08T23:46:08.689Z,91.17
