createdAt,value
2018-11-28T00:00:37.377Z,2.80
2018-11-28T00:02:41.110Z,2.70
2018-11-28T00:04:44.920Z,2.70
2018-11-28T00:06:48.661Z,2.70
2018-11-28T00:08:53.147Z,2.70
2018-11-28T00:10:56.864Z,2.70
2018-11-28T00:13:01.585Z,2.70
2018-11-28T00:15:06.010Z,2.70
2018-11-28T00:17:09.841Z,2.70
2018-11-28T00:19:13.601Z,2.70
2018-11-28T00:21:17.393Z,2.80
2018-11-28T00:23:21.209Z,2.70
2018-11-28T00:25:25.000Z,2.80
2018-11-28T00:27:28.765Z,2.80
2018-11-28T00:29:32.557Z,2.80
2018-11-28T00:31:36.291Z,2.80
2018-11-28T00:33:40.103Z,2.80
2018-11-28T00:35:43.855Z,2.80
2018-11-28T00:37:47.659Z,2.80
2018-11-28T00:39:51.442Z,2.80
2018-11-28T00:41:55.205Z,2.80
2018-11-28T00:43:59.002Z,2.80
2018-11-28T00:46:02.727Z,2.80
2018-11-28T00:48:06.855Z,2.80
2018-11-28T00:50:12.823Z,2.80
2018-11-28T00:52:16.569Z,2.80
2018-11-28T00:54:21.264Z,2.80
2018-11-28T00:56:25.073Z,2.80
2018-11-28T00:58:28.877Z,2.80
2018-11-28T01:00:32.684Z,2.80
2018-11-28T01:02:36.559Z,2.80
2018-11-28T01:04:40.323Z,2.80
2018-11-28T01:06:44.092Z,2.80
2018-11-28T01:08:47.791Z,2.80
2018-11-28T01:10:51.654Z,2.80
2018-11-28T01:12:55.524Z,2.90
2018-11-28T01:14:59.291Z,2.80
2018-11-28T01:17:03.056Z,2.80
2018-11-28T01:19:06.804Z,2.80
2018-11-28T01:21:10.612Z,2.80
2018-11-28T01:23:14.366Z,2.80
2018-11-28T01:25:19.021Z,2.80
2018-11-28T01:27:22.827Z,2.80
2018-11-28T01:29:26.583Z,2.70
2018-11-28T01:31:30.354Z,2.80
2018-11-28T01:33:34.095Z,2.80
2018-11-28T01:35:38.645Z,2.70
2018-11-28T01:37:42.537Z,2.80
2018-11-28T01:39:46.265Z,2.80
2018-11-28T01:41:50.486Z,2.80
2018-11-28T01:43:54.212Z,2.80
2018-11-28T01:45:58.044Z,2.80
2018-11-28T01:48:01.834Z,2.80
2018-11-28T01:50:07.607Z,2.80
2018-11-28T01:52:11.380Z,2.80
2018-11-28T01:54:15.118Z,2.80
2018-11-28T01:56:18.848Z,2.80
2018-11-28T01:58:22.559Z,2.80
2018-11-28T02:00:27.122Z,2.80
2018-11-28T02:02:30.878Z,2.80
2018-11-28T02:04:40.967Z,2.80
2018-11-28T02:06:44.807Z,2.80
2018-11-28T02:08:48.525Z,2.80
2018-11-28T02:10:52.569Z,2.80
2018-11-28T02:12:56.308Z,2.80
2018-11-28T02:15:00.021Z,2.70
2018-11-28T02:17:03.871Z,2.70
2018-11-28T02:19:07.628Z,2.70
2018-11-28T02:21:11.374Z,2.60
2018-11-28T02:23:15.135Z,2.60
2018-11-28T02:25:18.982Z,2.60
2018-11-28T02:27:22.750Z,2.50
2018-11-28T02:29:26.507Z,2.50
2018-11-28T02:31:30.346Z,2.40
2018-11-28T02:33:34.122Z,2.40
2018-11-28T02:35:37.878Z,2.30
2018-11-28T02:37:41.752Z,2.30
2018-11-28T02:39:45.500Z,2.30
2018-11-28T02:41:49.294Z,2.30
2018-11-28T02:43:53.083Z,2.20
2018-11-28T02:46:08.126Z,2.20
2018-11-28T02:48:11.968Z,2.20
2018-11-28T02:50:15.806Z,2.10
2018-11-28T02:52:19.580Z,2.10
2018-11-28T02:54:23.355Z,2.10
2018-11-28T02:56:27.172Z,2.10
2018-11-28T02:58:31.014Z,2.10
2018-11-28T03:00:34.856Z,2.10
2018-11-28T03:02:38.631Z,2.10
2018-11-28T03:04:42.420Z,2.10
2018-11-28T03:06:46.189Z,2.10
2018-11-28T03:08:49.978Z,2.10
2018-11-28T03:10:53.742Z,2.10
2018-11-28T03:12:57.497Z,2.20
2018-11-28T03:15:01.271Z,2.20
2018-11-28T03:17:05.126Z,2.20
2018-11-28T03:19:08.925Z,2.20
2018-11-28T03:21:12.690Z,2.20
2018-11-28T03:23:16.517Z,2.20
2018-11-28T03:25:20.284Z,2.20
2018-11-28T03:27:24.060Z,2.20
2018-11-28T03:29:27.890Z,2.20
2018-11-28T03:31:31.682Z,2.20
2018-11-28T03:33:35.485Z,2.20
2018-11-28T03:35:39.252Z,2.20
2018-11-28T03:37:43.199Z,2.20
2018-11-28T03:39:47.001Z,2.20
2018-11-28T03:41:50.751Z,2.20
2018-11-28T03:43:54.525Z,2.20
2018-11-28T03:45:58.294Z,2.20
2018-11-28T03:48:02.109Z,2.20
2018-11-28T03:50:06.385Z,2.20
2018-11-28T03:52:10.168Z,2.20
2018-11-28T03:54:13.962Z,2.10
2018-11-28T03:56:17.697Z,2.10
2018-11-28T03:58:21.468Z,2.10
2018-11-28T04:00:25.294Z,2.10
2018-11-28T04:02:29.029Z,2.00
2018-11-28T04:04:32.772Z,2.00
2018-11-28T04:06:36.566Z,2.00
2018-11-28T04:08:40.360Z,2.00
2018-11-28T04:10:44.137Z,2.00
2018-11-28T04:12:47.964Z,1.90
2018-11-28T04:14:51.765Z,2.00
2018-11-28T04:16:55.558Z,2.00
2018-11-28T04:18:59.328Z,1.90
2018-11-28T04:21:03.145Z,2.00
2018-11-28T04:23:07.001Z,2.00
2018-11-28T04:25:11.675Z,1.90
2018-11-28T04:27:15.432Z,1.90
2018-11-28T04:29:19.186Z,1.90
2018-11-28T04:31:23.177Z,1.90
2018-11-28T04:33:26.981Z,1.90
2018-11-28T04:35:31.521Z,1.90
2018-11-28T04:37:35.315Z,1.90
2018-11-28T04:39:39.110Z,2.00
2018-11-28T04:41:42.886Z,2.00
2018-11-28T04:43:46.705Z,2.00
2018-11-28T04:45:50.481Z,2.00
2018-11-28T04:47:55.195Z,2.00
2018-11-28T04:49:58.963Z,2.00
2018-11-28T04:52:02.728Z,2.00
2018-11-28T04:54:06.906Z,2.00
2018-11-28T04:56:11.107Z,2.00
2018-11-28T04:58:14.966Z,2.00
2018-11-28T05:00:22.620Z,2.00
2018-11-28T05:02:26.391Z,2.00
2018-11-28T05:04:30.167Z,2.10
2018-11-28T05:07:40.805Z,2.10
2018-11-28T05:09:44.511Z,2.10
2018-11-28T05:11:48.345Z,2.10
2018-11-28T05:13:52.127Z,2.20
2018-11-28T05:15:56.025Z,2.10
2018-11-28T05:17:59.877Z,2.20
2018-11-28T05:20:04.043Z,2.20
2018-11-28T05:22:07.809Z,2.20
2018-11-28T05:24:11.644Z,2.30
2018-11-28T05:26:15.795Z,2.20
2018-11-28T05:28:24.322Z,2.30
2018-11-28T05:30:29.392Z,2.30
2018-11-28T05:32:33.195Z,2.30
2018-11-28T05:34:37.215Z,2.30
2018-11-28T05:36:41.215Z,2.30
2018-11-28T05:38:44.991Z,2.30
2018-11-28T05:40:48.887Z,2.30
2018-11-28T05:42:52.733Z,2.30
2018-11-28T05:44:56.955Z,2.30
2018-11-28T05:47:00.762Z,2.30
2018-11-28T05:49:04.647Z,2.30
2018-11-28T05:51:08.891Z,2.30
2018-11-28T05:53:12.622Z,2.30
2018-11-28T05:55:17.721Z,2.40
2018-11-28T05:57:21.556Z,2.40
2018-11-28T05:59:27.516Z,2.40
2018-11-28T06:01:30.322Z,2.40
2018-11-28T06:03:34.053Z,2.40
2018-11-28T06:05:37.909Z,2.50
2018-11-28T06:07:41.677Z,2.50
2018-11-28T06:09:45.981Z,2.50
2018-11-28T06:11:49.975Z,2.50
2018-11-28T06:13:54.358Z,2.50
2018-11-28T06:15:58.374Z,2.50
2018-11-28T06:18:02.149Z,2.50
2018-11-28T06:20:08.958Z,2.50
2018-11-28T06:22:12.754Z,2.50
2018-11-28T06:24:16.537Z,2.50
2018-11-28T06:26:20.293Z,2.50
2018-11-28T06:28:24.081Z,2.50
2018-11-28T06:30:27.856Z,2.50
2018-11-28T06:32:31.734Z,2.50
2018-11-28T06:34:35.506Z,2.50
2018-11-28T06:36:39.287Z,2.50
2018-11-28T06:38:43.123Z,2.50
2018-11-28T06:40:46.893Z,2.60
2018-11-28T06:42:50.768Z,2.50
2018-11-28T06:44:54.546Z,2.60
2018-11-28T06:46:58.632Z,2.60
2018-11-28T06:49:02.416Z,2.60
2018-11-28T06:51:06.477Z,2.60
2018-11-28T06:53:10.326Z,2.60
2018-11-28T06:55:15.210Z,2.60
2018-11-28T06:57:18.969Z,2.70
2018-11-28T06:59:24.458Z,2.70
2018-11-28T07:01:28.442Z,2.70
2018-11-28T07:03:32.236Z,2.70
2018-11-28T07:05:35.995Z,2.70
2018-11-28T07:07:39.833Z,2.70
2018-11-28T07:09:43.564Z,2.70
2018-11-28T07:11:47.337Z,2.70
2018-11-28T07:13:51.150Z,2.70
2018-11-28T07:15:54.945Z,2.70
2018-11-28T07:18:09.930Z,2.80
2018-11-28T07:20:16.328Z,2.80
2018-11-28T07:22:20.302Z,2.70
2018-11-28T07:24:24.154Z,2.80
2018-11-28T07:26:28.073Z,2.80
2018-11-28T07:28:31.832Z,2.80
2018-11-28T07:30:37.806Z,2.80
2018-11-28T07:32:40.377Z,2.80
2018-11-28T07:34:44.151Z,2.90
2018-11-28T07:36:47.943Z,2.90
2018-11-28T07:38:51.755Z,3.00
2018-11-28T07:40:55.871Z,3.00
2018-11-28T07:43:06.422Z,3.10
2018-11-28T07:45:11.832Z,3.00
2018-11-28T07:47:15.705Z,3.10
2018-11-28T07:49:19.477Z,3.10
2018-11-28T07:51:23.210Z,3.00
2018-11-28T07:53:27.087Z,3.10
2018-11-28T07:55:30.861Z,3.10
2018-11-28T07:57:34.743Z,3.20
2018-11-28T07:59:39.173Z,3.20
2018-11-28T08:01:52.497Z,3.20
2018-11-28T08:03:56.267Z,3.30
2018-11-28T08:06:00.153Z,3.40
2018-11-28T08:08:04.067Z,3.50
2018-11-28T08:10:18.683Z,3.50
2018-11-28T08:12:22.577Z,3.50
2018-11-28T08:14:26.556Z,3.50
2018-11-28T08:16:30.380Z,3.50
2018-11-28T08:18:36.043Z,3.50
2018-11-28T08:20:39.911Z,3.50
2018-11-28T08:22:43.841Z,3.60
2018-11-28T08:24:47.601Z,3.60
2018-11-28T08:26:51.370Z,3.60
2018-11-28T08:28:55.221Z,3.70
2018-11-28T08:30:59.057Z,3.70
2018-11-28T08:33:03.055Z,3.70
2018-11-28T08:35:06.990Z,3.70
2018-11-28T08:37:11.410Z,3.80
2018-11-28T08:39:15.207Z,3.80
2018-11-28T08:41:20.097Z,3.80
2018-11-28T08:43:24.091Z,3.90
2018-11-28T08:45:28.160Z,3.90
2018-11-28T08:47:32.861Z,3.90
2018-11-28T08:49:36.891Z,3.90
2018-11-28T08:51:40.997Z,4.00
2018-11-28T08:53:45.625Z,4.00
2018-11-28T08:55:49.729Z,4.10
2018-11-28T08:57:54.014Z,4.10
2018-11-28T08:59:58.127Z,4.10
2018-11-28T09:02:02.298Z,4.10
2018-11-28T09:04:06.656Z,4.10
2018-11-28T09:06:10.669Z,4.20
2018-11-28T09:08:14.875Z,4.20
2018-11-28T09:10:19.837Z,4.20
2018-11-28T09:12:23.916Z,4.20
2018-11-28T09:14:28.071Z,4.20
2018-11-28T09:16:32.212Z,4.30
2018-11-28T09:18:36.349Z,4.40
2018-11-28T09:20:40.378Z,4.40
2018-11-28T09:22:44.539Z,4.40
2018-11-28T09:24:48.812Z,4.40
2018-11-28T09:26:52.859Z,4.40
2018-11-28T09:28:56.987Z,4.40
2018-11-28T09:31:01.049Z,4.50
2018-11-28T09:33:05.614Z,4.60
2018-11-28T09:35:10.997Z,4.60
2018-11-28T09:37:15.951Z,4.70
2018-11-28T09:39:20.107Z,4.70
2018-11-28T09:41:24.175Z,4.80
2018-11-28T09:43:29.205Z,4.90
2018-11-28T09:45:33.179Z,4.90
2018-11-28T09:47:37.085Z,5.00
2018-11-28T09:49:41.010Z,5.00
2018-11-28T09:51:45.155Z,5.20
2018-11-28T09:53:48.977Z,5.20
2018-11-28T09:55:52.897Z,5.20
2018-11-28T09:57:57.459Z,5.30
2018-11-28T10:00:01.425Z,5.40
2018-11-28T10:02:05.287Z,5.50
2018-11-28T10:04:09.132Z,5.60
2018-11-28T10:06:12.939Z,5.70
2018-11-28T10:08:16.675Z,5.80
2018-11-28T10:10:20.492Z,5.90
2018-11-28T10:12:24.299Z,6.00
2018-11-28T10:14:28.116Z,6.20
2018-11-28T10:16:31.883Z,6.40
2018-11-28T10:18:35.925Z,6.50
2018-11-28T10:20:39.591Z,6.60
2018-11-28T10:22:43.589Z,6.80
2018-11-28T10:24:47.366Z,6.80
2018-11-28T10:26:51.157Z,6.90
2018-11-28T10:28:54.894Z,6.90
2018-11-28T10:30:58.702Z,6.90
2018-11-28T10:33:02.554Z,6.90
2018-11-28T10:35:06.837Z,6.90
2018-11-28T10:37:10.609Z,6.90
2018-11-28T10:39:14.439Z,6.90
2018-11-28T10:41:18.557Z,7.00
2018-11-28T10:43:22.280Z,6.90
2018-11-28T10:45:27.167Z,6.80
2018-11-28T10:47:30.838Z,6.80
2018-11-28T10:49:34.598Z,6.80
2018-11-28T10:51:38.445Z,6.70
2018-11-28T10:53:42.262Z,6.70
2018-11-28T10:55:46.183Z,6.60
2018-11-28T10:57:49.924Z,6.60
2018-11-28T10:59:53.681Z,6.60
2018-11-28T11:02:02.798Z,6.70
2018-11-28T11:04:11.704Z,6.70
2018-11-28T11:06:22.903Z,6.80
2018-11-28T11:08:33.428Z,6.90
2018-11-28T11:10:43.558Z,7.00
2018-11-28T11:12:51.623Z,7.00
2018-11-28T11:14:55.501Z,7.00
2018-11-28T11:16:59.294Z,7.10
2018-11-28T11:19:03.246Z,7.20
2018-11-28T11:21:07.175Z,7.20
2018-11-28T11:23:11.067Z,7.30
2018-11-28T11:25:14.880Z,7.30
2018-11-28T11:27:18.802Z,7.30
2018-11-28T11:29:22.704Z,7.30
2018-11-28T11:31:29.403Z,7.30
2018-11-28T11:33:33.399Z,7.30
2018-11-28T11:35:37.285Z,7.30
2018-11-28T11:37:41.545Z,7.30
2018-11-28T11:39:45.399Z,7.30
2018-11-28T11:41:49.324Z,7.30
2018-11-28T11:43:53.202Z,7.20
2018-11-28T11:45:57.072Z,7.20
2018-11-28T11:48:00.897Z,7.20
2018-11-28T11:50:06.557Z,7.20
2018-11-28T11:52:10.446Z,7.20
2018-11-28T11:54:14.303Z,7.20
2018-11-28T11:56:18.103Z,7.10
2018-11-28T11:58:21.947Z,7.10
2018-11-28T12:00:27.552Z,7.10
2018-11-28T12:02:31.363Z,7.20
2018-11-28T12:04:35.187Z,7.20
2018-11-28T12:06:39.042Z,7.20
2018-11-28T12:08:43.769Z,7.10
2018-11-28T12:10:47.622Z,7.10
2018-11-28T12:12:51.830Z,7.00
2018-11-28T12:14:55.385Z,6.90
2018-11-28T12:16:59.229Z,6.90
2018-11-28T12:19:03.099Z,6.90
2018-11-28T12:21:07.594Z,6.80
2018-11-28T12:23:11.506Z,6.80
2018-11-28T12:25:15.315Z,6.80
2018-11-28T12:27:19.205Z,6.80
2018-11-28T12:29:22.988Z,6.80
2018-11-28T12:31:26.724Z,6.90
2018-11-28T12:33:30.612Z,6.80
2018-11-28T12:35:34.510Z,6.80
2018-11-28T12:37:38.280Z,6.80
2018-11-28T12:39:42.142Z,6.90
2018-11-28T12:41:45.929Z,6.80
2018-11-28T12:43:49.736Z,6.70
2018-11-28T12:45:53.727Z,6.80
2018-11-28T12:47:57.760Z,6.80
2018-11-28T12:50:01.546Z,6.80
2018-11-28T12:52:05.413Z,6.80
2018-11-28T12:54:09.316Z,6.80
2018-11-28T12:56:13.095Z,6.80
2018-11-28T12:58:19.162Z,6.70
2018-11-28T13:00:25.334Z,6.70
2018-11-28T13:02:29.135Z,6.80
2018-11-28T13:04:32.896Z,6.80
2018-11-28T13:06:36.725Z,6.80
2018-11-28T13:08:40.549Z,6.80
2018-11-28T13:10:44.348Z,6.80
2018-11-28T13:12:49.171Z,6.70
2018-11-28T13:14:52.954Z,6.70
2018-11-28T13:16:56.732Z,6.70
2018-11-28T13:19:00.522Z,6.70
2018-11-28T13:21:04.318Z,6.70
2018-11-28T13:23:08.905Z,6.70
2018-11-28T13:25:15.505Z,6.70
2018-11-28T13:27:19.302Z,6.60
2018-11-28T13:29:24.021Z,6.60
2018-11-28T13:31:27.891Z,6.60
2018-11-28T13:33:31.809Z,6.60
2018-11-28T13:35:35.640Z,6.70
2018-11-28T13:37:39.951Z,6.60
2018-11-28T13:39:43.835Z,6.60
2018-11-28T13:41:51.543Z,6.60
2018-11-28T13:43:55.533Z,6.70
2018-11-28T13:45:59.286Z,6.60
2018-11-28T13:48:03.163Z,6.60
2018-11-28T13:50:09.118Z,6.50
2018-11-28T13:52:13.017Z,6.50
2018-11-28T13:54:21.398Z,6.50
2018-11-28T13:58:25.687Z,6.50
2018-11-28T14:00:29.795Z,6.50
2018-11-28T14:02:35.783Z,6.50
2018-11-28T14:04:39.731Z,6.50
2018-11-28T14:06:43.672Z,6.50
2018-11-28T14:08:48.010Z,6.50
2018-11-28T14:10:51.933Z,6.50
2018-11-28T14:12:55.773Z,6.50
2018-11-28T14:14:59.665Z,6.60
2018-11-28T14:17:03.822Z,6.60
2018-11-28T14:19:07.809Z,6.50
2018-11-28T14:21:13.478Z,6.50
2018-11-28T14:23:17.407Z,6.50
2018-11-28T14:25:21.353Z,6.50
2018-11-28T14:27:25.206Z,6.50
2018-11-28T14:29:29.098Z,6.50
2018-11-28T14:31:33.365Z,6.50
2018-11-28T14:33:37.310Z,6.40
2018-11-28T14:35:41.196Z,6.50
2018-11-28T14:37:45.318Z,6.40
2018-11-28T14:39:49.071Z,6.40
2018-11-28T14:41:53.041Z,6.40
2018-11-28T14:43:56.837Z,6.40
2018-11-28T14:46:00.658Z,6.30
2018-11-28T14:48:04.543Z,6.20
2018-11-28T14:50:15.739Z,6.20
2018-11-28T14:52:19.624Z,6.20
2018-11-28T14:54:23.534Z,6.20
2018-11-28T14:56:27.818Z,6.10
2018-11-28T14:58:31.613Z,6.10
2018-11-28T15:00:35.501Z,6.00
2018-11-28T15:02:39.398Z,6.00
2018-11-28T15:04:43.330Z,6.00
2018-11-28T15:06:52.543Z,6.00
2018-11-28T15:09:01.698Z,6.00
2018-11-28T15:11:12.759Z,5.90
2018-11-28T15:13:17.539Z,5.90
2018-11-28T15:15:21.363Z,6.00
2018-11-28T15:17:25.185Z,5.90
2018-11-28T15:19:28.933Z,5.90
2018-11-28T15:21:32.692Z,5.90
2018-11-28T15:23:36.738Z,5.80
2018-11-28T15:25:40.512Z,5.80
2018-11-28T15:27:44.440Z,5.80
2018-11-28T15:29:48.328Z,5.70
2018-11-28T15:31:52.227Z,5.70
2018-11-28T15:33:56.105Z,5.70
2018-11-28T15:36:00.041Z,5.70
2018-11-28T15:38:03.790Z,5.70
2018-11-28T15:40:08.171Z,5.70
2018-11-28T15:42:11.922Z,5.70
2018-11-28T15:44:15.716Z,5.70
2018-11-28T15:46:19.495Z,5.70
2018-11-28T15:48:23.347Z,5.70
2018-11-28T15:50:27.123Z,5.70
2018-11-28T15:52:30.906Z,5.70
2018-11-28T15:54:34.708Z,5.60
2018-11-28T15:56:38.504Z,5.60
2018-11-28T15:58:42.333Z,5.60
2018-11-28T16:00:46.112Z,5.60
2018-11-28T16:02:49.929Z,5.60
2018-11-28T16:04:53.698Z,5.60
2018-11-28T16:06:57.515Z,5.60
2018-11-28T16:09:01.349Z,5.60
2018-11-28T16:11:09.727Z,5.60
2018-11-28T16:13:15.019Z,5.60
2018-11-28T16:15:26.869Z,5.60
2018-11-28T16:17:30.646Z,5.50
2018-11-28T16:19:34.422Z,5.50
2018-11-28T16:21:38.236Z,5.60
2018-11-28T16:23:42.121Z,5.50
2018-11-28T16:25:45.854Z,5.60
2018-11-28T16:27:49.664Z,5.50
2018-11-28T16:29:53.423Z,5.50
2018-11-28T16:31:57.179Z,5.50
2018-11-28T16:34:00.951Z,5.60
2018-11-28T16:36:04.809Z,5.60
2018-11-28T16:38:08.823Z,5.60
2018-11-28T16:40:15.458Z,5.50
2018-11-28T16:42:19.213Z,5.60
2018-11-28T16:44:23.006Z,5.50
2018-11-28T16:46:27.297Z,5.50
2018-11-28T16:48:31.088Z,5.50
2018-11-28T16:50:34.854Z,5.50
2018-11-28T16:52:38.765Z,5.50
2018-11-28T16:54:42.506Z,5.60
2018-11-28T16:56:46.237Z,5.60
2018-11-28T16:58:50.039Z,5.60
2018-11-28T17:00:53.830Z,5.60
2018-11-28T17:02:57.887Z,5.60
2018-11-28T17:05:01.584Z,5.60
2018-11-28T17:07:05.390Z,5.60
2018-11-28T17:09:09.952Z,5.50
2018-11-28T17:11:14.260Z,5.50
2018-11-28T17:13:18.019Z,5.50
2018-11-28T17:15:21.819Z,5.50
2018-11-28T17:17:25.583Z,5.50
2018-11-28T17:19:29.443Z,5.50
2018-11-28T17:21:33.178Z,5.50
2018-11-28T17:23:36.938Z,5.60
2018-11-28T17:25:40.832Z,5.60
2018-11-28T17:27:44.570Z,5.60
2018-11-28T17:29:48.351Z,5.60
2018-11-28T17:31:52.083Z,5.50
2018-11-28T17:33:55.878Z,5.50
2018-11-28T17:35:59.630Z,5.50
2018-11-28T17:38:03.465Z,5.40
2018-11-28T17:40:13.429Z,5.40
2018-11-28T17:42:17.173Z,5.40
2018-11-28T17:44:21.013Z,5.40
2018-11-28T17:46:24.850Z,5.50
2018-11-28T17:48:28.651Z,5.40
2018-11-28T17:50:32.364Z,5.40
2018-11-28T17:52:36.454Z,5.40
2018-11-28T17:54:40.483Z,5.40
2018-11-28T17:56:44.290Z,5.40
2018-11-28T17:58:48.157Z,5.40
2018-11-28T18:00:52.163Z,5.40
2018-11-28T18:02:55.949Z,5.40
2018-11-28T18:04:59.790Z,5.40
2018-11-28T18:07:03.709Z,5.40
2018-11-28T18:09:11.676Z,5.40
2018-11-28T18:11:16.151Z,5.40
2018-11-28T18:13:20.275Z,5.40
2018-11-28T18:15:24.174Z,5.40
2018-11-28T18:17:27.981Z,5.40
2018-11-28T18:19:31.799Z,5.40
2018-11-28T18:21:35.621Z,5.40
2018-11-28T18:23:39.407Z,5.40
2018-11-28T18:25:44.034Z,5.40
2018-11-28T18:27:47.822Z,5.30
2018-11-28T18:29:52.032Z,5.30
2018-11-28T18:31:55.858Z,5.20
2018-11-28T18:33:59.670Z,5.20
2018-11-28T18:36:03.482Z,5.20
2018-11-28T18:38:07.391Z,5.20
2018-11-28T18:40:13.057Z,5.20
2018-11-28T18:42:16.807Z,5.20
2018-11-28T18:44:20.610Z,5.20
2018-11-28T18:46:24.391Z,5.20
2018-11-28T18:48:28.314Z,5.20
2018-11-28T18:50:32.117Z,5.20
2018-11-28T18:52:35.874Z,5.20
2018-11-28T18:54:39.731Z,5.20
2018-11-28T18:56:43.528Z,5.30
2018-11-28T18:58:48.559Z,5.30
2018-11-28T19:00:52.976Z,5.20
2018-11-28T19:02:57.645Z,5.30
2018-11-28T19:05:01.997Z,5.30
2018-11-28T19:07:06.519Z,5.30
2018-11-28T19:09:14.896Z,5.30
2018-11-28T19:11:18.690Z,5.30
2018-11-28T19:13:22.471Z,5.40
2018-11-28T19:15:27.611Z,5.40
2018-11-28T19:17:31.346Z,5.30
2018-11-28T19:19:35.171Z,5.20
2018-11-28T19:21:38.964Z,5.20
2018-11-28T19:23:43.289Z,5.30
2018-11-28T19:25:50.108Z,5.20
2018-11-28T19:27:53.480Z,5.30
2018-11-28T19:29:57.547Z,5.30
2018-11-28T19:32:01.324Z,5.20
2018-11-28T19:34:05.110Z,5.20
2018-11-28T19:36:09.162Z,5.20
2018-11-28T19:38:14.700Z,5.20
2018-11-28T19:40:20.469Z,5.20
2018-11-28T19:42:24.326Z,5.20
2018-11-28T19:44:28.453Z,5.20
2018-11-28T19:46:32.231Z,5.20
2018-11-28T19:48:36.236Z,5.10
2018-11-28T19:50:40.046Z,5.20
2018-11-28T19:52:43.812Z,5.20
2018-11-28T19:54:47.721Z,5.20
2018-11-28T19:56:53.790Z,5.20
2018-11-28T19:58:57.615Z,5.10
2018-11-28T20:01:01.466Z,5.10
2018-11-28T20:03:05.332Z,5.10
2018-11-28T20:05:09.213Z,5.10
2018-11-28T20:07:13.058Z,5.10
2018-11-28T20:09:19.965Z,5.10
2018-11-28T20:11:23.759Z,5.10
2018-11-28T20:13:27.626Z,5.10
2018-11-28T20:15:32.479Z,5.20
2018-11-28T20:17:36.214Z,5.20
2018-11-28T20:19:40.062Z,5.10
2018-11-28T20:21:43.884Z,5.10
2018-11-28T20:23:47.639Z,5.10
2018-11-28T20:25:51.516Z,5.10
2018-11-28T20:27:56.694Z,5.10
2018-11-28T20:30:00.458Z,5.10
2018-11-28T20:32:04.219Z,5.10
2018-11-28T20:34:08.034Z,5.10
2018-11-28T20:36:11.896Z,5.20
2018-11-28T20:38:22.099Z,5.10
2018-11-28T20:40:25.915Z,5.10
2018-11-28T20:42:29.659Z,5.10
2018-11-28T20:44:33.382Z,5.20
2018-11-28T20:46:37.227Z,5.10
2018-11-28T20:48:41.034Z,5.20
2018-11-28T20:50:44.840Z,5.20
2018-11-28T20:52:54.899Z,5.20
2018-11-28T20:54:54.140Z,5.20
2018-11-28T20:56:57.885Z,5.40
2018-11-28T20:59:01.684Z,5.30
2018-11-28T21:01:05.682Z,5.40
2018-11-28T21:03:09.422Z,5.30
2018-11-28T21:05:13.235Z,5.30
2018-11-28T21:07:17.107Z,5.30
2018-11-28T21:09:20.902Z,5.30
2018-11-28T21:11:24.694Z,5.20
2018-11-28T21:13:28.922Z,5.20
2018-11-28T21:15:32.773Z,5.20
2018-11-28T21:17:36.552Z,5.20
2018-11-28T21:19:41.296Z,5.20
2018-11-28T21:21:45.069Z,5.20
2018-11-28T21:23:48.865Z,5.20
2018-11-28T21:25:52.664Z,5.20
2018-11-28T21:27:56.540Z,5.20
2018-11-28T21:30:00.356Z,5.20
2018-11-28T21:32:04.166Z,5.20
2018-11-28T21:34:08.754Z,5.30
2018-11-28T21:36:13.052Z,5.30
2018-11-28T21:38:16.795Z,5.30
2018-11-28T21:40:20.502Z,5.30
2018-11-28T21:42:24.482Z,5.30
2018-11-28T21:44:28.238Z,5.20
2018-11-28T21:46:32.210Z,5.30
2018-11-28T21:48:36.139Z,5.30
2018-11-28T21:50:39.957Z,5.30
2018-11-28T21:52:43.808Z,5.30
2018-11-28T21:54:47.614Z,5.30
2018-11-28T21:56:51.469Z,5.30
2018-11-28T21:58:55.245Z,5.30
2018-11-28T22:00:59.016Z,5.30
2018-11-28T22:03:02.797Z,5.20
2018-11-28T22:05:07.730Z,5.30
2018-11-28T22:07:11.589Z,5.30
2018-11-28T22:09:15.296Z,5.30
2018-11-28T22:11:19.075Z,5.30
2018-11-28T22:13:22.793Z,5.40
2018-11-28T22:15:26.545Z,5.40
2018-11-28T22:17:30.394Z,5.40
2018-11-28T22:19:34.199Z,5.40
2018-11-28T22:21:38.069Z,5.50
2018-11-28T22:23:41.847Z,5.50
2018-11-28T22:25:45.607Z,5.40
2018-11-28T22:27:49.418Z,5.40
2018-11-28T22:29:53.144Z,5.40
2018-11-28T22:31:56.966Z,5.50
2018-11-28T22:34:00.772Z,5.50
2018-11-28T22:36:04.538Z,5.50
2018-11-28T22:38:08.332Z,5.50
2018-11-28T22:40:14.390Z,5.50
2018-11-28T22:42:18.233Z,5.50
2018-11-28T22:44:22.046Z,5.50
2018-11-28T22:46:25.817Z,5.50
2018-11-28T22:48:29.567Z,5.50
2018-11-28T22:50:33.292Z,5.50
2018-11-28T22:52:37.017Z,5.40
2018-11-28T22:54:40.738Z,5.40
2018-11-28T22:56:44.464Z,5.40
2018-11-28T22:58:48.224Z,5.50
2018-11-28T23:00:57.343Z,5.40
2018-11-28T23:03:03.855Z,5.40
2018-11-28T23:05:07.637Z,5.40
2018-11-28T23:07:11.399Z,5.40
2018-11-28T23:09:15.158Z,5.50
2018-11-28T23:11:19.687Z,5.50
2018-11-28T23:13:25.383Z,5.50
2018-11-28T23:15:29.165Z,5.50
2018-11-28T23:17:32.949Z,5.50
2018-11-28T23:19:36.707Z,5.50
2018-11-28T23:21:40.455Z,5.50
2018-11-28T23:23:44.253Z,5.50
2018-11-28T23:25:47.973Z,5.50
2018-11-28T23:27:51.751Z,5.50
2018-11-28T23:29:55.530Z,5.50
2018-11-28T23:31:59.218Z,5.50
2018-11-28T23:34:03.386Z,5.50
2018-11-28T23:36:07.154Z,5.50
2018-11-28T23:38:10.877Z,5.50
2018-11-28T23:40:17.869Z,5.60
2018-11-28T23:42:21.695Z,5.60
2018-11-28T23:44:25.584Z,5.60
2018-11-28T23:46:29.366Z,5.60
2018-11-28T23:48:33.159Z,5.70
2018-11-28T23:50:37.040Z,5.70
2018-11-28T23:52:40.801Z,5.70
2018-11-28T23:54:44.577Z,5.70
2018-11-28T23:56:48.285Z,5.70
2018-11-28T23:58:52.038Z,5.60
