createdAt,value
2023-01-03T00:00:50.816Z,59.10
2023-01-03T00:03:17.478Z,60.90
2023-01-03T00:05:45.596Z,59.85
2023-01-03T00:08:12.526Z,54.03
2023-01-03T00:10:39.762Z,49.55
2023-01-03T00:13:06.336Z,51.95
2023-01-03T00:15:36.429Z,46.55
2023-01-03T00:18:03.606Z,43.92
2023-01-03T00:20:30.145Z,40.90
2023-01-03T00:22:59.898Z,39.95
2023-01-03T00:25:27.119Z,39.70
2023-01-03T00:27:54.242Z,38.75
2023-01-03T00:30:20.923Z,36.47
2023-01-03T00:32:47.543Z,35.03
2023-01-03T00:35:14.142Z,35.17
2023-01-03T00:37:40.717Z,34.42
2023-01-03T00:40:07.785Z,34.90
2023-01-03T00:42:54.320Z,35.88
2023-01-03T00:45:23.409Z,35.17
2023-01-03T00:47:52.063Z,36.97
2023-01-03T00:50:18.677Z,38.08
2023-01-03T00:52:45.242Z,37.13
2023-01-03T00:55:11.999Z,40.67
2023-01-03T00:57:38.546Z,40.22
2023-01-03T01:00:05.467Z,38.53
2023-01-03T01:02:32.126Z,41.97
2023-01-03T01:04:58.874Z,42.45
2023-01-03T01:07:25.458Z,42.55
2023-01-03T01:09:52.020Z,43.92
2023-01-03T01:12:18.573Z,46.33
2023-01-03T01:14:45.173Z,45.40
2023-01-03T01:17:11.736Z,46.80
2023-01-03T01:19:44.153Z,47.53
2023-01-03T01:22:11.695Z,49.95
2023-01-03T01:24:38.370Z,48.70
2023-01-03T01:27:05.399Z,45.95
2023-01-03T01:29:31.967Z,54.70
2023-01-03T01:31:58.528Z,55.88
2023-01-03T01:34:25.128Z,57.85
2023-01-03T01:36:51.667Z,52.55
2023-01-03T01:39:26.935Z,56.75
2023-01-03T01:42:20.397Z,60.08
2023-01-03T01:45:05.375Z,56.55
2023-01-03T01:47:38.471Z,51.20
2023-01-03T01:50:39.030Z,53.08
2023-01-03T01:53:14.858Z,66.28
2023-01-03T01:55:51.439Z,65.50
2023-01-03T01:58:18.284Z,62.20
2023-01-03T02:00:45.458Z,66.60
2023-01-03T02:03:12.763Z,66.15
2023-01-03T02:05:45.169Z,63.40
2023-01-03T02:08:11.796Z,71.65
2023-01-03T02:11:10.118Z,69.43
2023-01-03T02:14:09.636Z,67.32
2023-01-03T02:16:48.696Z,64.40
2023-01-03T02:19:48.806Z,66.90
2023-01-03T02:22:56.987Z,66.72
2023-01-03T02:25:23.504Z,70.80
2023-01-03T02:28:08.457Z,72.20
2023-01-03T02:30:49.190Z,66.22
2023-01-03T02:33:27.660Z,68.57
2023-01-03T02:36:00.204Z,74.15
2023-01-03T02:38:34.193Z,75.85
2023-01-03T02:41:11.229Z,76.57
2023-01-03T02:43:43.661Z,80.35
2023-01-03T02:46:25.661Z,74.70
2023-01-03T02:49:14.136Z,74.95
2023-01-03T02:51:53.403Z,74.70
2023-01-03T02:54:31.994Z,75.97
2023-01-03T02:57:07.159Z,75.57
2023-01-03T02:59:37.550Z,74.05
2023-01-03T03:02:05.946Z,77.25
2023-01-03T03:04:36.260Z,76.13
2023-01-03T03:07:13.232Z,76.53
2023-01-03T03:09:59.812Z,77.22
2023-01-03T03:12:48.088Z,75.07
2023-01-03T03:15:17.689Z,73.55
2023-01-03T03:17:47.159Z,70.82
2023-01-03T03:20:34.999Z,76.72
2023-01-03T03:23:30.956Z,77.15
2023-01-03T03:26:03.813Z,71.53
2023-01-03T03:28:37.650Z,76.80
2023-01-03T03:31:22.992Z,71.13
2023-01-03T03:34:19.680Z,64.85
2023-01-03T03:36:51.363Z,66.80
2023-01-03T03:39:37.510Z,73.45
2023-01-03T03:43:00.292Z,79.13
2023-01-03T03:45:37.706Z,69.35
2023-01-03T03:48:30.093Z,73.10
2023-01-03T03:51:12.697Z,77.70
2023-01-03T03:53:41.520Z,76.88
2023-01-03T03:56:15.392Z,79.88
2023-01-03T03:58:46.177Z,77.57
2023-01-03T04:01:17.413Z,79.72
2023-01-03T04:03:46.229Z,79.97
2023-01-03T04:06:42.073Z,82.82
2023-01-03T04:09:08.902Z,79.25
2023-01-03T04:11:35.815Z,79.65
2023-01-03T04:14:02.376Z,81.28
2023-01-03T04:16:28.982Z,84.68
2023-01-03T04:18:55.657Z,78.20
2023-01-03T04:21:22.200Z,82.32
2023-01-03T04:23:48.798Z,81.93
2023-01-03T04:26:15.678Z,73.75
2023-01-03T04:28:42.294Z,79.15
2023-01-03T04:31:09.131Z,75.88
2023-01-03T04:33:35.759Z,79.80
2023-01-03T04:36:02.309Z,75.45
2023-01-03T04:38:28.903Z,78.47
2023-01-03T04:40:55.469Z,80.90
2023-01-03T04:43:40.708Z,80.82
2023-01-03T04:46:07.344Z,84.40
2023-01-03T04:48:34.011Z,77.63
2023-01-03T04:51:01.359Z,83.22
2023-01-03T04:53:28.184Z,79.65
2023-01-03T04:55:58.531Z,78.35
2023-01-03T04:58:25.516Z,77.43
2023-01-03T05:00:52.166Z,78.50
2023-01-03T05:03:24.031Z,77.40
2023-01-03T05:05:58.621Z,78.78
2023-01-03T05:08:25.187Z,76.68
2023-01-03T05:10:53.764Z,76.95
2023-01-03T05:13:20.434Z,75.65
2023-01-03T05:15:47.080Z,79.75
2023-01-03T05:18:13.702Z,79.28
2023-01-03T05:20:58.765Z,77.57
2023-01-03T05:26:13.756Z,70.43
2023-01-03T05:28:43.475Z,74.07
2023-01-03T05:31:10.191Z,75.03
2023-01-03T05:33:40.903Z,72.72
2023-01-03T05:36:09.018Z,73.65
2023-01-03T05:38:35.791Z,70.03
2023-01-03T05:41:02.581Z,71.50
2023-01-03T05:43:29.148Z,70.07
2023-01-03T05:45:55.819Z,68.85
2023-01-03T05:48:23.007Z,67.30
2023-01-03T05:50:51.030Z,64.97
2023-01-03T05:53:17.975Z,64.75
2023-01-03T05:55:44.691Z,62.50
2023-01-03T05:58:12.820Z,60.85
2023-01-03T06:00:40.014Z,57.33
2023-01-03T06:03:07.489Z,51.28
2023-01-03T06:05:34.129Z,54.08
2023-01-03T06:08:02.439Z,52.42
2023-01-03T06:10:29.293Z,50.95
2023-01-03T06:12:56.709Z,51.20
2023-01-03T06:15:23.401Z,49.90
2023-01-03T06:17:57.866Z,47.03
2023-01-03T06:20:29.079Z,47.63
2023-01-03T06:22:57.421Z,44.85
2023-01-03T06:25:24.634Z,45.63
2023-01-03T06:27:51.230Z,41.50
2023-01-03T06:30:17.815Z,39.67
2023-01-03T06:32:44.607Z,38.35
2023-01-03T06:35:11.703Z,39.60
2023-01-03T06:37:38.621Z,39.50
2023-01-03T06:40:06.193Z,45.42
2023-01-03T06:42:40.163Z,45.05
2023-01-03T06:45:25.972Z,52.50
2023-01-03T06:48:11.365Z,56.28
2023-01-03T06:51:01.644Z,58.25
2023-01-03T06:53:35.051Z,61.28
2023-01-03T06:56:01.941Z,64.00
2023-01-03T06:58:29.048Z,67.20
2023-01-03T07:00:57.695Z,68.15
2023-01-03T07:03:24.541Z,71.53
2023-01-03T07:05:51.564Z,72.50
2023-01-03T07:08:18.243Z,72.50
2023-01-03T07:10:44.825Z,84.10
2023-01-03T07:13:29.865Z,95.70
2023-01-03T07:18:23.032Z,84.18
2023-01-03T07:20:49.730Z,88.43
2023-01-03T07:23:16.361Z,103.28
2023-01-03T07:25:43.203Z,111.50
2023-01-03T07:28:11.939Z,112.22
2023-01-03T07:30:43.670Z,124.75
2023-01-03T07:33:12.391Z,126.68
2023-01-03T07:35:39.116Z,127.18
2023-01-03T07:38:06.325Z,130.23
2023-01-03T07:40:33.191Z,129.93
2023-01-03T07:43:18.249Z,120.55
2023-01-03T07:48:12.582Z,102.07
2023-01-03T07:50:39.816Z,119.13
2023-01-03T07:53:08.453Z,110.25
2023-01-03T07:55:36.994Z,130.63
2023-01-03T07:58:03.905Z,121.38
2023-01-03T08:00:30.955Z,124.60
2023-01-03T08:02:57.656Z,111.70
2023-01-03T08:05:25.030Z,116.93
2023-01-03T08:07:53.125Z,109.82
2023-01-03T08:10:39.639Z,143.93
2023-01-03T08:13:19.014Z,104.70
2023-01-03T08:15:49.588Z,100.35
2023-01-03T08:18:19.653Z,114.35
2023-01-03T08:20:47.399Z,96.85
2023-01-03T08:23:14.184Z,104.68
2023-01-03T08:25:41.088Z,94.70
2023-01-03T08:28:09.608Z,96.70
2023-01-03T08:30:49.720Z,89.45
2023-01-03T08:33:18.585Z,87.20
2023-01-03T08:35:51.057Z,93.38
2023-01-03T08:38:22.631Z,85.28
2023-01-03T08:40:49.284Z,85.43
2023-01-03T08:43:16.429Z,83.38
2023-01-03T08:45:43.150Z,81.55
2023-01-03T08:48:11.141Z,84.10
2023-01-03T08:50:38.069Z,86.80
2023-01-03T08:53:05.866Z,91.32
2023-01-03T08:55:33.713Z,84.85
2023-01-03T08:58:00.460Z,85.30
2023-01-03T09:00:28.659Z,90.43
2023-01-03T09:03:00.132Z,89.93
2023-01-03T09:05:28.823Z,96.93
2023-01-03T09:07:56.130Z,100.32
2023-01-03T09:10:23.179Z,106.65
2023-01-03T09:12:50.113Z,111.68
2023-01-03T09:15:16.816Z,115.82
2023-01-03T09:17:45.210Z,124.35
2023-01-03T09:20:12.639Z,135.20
2023-01-03T09:22:39.226Z,146.52
2023-01-03T09:25:06.531Z,156.35
2023-01-03T09:27:33.063Z,165.32
2023-01-03T09:29:59.873Z,181.90
2023-01-03T09:32:26.517Z,196.07
2023-01-03T09:34:53.136Z,205.48
2023-01-03T09:37:19.734Z,226.07
2023-01-03T09:39:46.311Z,226.35
2023-01-03T09:42:40.345Z,238.35
2023-01-03T09:45:11.576Z,238.23
2023-01-03T09:47:39.555Z,233.68
2023-01-03T09:50:29.632Z,189.70
2023-01-03T09:53:16.830Z,198.27
2023-01-03T09:56:12.571Z,350.50
2023-01-03T09:58:58.451Z,305.60
2023-01-03T10:01:57.367Z,165.68
2023-01-03T10:05:01.848Z,147.70
2023-01-03T10:07:56.202Z,147.00
2023-01-03T10:10:46.979Z,88.87
2023-01-03T10:13:32.055Z,127.70
2023-01-03T10:16:17.829Z,104.82
2023-01-03T10:19:03.244Z,111.13
2023-01-03T10:21:45.550Z,137.82
2023-01-03T10:24:29.454Z,135.65
2023-01-03T10:27:15.398Z,129.73
2023-01-03T10:29:44.161Z,54.88
2023-01-03T10:32:35.169Z,47.20
2023-01-03T10:35:04.675Z,44.97
2023-01-03T10:37:31.267Z,53.67
2023-01-03T10:40:04.905Z,47.53
2023-01-03T10:42:35.313Z,61.50
2023-01-03T10:45:05.466Z,67.35
2023-01-03T10:47:32.204Z,57.30
2023-01-03T10:50:03.181Z,53.65
2023-01-03T10:52:34.425Z,59.72
2023-01-03T10:55:06.008Z,65.47
2023-01-03T10:57:55.536Z,38.97
2023-01-03T11:00:31.735Z,31.58
2023-01-03T11:03:16.513Z,37.60
2023-01-03T11:05:49.074Z,27.05
2023-01-03T11:08:35.177Z,28.77
2023-01-03T11:11:01.862Z,27.13
2023-01-03T11:13:38.516Z,34.17
2023-01-03T11:16:15.820Z,31.20
2023-01-03T11:18:43.871Z,34.08
2023-01-03T11:21:23.664Z,31.25
2023-01-03T11:24:16.393Z,36.95
2023-01-03T11:26:45.958Z,34.90
2023-01-03T11:29:39.802Z,39.22
2023-01-03T11:32:25.294Z,36.55
2023-01-03T11:35:22.751Z,34.63
2023-01-03T11:38:18.783Z,38.15
2023-01-03T11:41:00.277Z,35.53
2023-01-03T11:43:35.791Z,36.35
2023-01-03T11:46:06.439Z,36.13
2023-01-03T11:49:03.385Z,34.92
2023-01-03T11:51:35.952Z,37.40
2023-01-03T11:54:07.276Z,42.45
2023-01-03T11:56:44.770Z,45.38
2023-01-03T11:59:30.161Z,53.45
2023-01-03T12:02:30.780Z,50.58
2023-01-03T12:05:00.444Z,45.13
2023-01-03T12:07:48.595Z,38.65
2023-01-03T12:10:49.432Z,32.00
2023-01-03T12:13:39.289Z,29.90
2023-01-03T12:16:29.141Z,28.30
2023-01-03T12:19:05.652Z,26.27
2023-01-03T12:21:48.254Z,24.92
2023-01-03T12:24:31.970Z,25.33
2023-01-03T12:27:10.571Z,27.77
2023-01-03T12:29:51.200Z,29.08
2023-01-03T12:32:49.427Z,33.33
2023-01-03T12:35:36.997Z,39.35
2023-01-03T12:38:06.271Z,38.10
2023-01-03T12:40:39.596Z,42.88
2023-01-03T12:43:08.902Z,46.50
2023-01-03T12:45:38.903Z,48.92
2023-01-03T12:48:11.245Z,51.15
2023-01-03T12:50:47.597Z,53.53
2023-01-03T12:53:52.987Z,54.58
2023-01-03T12:56:42.598Z,58.00
2023-01-03T12:59:36.909Z,63.75
2023-01-03T13:02:38.930Z,63.38
2023-01-03T13:05:14.698Z,60.40
2023-01-03T13:07:48.058Z,63.45
2023-01-03T13:10:19.107Z,58.35
2023-01-03T13:12:54.479Z,59.70
2023-01-03T13:15:36.560Z,62.13
2023-01-03T13:18:23.601Z,61.63
2023-01-03T13:20:54.188Z,57.60
2023-01-03T13:24:04.709Z,62.17
2023-01-03T13:26:31.549Z,55.90
2023-01-03T13:29:39.880Z,55.45
2023-01-03T13:32:20.270Z,49.65
2023-01-03T13:34:56.205Z,46.38
2023-01-03T13:37:43.378Z,45.92
2023-01-03T13:40:18.573Z,42.03
2023-01-03T13:42:45.661Z,42.75
2023-01-03T13:45:14.965Z,41.83
2023-01-03T13:47:50.392Z,45.22
2023-01-03T13:50:29.299Z,46.78
2023-01-03T13:52:57.367Z,38.95
2023-01-03T13:55:54.307Z,38.78
2023-01-03T13:58:40.296Z,37.15
2023-01-03T14:01:34.812Z,34.78
2023-01-03T14:04:27.756Z,32.95
2023-01-03T14:07:19.500Z,33.63
2023-01-03T14:09:57.912Z,33.70
2023-01-03T14:12:50.549Z,33.92
2023-01-03T14:15:26.495Z,38.28
2023-01-03T14:18:00.750Z,45.20
2023-01-03T14:20:33.059Z,47.40
2023-01-03T14:23:31.819Z,57.30
2023-01-03T14:25:54.592Z,60.72
2023-01-03T14:28:33.852Z,71.53
2023-01-03T14:31:05.483Z,81.03
2023-01-03T14:33:59.578Z,86.60
2023-01-03T14:36:26.786Z,84.55
2023-01-03T14:38:58.983Z,84.22
2023-01-03T14:41:31.562Z,86.07
2023-01-03T14:44:07.483Z,83.97
2023-01-03T14:46:36.232Z,80.90
2023-01-03T14:49:07.214Z,85.72
2023-01-03T14:51:36.581Z,85.53
2023-01-03T14:54:05.073Z,82.40
2023-01-03T14:56:32.473Z,81.97
2023-01-03T14:59:00.892Z,81.03
2023-01-03T15:01:29.067Z,80.90
2023-01-03T15:03:56.249Z,79.30
2023-01-03T15:06:28.681Z,70.45
2023-01-03T15:09:00.796Z,68.10
2023-01-03T15:11:56.254Z,68.40
2023-01-03T15:14:26.132Z,62.78
2023-01-03T15:17:01.638Z,61.35
2023-01-03T15:19:30.583Z,63.15
2023-01-03T15:22:25.729Z,62.22
2023-01-03T15:25:04.717Z,60.15
2023-01-03T15:27:38.195Z,60.75
2023-01-03T15:30:22.417Z,60.63
2023-01-03T15:33:02.681Z,60.50
2023-01-03T15:35:40.867Z,58.03
2023-01-03T15:38:28.495Z,57.65
2023-01-03T15:40:55.215Z,54.05
2023-01-03T15:43:29.999Z,56.15
2023-01-03T15:46:04.104Z,57.42
2023-01-03T15:48:36.770Z,54.38
2023-01-03T15:51:05.145Z,53.13
2023-01-03T15:53:43.241Z,54.72
2023-01-03T15:56:18.992Z,51.50
2023-01-03T16:01:13.866Z,53.47
2023-01-03T16:03:40.952Z,51.97
2023-01-03T16:06:07.607Z,51.10
2023-01-03T16:08:37.659Z,52.15
2023-01-03T16:11:10.731Z,55.72
2023-01-03T16:13:42.369Z,54.83
2023-01-03T16:16:11.091Z,56.47
2023-01-03T16:18:42.378Z,58.03
2023-01-03T16:21:09.094Z,57.88
2023-01-03T16:23:35.729Z,56.97
2023-01-03T16:26:02.548Z,59.28
2023-01-03T16:28:29.493Z,60.40
2023-01-03T16:31:19.132Z,59.45
2023-01-03T16:33:47.671Z,63.33
2023-01-03T16:36:30.258Z,59.72
2023-01-03T16:38:57.066Z,56.38
2023-01-03T16:41:23.844Z,56.05
2023-01-03T16:43:50.503Z,54.05
2023-01-03T16:46:21.128Z,50.95
2023-01-03T16:48:52.862Z,49.95
2023-01-03T16:51:24.822Z,49.55
2023-01-03T16:53:52.890Z,50.20
2023-01-03T16:56:19.595Z,48.83
2023-01-03T16:58:46.218Z,47.95
2023-01-03T17:01:13.794Z,49.13
2023-01-03T17:03:42.199Z,48.60
2023-01-03T17:06:38.006Z,47.80
2023-01-03T17:09:21.420Z,47.53
2023-01-03T17:11:48.445Z,46.88
2023-01-03T17:14:21.690Z,47.80
2023-01-03T17:16:49.437Z,49.55
2023-01-03T17:20:19.204Z,48.45
2023-01-03T17:22:23.247Z,48.72
2023-01-03T17:24:51.788Z,49.92
2023-01-03T17:27:32.059Z,49.08
2023-01-03T17:30:02.742Z,50.33
2023-01-03T17:32:30.166Z,50.95
2023-01-03T17:34:56.757Z,49.85
2023-01-03T17:37:23.540Z,50.60
2023-01-03T17:39:55.970Z,48.72
2023-01-03T17:42:23.900Z,48.05
2023-01-03T17:45:09.874Z,50.05
2023-01-03T17:48:00.476Z,47.58
2023-01-03T17:50:29.935Z,47.58
2023-01-03T17:52:58.580Z,49.97
2023-01-03T17:55:29.138Z,52.10
2023-01-03T17:57:56.836Z,48.97
2023-01-03T18:00:27.102Z,50.00
2023-01-03T18:02:54.696Z,50.10
2023-01-03T18:05:27.877Z,48.15
2023-01-03T18:08:00.136Z,46.00
2023-01-03T18:10:46.851Z,48.40
2023-01-03T18:13:25.148Z,48.22
2023-01-03T18:15:52.496Z,50.78
2023-01-03T18:18:22.270Z,50.55
2023-01-03T18:20:49.496Z,51.63
2023-01-03T18:23:31.750Z,52.00
2023-01-03T18:26:02.009Z,54.40
2023-01-03T18:28:29.515Z,53.17
2023-01-03T18:30:57.042Z,55.13
2023-01-03T18:33:24.110Z,53.30
2023-01-03T18:35:52.411Z,49.55
2023-01-03T18:38:22.219Z,55.63
2023-01-03T18:40:48.824Z,55.45
2023-01-03T18:43:17.919Z,54.03
2023-01-03T18:45:44.708Z,59.45
2023-01-03T18:48:20.062Z,55.45
2023-01-03T18:50:55.623Z,59.17
2023-01-03T18:53:28.425Z,59.53
2023-01-03T18:55:55.164Z,64.45
2023-01-03T18:58:35.440Z,65.53
2023-01-03T19:01:03.184Z,71.35
2023-01-03T19:03:32.247Z,77.53
2023-01-03T19:06:00.903Z,82.18
2023-01-03T19:08:31.947Z,84.13
2023-01-03T19:11:08.202Z,84.57
2023-01-03T19:13:50.393Z,86.00
2023-01-03T19:16:29.838Z,95.63
2023-01-03T19:18:57.213Z,99.18
2023-01-03T19:21:26.210Z,102.95
2023-01-03T19:24:04.258Z,104.30
2023-01-03T19:26:43.706Z,101.50
2023-01-03T19:29:36.569Z,104.43
2023-01-03T19:32:16.270Z,115.15
2023-01-03T19:34:42.867Z,115.90
2023-01-03T19:37:10.123Z,124.45
2023-01-03T19:39:37.881Z,129.90
2023-01-03T19:42:25.284Z,129.43
2023-01-03T19:44:53.240Z,144.77
2023-01-03T19:47:20.758Z,151.25
2023-01-03T19:49:48.179Z,149.50
2023-01-03T19:52:16.546Z,142.27
2023-01-03T19:54:43.739Z,157.40
2023-01-03T19:57:21.147Z,156.00
2023-01-03T19:59:53.462Z,155.20
2023-01-03T20:02:40.939Z,156.77
2023-01-03T20:05:34.991Z,153.25
2023-01-03T20:08:11.580Z,155.23
2023-01-03T20:10:41.104Z,158.50
2023-01-03T20:13:16.179Z,155.20
2023-01-03T20:15:44.278Z,158.63
2023-01-03T20:18:30.147Z,159.18
2023-01-03T20:21:00.123Z,155.10
2023-01-03T20:23:32.997Z,153.13
2023-01-03T20:25:59.835Z,164.82
2023-01-03T20:28:31.997Z,159.35
2023-01-03T20:31:00.530Z,154.65
2023-01-03T20:33:28.062Z,154.27
2023-01-03T20:36:17.629Z,153.68
2023-01-03T20:38:48.319Z,151.30
2023-01-03T20:41:17.585Z,154.32
2023-01-03T20:43:45.098Z,158.85
2023-01-03T20:46:20.114Z,153.75
2023-01-03T20:48:55.295Z,150.38
2023-01-03T20:51:22.262Z,147.50
2023-01-03T20:53:54.119Z,148.75
2023-01-03T20:56:21.300Z,147.60
2023-01-03T20:58:48.529Z,151.68
2023-01-03T21:01:15.175Z,154.15
2023-01-03T21:03:41.942Z,149.65
2023-01-03T21:06:22.798Z,153.50
2023-01-03T21:08:55.199Z,150.10
2023-01-03T21:11:23.413Z,150.60
2023-01-03T21:13:50.218Z,157.20
2023-01-03T21:16:29.551Z,153.52
2023-01-03T21:19:01.527Z,149.38
2023-01-03T21:21:30.293Z,148.05
2023-01-03T21:23:56.922Z,145.48
2023-01-03T21:26:23.612Z,151.55
2023-01-03T21:28:50.185Z,149.63
2023-01-03T21:31:22.007Z,145.55
2023-01-03T21:33:49.164Z,150.27
2023-01-03T21:36:24.473Z,150.10
2023-01-03T21:38:51.919Z,152.02
2023-01-03T21:41:24.361Z,148.93
2023-01-03T21:43:54.718Z,146.45
2023-01-03T21:46:23.797Z,145.23
2023-01-03T21:48:50.785Z,146.15
2023-01-03T21:51:25.765Z,145.57
2023-01-03T21:53:59.975Z,143.18
2023-01-03T21:56:26.540Z,142.93
2023-01-03T21:58:53.172Z,140.82
2023-01-03T22:01:24.442Z,142.40
2023-01-03T22:04:10.682Z,141.30
2023-01-03T22:06:37.911Z,137.13
2023-01-03T22:09:06.245Z,137.20
2023-01-03T22:11:33.019Z,136.75
2023-01-03T22:14:00.842Z,132.93
2023-01-03T22:16:27.591Z,126.68
2023-01-03T22:18:54.215Z,117.43
2023-01-03T22:21:21.345Z,107.40
2023-01-03T22:23:47.965Z,101.82
2023-01-03T22:26:16.266Z,99.13
2023-01-03T22:28:47.036Z,93.28
2023-01-03T22:31:18.210Z,88.00
2023-01-03T22:33:47.114Z,86.47
2023-01-03T22:36:14.495Z,86.05
2023-01-03T22:38:42.108Z,82.07
2023-01-03T22:41:10.128Z,85.40
2023-01-03T22:43:37.658Z,83.00
2023-01-03T22:46:13.401Z,79.45
2023-01-03T22:48:40.387Z,72.70
2023-01-03T22:51:10.489Z,72.35
2023-01-03T22:53:40.136Z,72.45
2023-01-03T22:56:09.193Z,73.47
2023-01-03T22:58:40.961Z,74.60
2023-01-03T23:01:15.701Z,77.75
2023-01-03T23:03:43.350Z,71.43
2023-01-03T23:06:17.908Z,68.80
2023-01-03T23:08:45.520Z,67.55
2023-01-03T23:11:34.919Z,65.97
2023-01-03T23:14:07.579Z,62.05
2023-01-03T23:16:34.471Z,64.22
2023-01-03T23:19:07.159Z,61.40
2023-01-03T23:21:34.294Z,61.17
2023-01-03T23:24:01.343Z,60.20
2023-01-03T23:26:27.976Z,59.67
2023-01-03T23:28:59.435Z,59.45
2023-01-03T23:31:27.661Z,58.92
2023-01-03T23:33:59.418Z,57.72
2023-01-03T23:36:26.930Z,58.97
2023-01-03T23:38:54.269Z,56.05
2023-01-03T23:41:22.674Z,56.25
2023-01-03T23:43:50.123Z,55.13
2023-01-03T23:46:20.317Z,54.85
2023-01-03T23:48:47.463Z,53.08
2023-01-03T23:51:15.086Z,53.88
2023-01-03T23:53:43.311Z,51.88
2023-01-03T23:56:13.566Z,51.30
2023-01-03T23:58:40.493Z,52.38
