createdAt,value
2022-07-30T00:01:46.333Z,84.29
2022-07-30T00:04:14.007Z,84.22
2022-07-30T00:06:41.903Z,84.24
2022-07-30T00:09:09.742Z,84.26
2022-07-30T00:11:37.513Z,84.18
2022-07-30T00:14:05.350Z,84.14
2022-07-30T00:16:33.078Z,84.09
2022-07-30T00:19:00.844Z,84.08
2022-07-30T00:21:38.420Z,84.11
2022-07-30T00:24:07.097Z,84.20
2022-07-30T00:26:34.837Z,84.14
2022-07-30T00:29:02.519Z,84.13
2022-07-30T00:31:30.346Z,84.15
2022-07-30T00:33:58.197Z,84.20
2022-07-30T00:36:25.921Z,84.14
2022-07-30T00:38:53.612Z,84.83
2022-07-30T00:41:22.403Z,84.35
2022-07-30T00:43:50.138Z,84.41
2022-07-30T00:46:18.048Z,84.40
2022-07-30T00:48:47.324Z,84.48
2022-07-30T00:51:15.173Z,84.42
2022-07-30T00:53:43.060Z,84.81
2022-07-30T00:56:10.833Z,84.74
2022-07-30T00:58:38.582Z,84.91
2022-07-30T01:01:06.347Z,84.96
2022-07-30T01:03:34.059Z,85.07
2022-07-30T01:06:02.116Z,85.19
2022-07-30T01:08:29.802Z,85.49
2022-07-30T01:10:58.320Z,85.59
2022-07-30T01:13:25.988Z,85.69
2022-07-30T01:15:53.815Z,85.82
2022-07-30T01:18:23.889Z,85.94
2022-07-30T01:21:05.362Z,86.08
2022-07-30T01:23:39.365Z,86.23
2022-07-30T01:26:13.673Z,86.31
2022-07-30T01:28:44.331Z,86.21
2022-07-30T01:31:14.925Z,86.13
2022-07-30T01:33:46.366Z,86.09
2022-07-30T01:36:17.528Z,86.07
2022-07-30T01:38:47.427Z,86.04
2022-07-30T01:41:17.148Z,86.06
2022-07-30T01:43:47.863Z,86.12
2022-07-30T01:46:18.721Z,86.14
2022-07-30T01:48:47.129Z,86.72
2022-07-30T01:51:15.508Z,86.20
2022-07-30T01:53:45.513Z,86.15
2022-07-30T01:56:16.909Z,86.16
2022-07-30T01:58:47.716Z,86.23
2022-07-30T02:01:15.967Z,87.78
2022-07-30T02:03:43.885Z,86.37
2022-07-30T02:06:18.929Z,86.35
2022-07-30T02:08:57.501Z,87.00
2022-07-30T02:11:44.012Z,87.46
2022-07-30T02:14:30.387Z,86.21
2022-07-30T02:17:00.086Z,86.09
2022-07-30T02:19:34.298Z,86.61
2022-07-30T02:22:09.347Z,86.05
2022-07-30T02:24:39.811Z,86.11
2022-07-30T02:27:13.889Z,86.26
2022-07-30T02:29:43.754Z,86.21
2022-07-30T02:32:15.826Z,86.26
2022-07-30T02:34:45.852Z,86.38
2022-07-30T02:37:16.244Z,86.54
2022-07-30T02:39:44.964Z,86.71
2022-07-30T02:42:16.284Z,86.50
2022-07-30T02:44:46.506Z,86.63
2022-07-30T02:47:17.556Z,86.61
2022-07-30T02:49:48.389Z,86.65
2022-07-30T02:52:17.704Z,86.70
2022-07-30T02:54:47.052Z,86.64
2022-07-30T02:57:18.012Z,86.71
2022-07-30T02:59:46.275Z,86.84
2022-07-30T03:02:15.535Z,86.90
2022-07-30T03:04:44.829Z,86.95
2022-07-30T03:07:17.791Z,86.96
2022-07-30T03:09:51.362Z,87.06
2022-07-30T03:12:22.176Z,87.16
2022-07-30T03:14:49.984Z,87.20
2022-07-30T03:17:19.446Z,87.27
2022-07-30T03:19:50.531Z,87.29
2022-07-30T03:22:20.478Z,87.45
2022-07-30T03:24:50.460Z,87.46
2022-07-30T03:27:19.331Z,87.71
2022-07-30T03:29:48.510Z,87.70
2022-07-30T03:32:16.590Z,87.73
2022-07-30T03:34:47.457Z,87.74
2022-07-30T03:37:15.800Z,87.80
2022-07-30T03:39:43.630Z,87.93
2022-07-30T03:42:11.960Z,87.94
2022-07-30T03:44:40.151Z,88.00
2022-07-30T03:47:09.715Z,87.87
2022-07-30T03:49:37.453Z,87.80
2022-07-30T03:52:05.709Z,88.00
2022-07-30T03:54:34.845Z,87.86
2022-07-30T03:57:04.180Z,87.82
2022-07-30T03:59:32.432Z,88.04
2022-07-30T04:02:07.245Z,88.13
2022-07-30T04:04:35.558Z,87.78
2022-07-30T04:07:03.410Z,87.66
2022-07-30T04:09:31.364Z,87.03
2022-07-30T04:12:00.110Z,86.76
2022-07-30T04:14:28.301Z,86.71
2022-07-30T04:17:04.879Z,86.20
2022-07-30T04:19:37.778Z,86.08
2022-07-30T04:22:07.083Z,85.98
2022-07-30T04:24:36.274Z,85.92
2022-07-30T04:27:04.856Z,85.93
2022-07-30T04:29:32.778Z,85.94
2022-07-30T04:32:00.822Z,86.10
2022-07-30T04:34:29.083Z,86.29
2022-07-30T04:36:56.748Z,86.04
2022-07-30T04:39:24.489Z,86.74
2022-07-30T04:41:52.299Z,86.36
2022-07-30T04:44:20.840Z,86.28
2022-07-30T04:46:48.924Z,86.63
2022-07-30T04:49:20.460Z,86.38
2022-07-30T04:51:50.044Z,86.29
2022-07-30T04:54:19.141Z,86.62
2022-07-30T04:56:53.828Z,85.73
2022-07-30T04:59:25.043Z,85.08
2022-07-30T05:01:54.827Z,84.79
2022-07-30T05:04:25.677Z,84.71
2022-07-30T05:06:54.838Z,83.74
2022-07-30T05:09:23.508Z,83.27
2022-07-30T05:11:52.799Z,82.63
2022-07-30T05:14:21.508Z,81.13
2022-07-30T05:16:49.285Z,81.21
2022-07-30T05:19:18.076Z,80.91
2022-07-30T05:21:45.844Z,80.92
2022-07-30T05:24:13.585Z,81.13
2022-07-30T05:26:41.867Z,81.38
2022-07-30T05:29:09.581Z,81.64
2022-07-30T05:31:47.033Z,81.90
2022-07-30T05:34:14.693Z,82.04
2022-07-30T05:36:43.815Z,82.03
2022-07-30T05:39:11.546Z,81.95
2022-07-30T05:41:39.212Z,82.34
2022-07-30T05:44:06.924Z,82.00
2022-07-30T05:46:34.966Z,82.16
2022-07-30T05:49:02.767Z,82.04
2022-07-30T05:51:30.613Z,81.76
2022-07-30T05:53:58.305Z,81.45
2022-07-30T05:56:26.020Z,81.79
2022-07-30T05:58:53.690Z,82.00
2022-07-30T06:01:21.468Z,82.08
2022-07-30T06:03:49.211Z,82.05
2022-07-30T06:06:22.475Z,82.06
2022-07-30T06:08:51.333Z,82.03
2022-07-30T06:11:19.151Z,82.05
2022-07-30T06:13:46.879Z,82.16
2022-07-30T06:16:14.693Z,82.11
2022-07-30T06:18:42.404Z,81.95
2022-07-30T06:21:10.117Z,82.06
2022-07-30T06:23:37.802Z,81.90
2022-07-30T06:26:05.676Z,81.75
2022-07-30T06:28:38.440Z,81.57
2022-07-30T06:31:07.421Z,81.81
2022-07-30T06:33:35.243Z,81.63
2022-07-30T06:36:03.042Z,81.58
2022-07-30T06:38:30.825Z,81.55
2022-07-30T06:41:02.538Z,81.28
2022-07-30T06:43:31.932Z,80.77
2022-07-30T06:45:59.808Z,80.96
2022-07-30T06:48:27.916Z,80.53
2022-07-30T06:50:55.579Z,80.17
2022-07-30T06:53:23.299Z,80.09
2022-07-30T06:55:53.040Z,78.13
2022-07-30T06:58:26.273Z,78.65
2022-07-30T07:00:53.981Z,78.01
2022-07-30T07:03:21.926Z,77.06
2022-07-30T07:05:49.666Z,76.99
2022-07-30T07:08:17.356Z,76.53
2022-07-30T07:10:45.332Z,74.95
2022-07-30T07:13:13.051Z,76.11
2022-07-30T07:15:40.918Z,75.99
2022-07-30T07:18:08.645Z,76.14
2022-07-30T07:20:36.552Z,75.97
2022-07-30T07:23:09.259Z,75.09
2022-07-30T07:25:40.142Z,75.17
2022-07-30T07:28:11.700Z,74.42
2022-07-30T07:30:42.377Z,74.16
2022-07-30T07:33:11.082Z,72.69
2022-07-30T07:35:48.378Z,71.91
2022-07-30T07:38:21.085Z,71.48
2022-07-30T07:40:49.168Z,70.88
2022-07-30T07:43:17.101Z,70.94
2022-07-30T07:45:45.175Z,70.87
2022-07-30T07:48:13.200Z,71.54
2022-07-30T07:50:41.244Z,71.82
2022-07-30T07:53:08.969Z,71.73
2022-07-30T07:55:37.019Z,71.64
2022-07-30T07:58:04.895Z,71.15
2022-07-30T08:00:32.696Z,70.39
2022-07-30T08:03:00.500Z,71.10
2022-07-30T08:05:56.820Z,70.92
2022-07-30T08:08:16.090Z,70.27
2022-07-30T08:10:43.771Z,69.45
2022-07-30T08:13:52.728Z,69.30
2022-07-30T08:15:59.377Z,68.90
2022-07-30T08:18:27.065Z,68.75
2022-07-30T08:20:55.407Z,67.91
2022-07-30T08:23:23.522Z,67.95
2022-07-30T08:25:51.217Z,66.64
2022-07-30T08:28:35.328Z,66.08
2022-07-30T08:31:04.421Z,64.82
2022-07-30T08:33:32.169Z,64.04
2022-07-30T08:36:02.962Z,64.00
2022-07-30T08:38:32.491Z,59.79
2022-07-30T08:41:00.450Z,59.53
2022-07-30T08:43:28.450Z,61.91
2022-07-30T08:45:58.082Z,60.53
2022-07-30T08:48:26.459Z,60.98
2022-07-30T08:50:55.236Z,61.07
2022-07-30T08:53:23.368Z,59.71
2022-07-30T08:55:52.112Z,58.83
2022-07-30T08:58:31.212Z,58.15
2022-07-30T09:00:59.136Z,56.14
2022-07-30T09:03:27.035Z,56.23
2022-07-30T09:05:54.771Z,55.63
2022-07-30T09:08:22.480Z,54.39
2022-07-30T09:10:53.095Z,52.86
2022-07-30T09:13:33.465Z,53.49
2022-07-30T09:16:02.350Z,54.14
2022-07-30T09:18:31.365Z,54.54
2022-07-30T09:21:27.962Z,53.92
2022-07-30T09:24:12.464Z,52.87
2022-07-30T09:26:56.146Z,47.63
2022-07-30T09:29:26.670Z,49.53
2022-07-30T09:32:06.130Z,52.01
2022-07-30T09:34:40.038Z,49.87
2022-07-30T09:37:10.737Z,48.82
2022-07-30T09:39:56.293Z,48.29
2022-07-30T09:42:29.320Z,48.48
2022-07-30T09:45:26.054Z,47.58
2022-07-30T09:48:03.565Z,46.54
2022-07-30T09:50:31.470Z,48.35
2022-07-30T09:53:12.008Z,47.90
2022-07-30T09:55:41.949Z,47.37
2022-07-30T09:58:12.814Z,47.89
2022-07-30T10:00:45.457Z,48.19
2022-07-30T10:03:34.507Z,46.96
2022-07-30T10:06:11.194Z,46.87
2022-07-30T10:08:45.949Z,47.31
2022-07-30T10:11:31.156Z,47.22
2022-07-30T10:14:00.505Z,46.84
2022-07-30T10:16:29.866Z,46.68
2022-07-30T10:19:01.733Z,46.52
2022-07-30T10:21:32.625Z,46.69
2022-07-30T10:24:04.059Z,47.09
2022-07-30T10:26:36.194Z,45.63
2022-07-30T10:29:05.025Z,46.58
2022-07-30T10:31:48.443Z,45.80
2022-07-30T10:34:23.744Z,45.55
2022-07-30T10:36:59.426Z,45.99
2022-07-30T10:39:38.452Z,44.80
2022-07-30T10:42:24.215Z,44.67
2022-07-30T10:44:54.740Z,45.27
2022-07-30T10:47:33.581Z,44.62
2022-07-30T10:50:27.709Z,43.16
2022-07-30T10:53:02.314Z,44.51
2022-07-30T10:55:39.010Z,44.61
2022-07-30T10:58:15.601Z,44.67
2022-07-30T11:00:55.757Z,44.74
2022-07-30T11:03:41.236Z,44.88
2022-07-30T11:06:24.423Z,45.79
2022-07-30T11:08:57.128Z,45.13
2022-07-30T11:11:28.686Z,45.19
2022-07-30T11:14:13.810Z,44.76
2022-07-30T11:16:42.314Z,44.34
2022-07-30T11:19:55.015Z,44.76
2022-07-30T11:22:30.071Z,44.48
2022-07-30T11:24:58.072Z,43.86
2022-07-30T11:27:45.762Z,44.19
2022-07-30T11:30:16.859Z,43.79
2022-07-30T11:32:48.323Z,44.39
2022-07-30T11:35:32.313Z,44.29
2022-07-30T11:38:22.361Z,45.14
2022-07-30T11:40:50.254Z,44.75
2022-07-30T11:43:36.038Z,44.48
2022-07-30T11:46:28.860Z,44.33
2022-07-30T11:48:59.332Z,44.41
2022-07-30T11:51:27.899Z,44.34
2022-07-30T11:54:05.962Z,44.10
2022-07-30T11:56:34.300Z,43.09
2022-07-30T11:59:08.397Z,43.27
2022-07-30T12:01:37.104Z,41.82
2022-07-30T12:04:10.246Z,42.53
2022-07-30T12:06:48.529Z,42.01
2022-07-30T12:09:29.765Z,42.21
2022-07-30T12:11:58.341Z,42.50
2022-07-30T12:14:26.541Z,42.34
2022-07-30T12:16:55.469Z,42.80
2022-07-30T12:19:23.333Z,42.08
2022-07-30T12:21:53.585Z,43.10
2022-07-30T12:24:27.749Z,44.27
2022-07-30T12:27:06.459Z,44.57
2022-07-30T12:29:36.350Z,43.79
2022-07-30T12:32:04.427Z,44.04
2022-07-30T12:34:32.258Z,43.16
2022-07-30T12:37:10.172Z,43.84
2022-07-30T12:39:38.199Z,43.93
2022-07-30T12:42:08.406Z,42.84
2022-07-30T12:44:42.167Z,43.03
2022-07-30T12:47:27.177Z,43.91
2022-07-30T12:49:56.790Z,43.08
2022-07-30T12:52:33.688Z,41.30
2022-07-30T12:55:12.721Z,38.54
2022-07-30T12:58:08.381Z,38.21
2022-07-30T13:00:45.792Z,39.83
2022-07-30T13:03:27.244Z,38.64
2022-07-30T13:05:57.343Z,39.11
2022-07-30T13:09:04.151Z,38.67
2022-07-30T13:11:48.998Z,37.85
2022-07-30T13:14:18.291Z,37.30
2022-07-30T13:16:46.729Z,36.44
2022-07-30T13:19:14.541Z,37.33
2022-07-30T13:21:49.868Z,37.40
2022-07-30T13:24:18.760Z,38.28
2022-07-30T13:26:47.288Z,38.04
2022-07-30T13:29:19.080Z,38.46
2022-07-30T13:31:46.835Z,38.48
2022-07-30T13:34:14.649Z,38.84
2022-07-30T13:36:42.863Z,39.31
2022-07-30T13:39:10.768Z,39.38
2022-07-30T13:41:38.545Z,38.62
2022-07-30T13:44:06.727Z,39.71
2022-07-30T13:46:34.685Z,39.96
2022-07-30T13:49:02.512Z,39.30
2022-07-30T13:51:30.305Z,39.24
2022-07-30T13:53:58.091Z,38.99
2022-07-30T13:56:25.778Z,39.59
2022-07-30T13:58:53.531Z,38.70
2022-07-30T14:01:21.448Z,39.05
2022-07-30T14:03:51.019Z,39.54
2022-07-30T14:06:20.342Z,39.68
2022-07-30T14:08:48.219Z,39.92
2022-07-30T14:11:16.668Z,38.69
2022-07-30T14:13:44.678Z,39.03
2022-07-30T14:16:28.867Z,38.47
2022-07-30T14:19:01.519Z,38.40
2022-07-30T14:21:29.239Z,38.25
2022-07-30T14:23:57.569Z,37.91
2022-07-30T14:26:25.361Z,37.85
2022-07-30T14:28:58.083Z,38.18
2022-07-30T14:31:25.796Z,37.05
2022-07-30T14:33:53.482Z,37.00
2022-07-30T14:36:21.234Z,37.54
2022-07-30T14:38:48.921Z,38.12
2022-07-30T14:41:16.595Z,37.72
2022-07-30T14:43:44.381Z,37.42
2022-07-30T14:46:12.138Z,38.18
2022-07-30T14:48:40.032Z,38.67
2022-07-30T14:51:17.654Z,38.91
2022-07-30T14:53:47.830Z,38.44
2022-07-30T14:56:17.758Z,36.88
2022-07-30T14:58:45.747Z,37.10
2022-07-30T15:01:15.894Z,37.24
2022-07-30T15:03:45.175Z,37.21
2022-07-30T15:06:14.051Z,37.32
2022-07-30T15:08:41.920Z,37.43
2022-07-30T15:11:09.837Z,37.92
2022-07-30T15:13:41.103Z,38.23
2022-07-30T15:16:18.698Z,37.56
2022-07-30T15:18:46.490Z,37.45
2022-07-30T15:21:14.339Z,38.14
2022-07-30T15:23:42.288Z,37.54
2022-07-30T15:26:10.160Z,37.99
2022-07-30T15:28:37.972Z,37.65
2022-07-30T15:31:05.741Z,38.16
2022-07-30T15:33:36.960Z,38.44
2022-07-30T15:36:05.153Z,38.09
2022-07-30T15:38:32.804Z,37.83
2022-07-30T15:41:00.928Z,38.04
2022-07-30T15:43:28.624Z,38.20
2022-07-30T15:45:56.710Z,38.48
2022-07-30T15:48:27.209Z,38.51
2022-07-30T15:51:05.544Z,38.16
2022-07-30T15:53:33.934Z,38.34
2022-07-30T15:56:01.683Z,38.18
2022-07-30T15:58:29.597Z,38.31
2022-07-30T16:00:57.457Z,38.29
2022-07-30T16:03:25.207Z,37.93
2022-07-30T16:05:53.111Z,37.35
2022-07-30T16:08:24.396Z,36.84
2022-07-30T16:10:53.064Z,37.27
2022-07-30T16:13:20.970Z,37.69
2022-07-30T16:15:48.689Z,38.15
2022-07-30T16:18:16.378Z,38.44
2022-07-30T16:20:44.205Z,38.77
2022-07-30T16:23:14.076Z,39.09
2022-07-30T16:25:43.633Z,39.52
2022-07-30T16:28:11.425Z,40.23
2022-07-30T16:30:50.483Z,41.00
2022-07-30T16:33:20.163Z,41.54
2022-07-30T16:35:48.942Z,42.09
2022-07-30T16:38:18.206Z,42.07
2022-07-30T16:40:46.438Z,42.00
2022-07-30T16:43:16.217Z,41.85
2022-07-30T16:45:44.837Z,41.48
2022-07-30T16:48:13.124Z,41.49
2022-07-30T16:50:41.898Z,41.46
2022-07-30T16:53:14.118Z,41.41
2022-07-30T16:55:42.977Z,41.58
2022-07-30T16:58:12.045Z,41.75
2022-07-30T17:00:40.283Z,41.74
2022-07-30T17:03:08.384Z,41.81
2022-07-30T17:05:37.784Z,41.73
2022-07-30T17:08:13.065Z,41.62
2022-07-30T17:10:41.920Z,41.71
2022-07-30T17:13:09.770Z,41.71
2022-07-30T17:15:37.484Z,41.99
2022-07-30T17:18:05.673Z,41.83
2022-07-30T17:20:33.592Z,42.12
2022-07-30T17:23:01.330Z,41.85
2022-07-30T17:25:30.199Z,41.43
2022-07-30T17:27:59.528Z,41.49
2022-07-30T17:30:28.705Z,41.63
2022-07-30T17:32:56.812Z,41.86
2022-07-30T17:35:25.874Z,41.94
2022-07-30T17:37:53.981Z,41.75
2022-07-30T17:40:29.820Z,42.04
2022-07-30T17:43:06.711Z,42.23
2022-07-30T17:45:36.442Z,42.14
2022-07-30T17:48:05.589Z,41.48
2022-07-30T17:50:34.726Z,41.43
2022-07-30T17:53:04.405Z,41.26
2022-07-30T17:55:32.709Z,41.35
2022-07-30T17:58:00.471Z,41.87
2022-07-30T18:00:28.217Z,42.47
2022-07-30T18:02:55.940Z,43.07
2022-07-30T18:05:24.055Z,43.41
2022-07-30T18:07:51.839Z,43.62
2022-07-30T18:10:20.494Z,43.39
2022-07-30T18:12:48.945Z,43.43
2022-07-30T18:15:18.638Z,43.56
2022-07-30T18:17:46.497Z,43.45
2022-07-30T18:20:14.838Z,43.29
2022-07-30T18:22:42.701Z,43.09
2022-07-30T18:25:17.994Z,43.04
2022-07-30T18:27:48.244Z,43.13
2022-07-30T18:30:16.234Z,43.24
2022-07-30T18:32:46.882Z,43.38
2022-07-30T18:35:15.510Z,43.80
2022-07-30T18:37:44.526Z,43.96
2022-07-30T18:40:14.514Z,44.35
2022-07-30T18:42:42.461Z,44.53
2022-07-30T18:45:11.507Z,44.68
2022-07-30T18:47:39.270Z,44.58
2022-07-30T18:50:07.664Z,44.65
2022-07-30T18:52:35.548Z,44.83
2022-07-30T18:55:03.640Z,45.02
2022-07-30T18:57:31.337Z,45.17
2022-07-30T18:59:59.055Z,45.19
2022-07-30T19:02:26.828Z,45.32
2022-07-30T19:04:55.111Z,45.52
2022-07-30T19:07:24.492Z,45.59
2022-07-30T19:09:56.421Z,45.75
2022-07-30T19:12:24.100Z,45.97
2022-07-30T19:14:51.790Z,46.01
2022-07-30T19:17:19.545Z,46.13
2022-07-30T19:19:47.968Z,46.18
2022-07-30T19:22:16.771Z,46.49
2022-07-30T19:24:57.337Z,46.87
2022-07-30T19:27:25.531Z,47.17
2022-07-30T19:29:53.262Z,47.24
2022-07-30T19:32:21.168Z,47.18
2022-07-30T19:34:48.846Z,47.23
2022-07-30T19:37:16.670Z,47.35
2022-07-30T19:40:05.206Z,47.51
2022-07-30T19:42:32.266Z,47.74
2022-07-30T19:45:11.181Z,47.86
2022-07-30T19:47:42.319Z,48.07
2022-07-30T19:50:11.594Z,48.25
2022-07-30T19:52:40.078Z,48.36
2022-07-30T19:55:30.590Z,48.33
2022-07-30T19:58:02.659Z,48.49
2022-07-30T20:00:31.544Z,48.61
2022-07-30T20:03:03.793Z,48.65
2022-07-30T20:05:32.678Z,48.89
2022-07-30T20:08:24.777Z,49.11
2022-07-30T20:10:52.890Z,49.28
2022-07-30T20:13:20.790Z,49.32
2022-07-30T20:15:50.704Z,49.54
2022-07-30T20:18:28.852Z,49.75
2022-07-30T20:20:57.641Z,49.87
2022-07-30T20:23:26.194Z,50.07
2022-07-30T20:25:55.660Z,50.14
2022-07-30T20:28:23.472Z,50.29
2022-07-30T20:30:53.749Z,50.34
2022-07-30T20:33:22.548Z,50.35
2022-07-30T20:36:09.903Z,50.46
2022-07-30T20:38:40.304Z,50.49
2022-07-30T20:41:10.121Z,50.54
2022-07-30T20:43:45.926Z,50.59
2022-07-30T20:46:19.479Z,51.05
2022-07-30T20:48:47.315Z,51.11
2022-07-30T20:51:15.637Z,51.06
2022-07-30T20:53:45.256Z,50.97
2022-07-30T20:56:13.863Z,51.05
2022-07-30T20:58:46.018Z,51.22
2022-07-30T21:01:17.596Z,51.41
2022-07-30T21:03:48.166Z,51.63
2022-07-30T21:06:17.935Z,51.89
2022-07-30T21:08:45.697Z,51.93
2022-07-30T21:11:14.499Z,51.91
2022-07-30T21:13:42.395Z,52.17
2022-07-30T21:16:16.203Z,52.26
2022-07-30T21:18:49.298Z,52.29
2022-07-30T21:21:30.655Z,52.44
2022-07-30T21:24:12.863Z,52.62
2022-07-30T21:26:43.119Z,52.76
2022-07-30T21:29:11.237Z,52.85
2022-07-30T21:31:56.047Z,52.95
2022-07-30T21:34:30.913Z,53.29
2022-07-30T21:37:03.232Z,53.39
2022-07-30T21:39:30.975Z,53.57
2022-07-30T21:41:58.753Z,54.05
2022-07-30T21:44:26.433Z,54.10
2022-07-30T21:46:54.774Z,53.97
2022-07-30T21:49:24.029Z,54.32
2022-07-30T21:51:51.842Z,54.83
2022-07-30T21:54:29.199Z,55.08
2022-07-30T21:56:58.827Z,55.30
2022-07-30T21:59:27.619Z,55.37
2022-07-30T22:01:56.317Z,55.45
2022-07-30T22:04:24.564Z,55.67
2022-07-30T22:06:54.998Z,56.07
2022-07-30T22:09:33.482Z,56.49
2022-07-30T22:12:09.990Z,56.83
2022-07-30T22:14:40.693Z,56.85
2022-07-30T22:17:22.550Z,57.04
2022-07-30T22:19:52.622Z,57.12
2022-07-30T22:22:27.250Z,57.41
2022-07-30T22:24:58.322Z,57.67
2022-07-30T22:27:28.273Z,57.96
2022-07-30T22:30:09.405Z,58.13
2022-07-30T22:32:37.324Z,58.05
2022-07-30T22:35:07.982Z,57.96
2022-07-30T22:37:37.726Z,57.88
2022-07-30T22:40:08.107Z,57.69
2022-07-30T22:42:46.690Z,57.70
2022-07-30T22:45:36.053Z,57.77
2022-07-30T22:48:10.185Z,58.04
2022-07-30T22:50:40.255Z,58.40
2022-07-30T22:53:23.698Z,58.64
2022-07-30T22:55:57.028Z,58.92
2022-07-30T22:58:26.296Z,59.16
2022-07-30T23:00:54.500Z,59.43
2022-07-30T23:03:22.328Z,59.84
2022-07-30T23:05:55.084Z,59.98
2022-07-30T23:08:29.905Z,60.27
2022-07-30T23:11:00.501Z,60.50
2022-07-30T23:13:29.509Z,60.75
2022-07-30T23:15:57.329Z,61.24
2022-07-30T23:18:25.076Z,61.53
2022-07-30T23:20:55.096Z,61.75
2022-07-30T23:23:26.153Z,61.94
2022-07-30T23:25:58.477Z,62.19
2022-07-30T23:28:26.217Z,62.48
2022-07-30T23:30:53.889Z,63.10
2022-07-30T23:33:21.733Z,63.84
2022-07-30T23:35:49.934Z,64.32
2022-07-30T23:38:17.789Z,64.70
2022-07-30T23:40:45.871Z,65.04
2022-07-30T23:43:13.583Z,65.49
2022-07-30T23:45:41.588Z,65.84
2022-07-30T23:48:09.286Z,66.30
2022-07-30T23:50:37.133Z,66.80
2022-07-30T23:53:06.012Z,67.15
2022-07-30T23:55:33.898Z,67.55
2022-07-30T23:58:01.803Z,67.82
