createdAt,value
2019-02-24T00:00:10.696Z,0.70
2019-02-24T00:02:41.644Z,0.70
2019-02-24T00:05:11.273Z,0.60
2019-02-24T00:07:40.551Z,0.60
2019-02-24T00:10:10.080Z,0.60
2019-02-24T00:12:39.359Z,0.60
2019-02-24T00:15:09.904Z,0.60
2019-02-24T00:17:39.184Z,0.60
2019-02-24T00:20:08.476Z,0.60
2019-02-24T00:22:38.723Z,0.50
2019-02-24T00:25:08.004Z,0.40
2019-02-24T00:27:37.566Z,0.50
2019-02-24T00:30:08.121Z,0.50
2019-02-24T00:32:37.410Z,0.50
2019-02-24T00:35:07.756Z,0.50
2019-02-24T00:37:37.580Z,0.50
2019-02-24T00:40:07.727Z,0.50
2019-02-24T00:42:37.280Z,0.50
2019-02-24T00:45:08.228Z,0.50
2019-02-24T00:47:37.538Z,0.50
2019-02-24T00:50:08.837Z,0.40
2019-02-24T00:52:39.135Z,0.40
2019-02-24T00:55:08.418Z,0.40
2019-02-24T00:57:38.013Z,0.30
2019-02-24T01:00:10.106Z,0.20
2019-02-24T01:02:53.741Z,0.10
2019-02-24T01:05:35.711Z,0.10
2019-02-24T01:08:05.955Z,0.00
2019-02-24T01:10:35.539Z,0.00
2019-02-24T01:13:05.351Z,0.00
2019-02-24T01:15:34.632Z,0.00
2019-02-24T01:18:03.982Z,0.00
2019-02-24T01:20:33.265Z,-0.10
2019-02-24T01:23:02.896Z,-0.10
2019-02-24T01:25:33.103Z,-0.20
2019-02-24T01:28:02.391Z,-0.20
2019-02-24T01:30:31.724Z,-0.10
2019-02-24T01:33:01.337Z,0.00
2019-02-24T01:35:30.619Z,0.10
2019-02-24T01:38:02.052Z,0.20
2019-02-24T01:40:31.332Z,0.20
2019-02-24T01:43:02.668Z,0.10
2019-02-24T01:45:31.943Z,0.10
2019-02-24T01:48:01.224Z,0.00
2019-02-24T01:50:30.503Z,0.00
2019-02-24T01:52:59.783Z,0.00
2019-02-24T01:55:29.068Z,-0.10
2019-02-24T01:57:58.412Z,0.00
2019-02-24T02:00:28.561Z,-0.10
2019-02-24T02:02:57.841Z,-0.20
2019-02-24T02:05:27.394Z,-0.20
2019-02-24T02:07:56.740Z,-0.20
2019-02-24T02:10:26.307Z,-0.30
2019-02-24T02:12:57.367Z,-0.30
2019-02-24T02:15:26.584Z,-0.40
2019-02-24T02:17:55.868Z,-0.40
2019-02-24T02:20:26.251Z,-0.40
2019-02-24T02:22:55.802Z,-0.40
2019-02-24T02:25:25.088Z,-0.40
2019-02-24T02:27:54.379Z,-0.50
2019-02-24T02:30:23.914Z,-0.50
2019-02-24T02:32:53.232Z,-0.50
2019-02-24T02:35:22.787Z,-0.50
2019-02-24T02:37:52.336Z,-0.60
2019-02-24T02:40:23.621Z,-0.60
2019-02-24T02:42:52.914Z,-0.60
2019-02-24T02:45:22.183Z,-0.60
2019-02-24T02:47:51.472Z,-0.60
2019-02-24T02:50:20.755Z,-0.50
2019-02-24T02:52:50.044Z,-0.60
2019-02-24T02:55:19.429Z,-0.60
2019-02-24T02:57:48.957Z,-0.70
2019-02-24T03:00:35.576Z,-0.70
2019-02-24T03:03:05.149Z,-0.70
2019-02-24T03:05:34.600Z,-0.70
2019-02-24T03:08:11.729Z,-0.60
2019-02-24T03:10:41.336Z,-0.70
2019-02-24T03:13:10.620Z,-0.60
2019-02-24T03:15:40.981Z,-0.60
2019-02-24T03:18:10.580Z,-0.50
2019-02-24T03:20:40.189Z,-0.50
2019-02-24T03:23:10.277Z,-0.60
2019-02-24T03:25:39.827Z,-0.70
2019-02-24T03:28:09.440Z,-0.80
2019-02-24T03:30:38.727Z,-0.80
2019-02-24T03:33:09.032Z,-0.80
2019-02-24T03:35:38.313Z,-0.70
2019-02-24T03:38:07.869Z,-0.70
2019-02-24T03:40:37.991Z,-0.80
2019-02-24T03:43:08.021Z,-0.80
2019-02-24T03:45:37.304Z,-0.90
2019-02-24T03:48:06.944Z,-0.90
2019-02-24T03:50:36.541Z,-0.90
2019-02-24T03:53:06.154Z,-0.90
2019-02-24T03:55:36.277Z,-0.90
2019-02-24T03:58:05.559Z,-0.90
2019-02-24T04:00:34.852Z,-0.90
2019-02-24T04:03:04.398Z,-0.90
2019-02-24T04:05:33.679Z,-0.90
2019-02-24T04:08:03.312Z,-0.90
2019-02-24T04:10:32.915Z,-0.90
2019-02-24T04:13:02.773Z,-0.90
2019-02-24T04:15:32.357Z,-0.90
2019-02-24T04:18:01.641Z,-0.90
2019-02-24T04:20:30.931Z,-0.90
2019-02-24T04:23:00.207Z,-0.80
2019-02-24T04:25:30.493Z,-0.80
2019-02-24T04:27:59.777Z,-0.80
2019-02-24T04:30:29.396Z,-0.80
2019-02-24T04:32:58.692Z,-0.80
2019-02-24T04:35:27.974Z,-0.80
2019-02-24T04:37:57.288Z,-0.70
2019-02-24T04:40:26.578Z,-0.80
2019-02-24T04:42:56.677Z,-0.80
2019-02-24T04:45:25.969Z,-0.70
2019-02-24T04:47:55.254Z,-0.70
2019-02-24T04:50:25.399Z,-0.70
2019-02-24T04:52:54.685Z,-0.70
2019-02-24T04:55:23.968Z,-0.70
2019-02-24T04:57:53.259Z,-0.70
2019-02-24T05:00:22.791Z,-0.80
2019-02-24T05:02:52.103Z,-0.80
2019-02-24T05:05:21.700Z,-0.80
2019-02-24T05:07:51.312Z,-0.80
2019-02-24T05:10:20.604Z,-0.80
2019-02-24T05:12:49.892Z,-0.80
2019-02-24T05:15:19.643Z,-0.70
2019-02-24T05:17:48.957Z,-0.70
2019-02-24T05:20:19.056Z,-0.70
2019-02-24T05:22:48.672Z,-0.60
2019-02-24T05:25:17.956Z,-0.60
2019-02-24T05:27:47.244Z,-0.60
2019-02-24T05:30:16.794Z,-0.70
2019-02-24T05:32:46.403Z,-0.70
2019-02-24T05:35:15.685Z,-0.70
2019-02-24T05:37:45.218Z,-0.70
2019-02-24T05:40:14.505Z,-0.60
2019-02-24T05:42:43.783Z,-0.50
2019-02-24T05:45:13.773Z,-0.40
2019-02-24T05:47:43.357Z,-0.40
2019-02-24T05:50:12.639Z,-0.30
2019-02-24T05:52:41.968Z,-0.30
2019-02-24T05:55:11.575Z,-0.20
2019-02-24T05:57:40.856Z,-0.20
2019-02-24T06:00:30.575Z,-0.20
2019-02-24T06:02:59.860Z,-0.20
2019-02-24T06:05:29.156Z,-0.20
2019-02-24T06:07:58.767Z,-0.20
2019-02-24T06:10:28.379Z,-0.40
2019-02-24T06:12:57.988Z,-0.40
2019-02-24T06:15:27.280Z,-0.40
2019-02-24T06:17:56.561Z,-0.50
2019-02-24T06:20:25.847Z,-0.50
2019-02-24T06:22:55.299Z,-0.60
2019-02-24T06:25:24.686Z,-0.70
2019-02-24T06:27:54.039Z,-0.60
2019-02-24T06:30:23.624Z,-0.60
2019-02-24T06:32:53.240Z,-0.70
2019-02-24T06:35:22.528Z,-0.70
2019-02-24T06:37:52.879Z,-0.70
2019-02-24T06:40:22.482Z,-0.70
2019-02-24T06:42:51.764Z,-0.70
2019-02-24T06:45:21.947Z,-0.70
2019-02-24T06:47:51.518Z,-0.70
2019-02-24T06:50:20.841Z,-0.60
2019-02-24T06:52:50.183Z,-0.60
2019-02-24T06:55:21.200Z,-0.40
2019-02-24T06:57:51.478Z,-0.40
2019-02-24T07:00:21.122Z,-0.30
2019-02-24T07:02:50.418Z,-0.30
2019-02-24T07:05:19.762Z,-0.20
2019-02-24T07:07:49.044Z,-0.10
2019-02-24T07:10:18.326Z,0.00
2019-02-24T07:12:48.339Z,0.10
2019-02-24T07:15:17.959Z,0.10
2019-02-24T07:17:47.564Z,0.20
2019-02-24T07:20:16.839Z,0.20
2019-02-24T07:22:46.120Z,0.40
2019-02-24T07:25:15.686Z,0.60
2019-02-24T07:27:44.980Z,0.60
2019-02-24T07:30:22.797Z,0.70
2019-02-24T07:32:45.576Z,0.80
2019-02-24T07:35:14.881Z,0.90
2019-02-24T07:37:44.232Z,0.90
2019-02-24T07:40:13.860Z,1.00
2019-02-24T07:42:43.200Z,1.20
2019-02-24T07:45:12.480Z,1.20
2019-02-24T07:47:43.409Z,1.30
2019-02-24T07:50:13.123Z,1.30
2019-02-24T07:52:42.403Z,1.40
2019-02-24T07:55:11.679Z,1.40
2019-02-24T07:57:41.248Z,1.30
2019-02-24T08:00:11.756Z,1.30
2019-02-24T08:02:41.291Z,1.40
2019-02-24T08:05:10.566Z,1.40
2019-02-24T08:07:39.848Z,1.40
2019-02-24T08:10:09.198Z,1.40
2019-02-24T08:12:38.503Z,1.40
2019-02-24T08:15:09.256Z,1.40
2019-02-24T08:17:38.531Z,1.40
2019-02-24T08:20:09.497Z,1.50
2019-02-24T08:22:39.739Z,1.70
2019-02-24T08:25:09.428Z,1.80
2019-02-24T08:27:38.707Z,2.00
2019-02-24T08:30:11.132Z,2.10
2019-02-24T08:32:40.440Z,2.20
2019-02-24T08:35:09.720Z,2.30
2019-02-24T08:37:39.005Z,2.40
2019-02-24T08:40:08.929Z,2.50
2019-02-24T08:42:39.281Z,2.60
2019-02-24T08:45:10.981Z,2.70
2019-02-24T08:47:40.254Z,3.00
2019-02-24T08:50:11.161Z,3.10
2019-02-24T08:52:40.444Z,3.40
2019-02-24T08:55:10.813Z,3.70
2019-02-24T08:57:40.088Z,4.10
2019-02-24T09:00:15.508Z,4.70
2019-02-24T09:02:44.779Z,5.20
2019-02-24T09:05:14.406Z,5.70
2019-02-24T09:07:43.703Z,6.20
2019-02-24T09:10:12.978Z,6.70
2019-02-24T09:12:42.332Z,6.90
2019-02-24T09:15:12.857Z,7.10
2019-02-24T09:17:42.137Z,7.40
2019-02-24T09:20:15.401Z,7.50
2019-02-24T09:22:45.157Z,7.50
2019-02-24T09:25:14.634Z,7.80
2019-02-24T09:27:44.232Z,8.10
2019-02-24T09:30:14.493Z,8.10
2019-02-24T09:32:43.772Z,8.20
2019-02-24T09:35:13.497Z,8.80
2019-02-24T09:37:44.845Z,9.30
2019-02-24T09:40:14.124Z,8.90
2019-02-24T09:42:43.737Z,8.90
2019-02-24T09:45:13.439Z,9.60
2019-02-24T09:47:46.671Z,10.40
2019-02-24T09:50:16.020Z,10.50
2019-02-24T09:52:45.391Z,10.40
2019-02-24T09:55:14.684Z,10.50
2019-02-24T09:57:43.998Z,11.30
2019-02-24T10:00:16.352Z,12.10
2019-02-24T10:02:45.943Z,10.90
2019-02-24T10:05:15.557Z,10.80
2019-02-24T10:07:44.984Z,11.10
2019-02-24T10:10:14.252Z,11.80
2019-02-24T10:12:43.540Z,12.30
2019-02-24T10:15:14.999Z,12.40
2019-02-24T10:17:44.543Z,12.20
2019-02-24T10:20:14.001Z,12.80
2019-02-24T10:22:43.280Z,13.10
2019-02-24T10:25:12.563Z,13.40
2019-02-24T10:27:54.895Z,13.40
2019-02-24T10:30:24.460Z,12.90
2019-02-24T10:32:54.075Z,12.60
2019-02-24T10:35:23.351Z,12.60
2019-02-24T10:37:52.677Z,12.50
2019-02-24T10:40:22.295Z,12.70
2019-02-24T10:42:51.720Z,13.10
2019-02-24T10:45:21.313Z,13.30
2019-02-24T10:47:50.662Z,13.30
2019-02-24T10:50:20.876Z,13.50
2019-02-24T10:52:50.448Z,13.80
2019-02-24T10:55:19.729Z,13.50
2019-02-24T10:57:49.260Z,13.50
2019-02-24T11:00:20.760Z,13.70
2019-02-24T11:02:50.064Z,13.80
2019-02-24T11:05:19.629Z,13.50
2019-02-24T11:07:48.908Z,13.60
2019-02-24T11:10:19.172Z,14.00
2019-02-24T11:12:48.447Z,14.30
2019-02-24T11:15:17.728Z,14.40
2019-02-24T11:17:47.382Z,13.90
2019-02-24T11:20:17.801Z,13.80
2019-02-24T11:22:47.426Z,14.00
2019-02-24T11:25:16.735Z,14.70
2019-02-24T11:27:46.012Z,15.10
2019-02-24T11:30:15.664Z,15.10
2019-02-24T11:32:45.248Z,15.10
2019-02-24T11:35:14.530Z,15.40
2019-02-24T11:37:44.163Z,15.50
2019-02-24T11:40:17.879Z,15.30
2019-02-24T11:42:47.588Z,15.30
2019-02-24T11:45:16.864Z,15.30
2019-02-24T11:47:46.406Z,15.60
2019-02-24T11:50:15.676Z,16.10
2019-02-24T11:52:45.960Z,16.30
2019-02-24T11:55:15.263Z,16.50
2019-02-24T11:57:44.544Z,16.50
2019-02-24T12:00:15.479Z,16.10
2019-02-24T12:02:45.091Z,16.40
2019-02-24T12:05:14.372Z,16.70
2019-02-24T12:07:43.656Z,16.80
2019-02-24T12:10:13.379Z,16.80
2019-02-24T12:12:42.659Z,17.00
2019-02-24T12:15:13.480Z,16.90
2019-02-24T12:17:42.861Z,16.60
2019-02-24T12:20:13.915Z,16.60
2019-02-24T12:22:43.510Z,17.10
2019-02-24T12:25:12.801Z,17.40
2019-02-24T12:27:42.428Z,17.50
2019-02-24T12:30:13.463Z,17.30
2019-02-24T12:32:43.084Z,17.70
2019-02-24T12:35:12.687Z,18.20
2019-02-24T12:37:42.300Z,17.90
2019-02-24T12:40:16.722Z,18.60
2019-02-24T12:42:46.000Z,18.10
2019-02-24T12:45:16.035Z,18.20
2019-02-24T12:47:45.318Z,18.30
2019-02-24T12:50:17.004Z,18.40
2019-02-24T12:52:46.822Z,18.10
2019-02-24T12:55:16.102Z,18.70
2019-02-24T12:57:45.389Z,18.90
2019-02-24T13:00:22.960Z,19.20
2019-02-24T13:02:52.333Z,18.70
2019-02-24T13:05:22.011Z,19.00
2019-02-24T13:07:51.652Z,19.30
2019-02-24T13:10:21.113Z,19.70
2019-02-24T13:12:50.392Z,19.60
2019-02-24T13:15:20.728Z,19.90
2019-02-24T13:17:50.088Z,19.50
2019-02-24T13:20:19.712Z,20.00
2019-02-24T13:22:49.260Z,20.50
2019-02-24T13:25:19.568Z,20.60
2019-02-24T13:27:48.860Z,20.80
2019-02-24T13:30:18.460Z,20.30
2019-02-24T13:32:47.743Z,19.70
2019-02-24T13:35:17.379Z,19.30
2019-02-24T13:37:46.661Z,19.00
2019-02-24T13:40:16.906Z,19.50
2019-02-24T13:42:46.185Z,19.20
2019-02-24T13:45:21.997Z,19.80
2019-02-24T13:47:51.276Z,19.50
2019-02-24T13:50:20.660Z,20.20
2019-02-24T13:52:51.410Z,20.70
2019-02-24T13:55:21.016Z,21.10
2019-02-24T13:57:50.296Z,20.60
2019-02-24T14:00:22.603Z,20.50
2019-02-24T14:02:51.895Z,19.90
2019-02-24T14:05:21.177Z,19.50
2019-02-24T14:07:50.754Z,19.80
2019-02-24T14:10:20.319Z,20.60
2019-02-24T14:12:49.600Z,21.70
2019-02-24T14:15:19.250Z,22.60
2019-02-24T14:17:48.520Z,23.40
2019-02-24T14:20:18.076Z,24.20
2019-02-24T14:22:47.769Z,24.90
2019-02-24T14:25:17.680Z,25.50
2019-02-24T14:27:47.032Z,25.60
2019-02-24T14:30:19.613Z,25.70
2019-02-24T14:32:48.897Z,26.40
2019-02-24T14:35:23.304Z,27.20
2019-02-24T14:37:52.586Z,26.30
2019-02-24T14:40:21.870Z,26.80
2019-02-24T14:42:51.152Z,27.60
2019-02-24T14:45:22.744Z,27.60
2019-02-24T14:47:52.986Z,28.00
2019-02-24T14:50:22.312Z,27.70
2019-02-24T14:52:51.599Z,27.20
2019-02-24T14:55:22.595Z,27.70
2019-02-24T14:57:51.879Z,27.90
2019-02-24T15:00:23.075Z,28.10
2019-02-24T15:02:52.700Z,27.80
2019-02-24T15:05:22.313Z,27.70
2019-02-24T15:07:51.600Z,28.40
2019-02-24T15:10:23.411Z,28.20
2019-02-24T15:12:53.764Z,28.40
2019-02-24T15:15:32.955Z,27.20
2019-02-24T15:17:59.332Z,27.00
2019-02-24T15:20:28.613Z,27.50
2019-02-24T15:22:59.607Z,27.10
2019-02-24T15:25:28.891Z,27.50
2019-02-24T15:27:58.177Z,27.50
2019-02-24T15:30:35.667Z,27.60
2019-02-24T15:33:04.980Z,27.70
2019-02-24T15:35:34.264Z,26.90
2019-02-24T15:38:03.720Z,26.20
2019-02-24T15:40:33.342Z,26.80
2019-02-24T15:43:02.954Z,27.30
2019-02-24T15:45:32.323Z,27.30
2019-02-24T15:48:01.860Z,27.30
2019-02-24T15:50:31.472Z,26.60
2019-02-24T15:53:00.768Z,27.00
2019-02-24T15:55:31.336Z,27.30
2019-02-24T15:58:01.460Z,27.30
2019-02-24T16:00:30.782Z,27.40
2019-02-24T16:03:01.878Z,27.30
2019-02-24T16:05:31.120Z,26.80
2019-02-24T16:08:00.692Z,26.80
2019-02-24T16:10:29.996Z,26.30
2019-02-24T16:12:59.306Z,26.10
2019-02-24T16:15:29.231Z,25.00
2019-02-24T16:17:58.582Z,24.10
2019-02-24T16:20:31.128Z,23.00
2019-02-24T16:23:00.432Z,22.20
2019-02-24T16:25:29.804Z,21.60
2019-02-24T16:27:59.086Z,21.20
2019-02-24T16:30:28.442Z,20.40
2019-02-24T16:32:57.727Z,19.70
2019-02-24T16:35:27.886Z,19.60
2019-02-24T16:37:57.159Z,19.50
2019-02-24T16:40:28.992Z,18.60
2019-02-24T16:42:58.530Z,17.30
2019-02-24T16:45:28.240Z,15.80
2019-02-24T16:47:58.128Z,14.40
2019-02-24T16:50:27.399Z,13.20
2019-02-24T16:52:57.622Z,12.60
2019-02-24T16:55:27.194Z,12.10
2019-02-24T16:57:58.441Z,11.60
2019-02-24T17:00:29.063Z,11.30
2019-02-24T17:02:58.684Z,11.00
2019-02-24T17:05:28.107Z,10.70
2019-02-24T17:07:57.410Z,10.60
2019-02-24T17:10:27.933Z,10.40
2019-02-24T17:12:57.379Z,10.30
2019-02-24T17:15:27.972Z,10.10
2019-02-24T17:17:57.252Z,9.80
2019-02-24T17:20:28.787Z,9.60
2019-02-24T17:22:58.071Z,9.50
2019-02-24T17:25:27.347Z,9.40
2019-02-24T17:27:57.047Z,9.40
2019-02-24T17:30:26.444Z,9.30
2019-02-24T17:32:56.066Z,9.30
2019-02-24T17:35:25.344Z,9.20
2019-02-24T17:37:54.632Z,8.90
2019-02-24T17:40:23.908Z,8.60
2019-02-24T17:42:53.484Z,8.50
2019-02-24T17:45:23.097Z,8.50
2019-02-24T17:47:52.709Z,8.30
2019-02-24T17:50:21.988Z,8.20
2019-02-24T17:52:51.272Z,8.20
2019-02-24T17:55:20.861Z,8.10
2019-02-24T17:57:50.431Z,7.90
2019-02-24T18:00:32.325Z,7.80
2019-02-24T18:03:01.616Z,7.70
2019-02-24T18:05:31.344Z,7.70
2019-02-24T18:08:00.628Z,7.60
2019-02-24T18:10:30.084Z,7.40
2019-02-24T18:13:00.788Z,7.40
2019-02-24T18:15:30.067Z,7.30
2019-02-24T18:17:59.716Z,7.20
2019-02-24T18:20:28.998Z,7.10
2019-02-24T18:22:58.284Z,6.90
2019-02-24T18:25:27.593Z,6.70
2019-02-24T18:27:56.876Z,6.70
2019-02-24T18:30:31.099Z,6.50
2019-02-24T18:33:00.652Z,6.50
2019-02-24T18:35:29.944Z,6.50
2019-02-24T18:37:59.219Z,6.50
2019-02-24T18:40:28.504Z,6.40
2019-02-24T18:43:00.598Z,6.40
2019-02-24T18:45:29.123Z,6.20
2019-02-24T18:47:59.372Z,6.10
2019-02-24T18:50:28.665Z,5.90
2019-02-24T18:52:57.959Z,5.80
2019-02-24T18:55:28.312Z,5.70
2019-02-24T18:57:59.015Z,5.80
2019-02-24T19:00:29.173Z,5.80
2019-02-24T19:02:58.524Z,5.80
2019-02-24T19:05:29.785Z,5.70
2019-02-24T19:07:59.165Z,5.70
2019-02-24T19:10:28.498Z,5.70
2019-02-24T19:12:57.775Z,5.60
2019-02-24T19:15:27.056Z,5.60
2019-02-24T19:17:56.368Z,5.50
2019-02-24T19:20:25.668Z,5.20
2019-02-24T19:22:54.944Z,5.10
2019-02-24T19:25:24.225Z,5.10
2019-02-24T19:27:53.504Z,5.10
2019-02-24T19:30:22.800Z,5.20
2019-02-24T19:32:52.344Z,5.10
2019-02-24T19:35:22.150Z,5.10
2019-02-24T19:37:51.427Z,5.10
2019-02-24T19:40:25.093Z,4.90
2019-02-24T19:42:54.376Z,4.80
2019-02-24T19:45:26.747Z,4.60
2019-02-24T19:47:56.344Z,4.50
2019-02-24T19:50:25.623Z,4.40
2019-02-24T19:52:54.972Z,4.40
2019-02-24T19:55:24.263Z,4.30
2019-02-24T19:57:54.213Z,4.30
2019-02-24T20:00:25.508Z,4.40
2019-02-24T20:02:56.111Z,4.30
2019-02-24T20:05:25.386Z,4.30
2019-02-24T20:07:54.984Z,4.30
2019-02-24T20:10:25.979Z,4.20
2019-02-24T20:12:55.560Z,4.20
2019-02-24T20:15:25.995Z,4.10
2019-02-24T20:17:55.277Z,4.10
2019-02-24T20:20:24.572Z,3.90
2019-02-24T20:22:53.855Z,3.80
2019-02-24T20:25:24.098Z,3.70
2019-02-24T20:27:53.403Z,3.70
2019-02-24T20:30:27.755Z,3.80
2019-02-24T20:32:58.075Z,3.70
2019-02-24T20:35:28.366Z,3.60
2019-02-24T20:37:58.608Z,3.50
2019-02-24T20:40:28.220Z,3.50
2019-02-24T20:42:57.495Z,3.40
2019-02-24T20:45:29.098Z,3.40
2019-02-24T20:47:58.473Z,3.20
2019-02-24T20:50:31.563Z,3.10
2019-02-24T20:53:01.179Z,3.10
2019-02-24T20:55:30.455Z,3.00
2019-02-24T20:57:59.740Z,2.90
2019-02-24T21:00:37.788Z,2.90
2019-02-24T21:03:09.080Z,2.80
2019-02-24T21:05:38.645Z,2.80
2019-02-24T21:08:10.307Z,2.70
2019-02-24T21:10:40.711Z,2.70
2019-02-24T21:13:10.020Z,2.90
2019-02-24T21:15:39.304Z,2.90
2019-02-24T21:18:08.848Z,2.90
2019-02-24T21:20:38.496Z,3.00
2019-02-24T21:23:07.752Z,2.90
2019-02-24T21:25:37.041Z,2.70
2019-02-24T21:28:06.320Z,2.70
2019-02-24T21:30:35.604Z,2.70
2019-02-24T21:33:04.896Z,2.70
2019-02-24T21:35:34.173Z,2.60
2019-02-24T21:38:03.873Z,2.70
2019-02-24T21:40:33.176Z,2.70
2019-02-24T21:43:02.457Z,2.70
2019-02-24T21:45:31.799Z,2.70
2019-02-24T21:48:01.084Z,2.70
2019-02-24T21:50:30.600Z,2.60
2019-02-24T21:53:00.233Z,2.60
2019-02-24T21:55:29.846Z,2.60
2019-02-24T21:57:59.140Z,2.50
2019-02-24T22:00:28.432Z,2.50
2019-02-24T22:02:57.711Z,2.40
2019-02-24T22:05:27.499Z,2.50
2019-02-24T22:07:56.790Z,2.50
2019-02-24T22:10:26.074Z,2.50
2019-02-24T22:12:55.405Z,2.50
2019-02-24T22:15:28.104Z,2.40
2019-02-24T22:17:57.672Z,2.40
2019-02-24T22:20:26.981Z,2.40
2019-02-24T22:22:56.300Z,2.30
2019-02-24T22:25:25.575Z,2.20
2019-02-24T22:27:56.258Z,2.30
2019-02-24T22:30:25.541Z,2.30
2019-02-24T22:32:54.818Z,2.30
2019-02-24T22:35:24.111Z,2.20
2019-02-24T22:37:53.396Z,2.20
2019-02-24T22:40:23.051Z,2.20
2019-02-24T22:42:52.656Z,2.20
2019-02-24T22:45:22.768Z,2.20
2019-02-24T22:47:52.395Z,2.10
2019-02-24T22:50:21.720Z,2.20
2019-02-24T22:52:51.012Z,2.20
2019-02-24T22:55:20.621Z,2.10
2019-02-24T22:57:50.219Z,2.10
2019-02-24T23:00:52.892Z,2.10
2019-02-24T23:03:30.988Z,2.00
2019-02-24T23:06:01.148Z,2.00
2019-02-24T23:08:30.928Z,1.90
2019-02-24T23:11:00.252Z,1.90
2019-02-24T23:13:29.893Z,1.80
2019-02-24T23:15:59.263Z,1.80
2019-02-24T23:18:28.543Z,1.90
2019-02-24T23:20:58.173Z,1.90
2019-02-24T23:23:27.444Z,2.00
2019-02-24T23:25:56.727Z,1.90
2019-02-24T23:28:26.005Z,1.90
2019-02-24T23:30:55.583Z,1.80
2019-02-24T23:33:24.875Z,1.60
2019-02-24T23:35:54.400Z,1.70
2019-02-24T23:38:23.679Z,1.60
2019-02-24T23:40:53.214Z,1.60
2019-02-24T23:43:22.496Z,1.70
2019-02-24T23:45:51.794Z,1.70
2019-02-24T23:48:21.067Z,1.70
2019-02-24T23:50:50.651Z,1.60
2019-02-24T23:53:19.932Z,1.40
2019-02-24T23:55:49.555Z,1.40
2019-02-24T23:58:20.077Z,1.30
