createdAt,value
2018-07-05T00:00:28.819Z,15.44
2018-07-05T00:03:08.006Z,15.40
2018-07-05T00:05:47.181Z,15.39
2018-07-05T00:08:26.420Z,15.35
2018-07-05T00:11:05.733Z,15.36
2018-07-05T00:13:44.909Z,15.36
2018-07-05T00:16:24.218Z,15.46
2018-07-05T00:19:03.451Z,15.38
2018-07-05T00:21:42.693Z,15.30
2018-07-05T00:24:21.837Z,15.29
2018-07-05T00:27:01.161Z,15.29
2018-07-05T00:29:40.377Z,15.22
2018-07-05T00:32:19.630Z,15.20
2018-07-05T00:34:58.810Z,15.17
2018-07-05T00:37:38.051Z,15.13
2018-07-05T00:40:17.350Z,15.14
2018-07-05T00:42:56.493Z,15.11
2018-07-05T00:45:35.626Z,15.11
2018-07-05T00:48:14.795Z,15.13
2018-07-05T00:50:53.753Z,15.09
2018-07-05T00:53:33.049Z,15.09
2018-07-05T00:56:12.198Z,15.06
2018-07-05T00:58:51.505Z,15.04
2018-07-05T01:01:30.690Z,15.03
2018-07-05T01:04:10.844Z,15.01
2018-07-05T01:06:50.047Z,14.97
2018-07-05T01:09:29.346Z,14.92
2018-07-05T01:12:08.438Z,14.91
2018-07-05T01:14:47.745Z,14.87
2018-07-05T01:17:27.006Z,14.93
2018-07-05T01:20:06.161Z,14.87
2018-07-05T01:22:45.450Z,14.83
2018-07-05T01:25:24.518Z,14.81
2018-07-05T01:28:03.699Z,14.87
2018-07-05T01:30:42.658Z,14.84
2018-07-05T01:33:21.813Z,14.80
2018-07-05T01:36:00.937Z,14.77
2018-07-05T01:38:40.348Z,14.75
2018-07-05T01:41:19.583Z,14.75
2018-07-05T01:43:58.824Z,14.68
2018-07-05T01:46:37.967Z,14.65
2018-07-05T01:49:17.353Z,14.65
2018-07-05T01:51:56.596Z,14.61
2018-07-05T01:54:35.781Z,14.58
2018-07-05T01:57:14.812Z,14.57
2018-07-05T01:59:53.991Z,14.53
2018-07-05T02:02:33.152Z,14.51
2018-07-05T02:05:12.385Z,14.48
2018-07-05T02:07:51.672Z,14.45
2018-07-05T02:10:30.863Z,14.43
2018-07-05T02:13:10.132Z,14.41
2018-07-05T02:15:49.302Z,14.45
2018-07-05T02:18:28.345Z,14.54
2018-07-05T02:21:07.634Z,14.62
2018-07-05T02:23:46.883Z,14.70
2018-07-05T02:26:25.949Z,14.76
2018-07-05T02:29:05.265Z,14.84
2018-07-05T02:31:44.488Z,14.88
2018-07-05T02:34:23.661Z,14.92
2018-07-05T02:37:02.917Z,15.10
2018-07-05T02:39:47.742Z,15.08
2018-07-05T02:42:26.786Z,15.10
2018-07-05T02:45:05.966Z,15.02
2018-07-05T02:47:45.079Z,14.89
2018-07-05T02:50:24.544Z,14.84
2018-07-05T02:53:03.745Z,14.87
2018-07-05T02:55:42.823Z,15.02
2018-07-05T02:58:21.895Z,14.99
2018-07-05T03:01:01.110Z,14.98
2018-07-05T03:03:40.219Z,14.98
2018-07-05T03:06:19.501Z,15.05
2018-07-05T03:08:58.757Z,15.12
2018-07-05T03:11:37.975Z,15.12
2018-07-05T03:14:17.123Z,15.06
2018-07-05T03:16:56.349Z,15.03
2018-07-05T03:19:35.509Z,14.95
2018-07-05T03:22:14.717Z,14.87
2018-07-05T03:24:53.993Z,14.87
2018-07-05T03:27:33.595Z,14.95
2018-07-05T03:30:12.890Z,15.05
2018-07-05T03:32:52.270Z,15.17
2018-07-05T03:35:31.370Z,15.15
2018-07-05T03:38:10.488Z,15.10
2018-07-05T03:40:49.829Z,15.20
2018-07-05T03:43:28.936Z,15.30
2018-07-05T03:46:08.036Z,15.34
2018-07-05T03:48:47.318Z,15.36
2018-07-05T03:51:26.340Z,15.33
2018-07-05T03:54:05.448Z,15.42
2018-07-05T03:56:44.613Z,15.48
2018-07-05T03:59:23.933Z,15.56
2018-07-05T04:02:03.114Z,15.67
2018-07-05T04:04:42.466Z,15.78
2018-07-05T04:07:21.627Z,15.76
2018-07-05T04:10:00.895Z,15.95
2018-07-05T04:12:39.936Z,15.97
2018-07-05T04:15:19.249Z,15.97
2018-07-05T04:17:58.348Z,15.80
2018-07-05T04:20:37.554Z,15.79
2018-07-05T04:23:16.772Z,15.80
2018-07-05T04:25:56.078Z,15.82
2018-07-05T04:28:35.357Z,15.82
2018-07-05T04:31:14.440Z,15.86
2018-07-05T04:33:53.799Z,16.00
2018-07-05T04:36:33.036Z,15.92
2018-07-05T04:39:12.418Z,15.99
2018-07-05T04:41:51.832Z,15.87
2018-07-05T04:44:31.076Z,15.97
2018-07-05T04:47:10.238Z,15.97
2018-07-05T04:49:49.506Z,15.92
2018-07-05T04:52:28.640Z,16.09
2018-07-05T04:55:08.110Z,16.26
2018-07-05T04:57:47.515Z,16.31
2018-07-05T05:00:26.854Z,16.42
2018-07-05T05:03:06.151Z,16.57
2018-07-05T05:05:45.711Z,16.66
2018-07-05T05:08:24.940Z,16.72
2018-07-05T05:11:04.303Z,16.88
2018-07-05T05:13:43.471Z,16.93
2018-07-05T05:16:23.761Z,17.32
2018-07-05T05:19:03.037Z,17.59
2018-07-05T05:21:42.426Z,18.18
2018-07-05T05:24:21.510Z,18.49
2018-07-05T05:27:00.900Z,18.45
2018-07-05T05:29:40.313Z,18.07
2018-07-05T05:32:19.411Z,17.88
2018-07-05T05:34:58.664Z,17.69
2018-07-05T05:37:38.062Z,17.73
2018-07-05T05:40:17.190Z,18.12
2018-07-05T05:42:56.513Z,18.19
2018-07-05T05:45:35.510Z,18.76
2018-07-05T05:48:14.787Z,19.25
2018-07-05T05:50:53.828Z,19.56
2018-07-05T05:53:33.078Z,20.32
2018-07-05T05:56:12.181Z,21.10
2018-07-05T05:58:51.632Z,22.39
2018-07-05T06:01:30.820Z,22.82
2018-07-05T06:04:10.275Z,21.99
2018-07-05T06:06:49.513Z,21.62
2018-07-05T06:09:28.900Z,21.20
2018-07-05T06:12:08.128Z,20.41
2018-07-05T06:14:47.528Z,19.92
2018-07-05T06:17:26.768Z,19.09
2018-07-05T06:20:06.248Z,18.97
2018-07-05T06:22:45.453Z,19.06
2018-07-05T06:25:24.976Z,19.25
2018-07-05T06:28:04.115Z,19.38
2018-07-05T06:30:43.346Z,19.52
2018-07-05T06:33:22.548Z,19.75
2018-07-05T06:36:02.006Z,19.72
2018-07-05T06:38:41.266Z,19.65
2018-07-05T06:41:20.403Z,19.88
2018-07-05T06:43:59.570Z,20.81
2018-07-05T06:46:38.900Z,20.76
2018-07-05T06:49:18.023Z,20.80
2018-07-05T06:51:57.316Z,20.71
2018-07-05T06:54:36.410Z,21.02
2018-07-05T06:57:15.610Z,21.55
2018-07-05T06:59:54.942Z,21.59
2018-07-05T07:02:34.212Z,21.62
2018-07-05T07:05:13.683Z,22.55
2018-07-05T07:07:53.106Z,22.17
2018-07-05T07:10:32.307Z,22.36
2018-07-05T07:13:11.769Z,21.88
2018-07-05T07:15:50.775Z,22.27
2018-07-05T07:18:30.385Z,22.20
2018-07-05T07:21:09.727Z,22.12
2018-07-05T07:23:48.977Z,22.92
2018-07-05T07:26:28.380Z,23.58
2018-07-05T07:29:07.959Z,23.56
2018-07-05T07:31:47.230Z,23.17
2018-07-05T07:34:26.669Z,23.38
2018-07-05T07:37:05.972Z,23.66
2018-07-05T07:39:45.037Z,24.31
2018-07-05T07:42:11.875Z,23.90
2018-07-05T07:44:38.699Z,24.07
2018-07-05T07:47:05.552Z,23.97
2018-07-05T07:49:32.490Z,24.00
2018-07-05T07:51:59.224Z,24.22
2018-07-05T07:54:25.965Z,24.58
2018-07-05T07:56:52.747Z,24.08
2018-07-05T07:59:19.469Z,24.24
2018-07-05T08:01:46.272Z,24.97
2018-07-05T08:04:13.037Z,25.17
2018-07-05T08:06:39.979Z,25.08
2018-07-05T08:09:06.897Z,25.16
2018-07-05T08:11:33.932Z,25.21
2018-07-05T08:14:00.746Z,25.29
2018-07-05T08:16:27.548Z,25.23
2018-07-05T08:18:54.412Z,25.54
2018-07-05T08:21:21.261Z,26.12
2018-07-05T08:23:48.059Z,25.97
2018-07-05T08:26:14.836Z,26.08
2018-07-05T08:28:41.821Z,26.08
2018-07-05T08:31:08.701Z,26.40
2018-07-05T08:33:35.592Z,26.13
2018-07-05T08:36:02.559Z,25.82
2018-07-05T08:38:29.652Z,26.70
2018-07-05T08:40:56.798Z,26.67
2018-07-05T08:43:23.885Z,26.40
2018-07-05T08:45:51.105Z,26.41
2018-07-05T08:48:18.070Z,26.63
2018-07-05T08:50:45.028Z,27.44
2018-07-05T08:53:12.527Z,27.63
2018-07-05T08:55:39.488Z,27.14
2018-07-05T08:58:06.399Z,27.75
2018-07-05T09:00:33.430Z,27.95
2018-07-05T09:03:00.363Z,27.31
2018-07-05T09:05:27.326Z,27.86
2018-07-05T09:07:54.298Z,27.51
2018-07-05T09:10:21.270Z,27.69
2018-07-05T09:12:48.223Z,27.44
2018-07-05T09:15:15.178Z,27.41
2018-07-05T09:17:42.069Z,27.77
2018-07-05T09:20:08.939Z,28.39
2018-07-05T09:22:35.969Z,28.72
2018-07-05T09:25:02.833Z,28.15
2018-07-05T09:27:29.697Z,27.05
2018-07-05T09:29:56.612Z,26.90
2018-07-05T09:32:23.588Z,27.41
2018-07-05T09:34:50.755Z,27.58
2018-07-05T09:37:17.846Z,28.12
2018-07-05T09:39:44.846Z,27.80
2018-07-05T09:42:11.771Z,27.81
2018-07-05T09:44:38.720Z,27.78
2018-07-05T09:47:05.596Z,27.95
2018-07-05T09:49:32.544Z,28.54
2018-07-05T09:51:59.694Z,28.93
2018-07-05T09:54:26.560Z,29.52
2018-07-05T09:56:53.579Z,30.24
2018-07-05T09:59:20.711Z,29.78
2018-07-05T10:01:47.657Z,28.66
2018-07-05T10:04:14.596Z,27.52
2018-07-05T10:06:41.691Z,27.82
2018-07-05T10:09:08.468Z,28.28
2018-07-05T10:11:35.412Z,28.93
2018-07-05T10:14:02.316Z,28.09
2018-07-05T10:16:29.079Z,26.97
2018-07-05T10:18:56.124Z,27.47
2018-07-05T10:21:23.032Z,28.20
2018-07-05T10:23:49.863Z,28.08
2018-07-05T10:26:16.696Z,28.21
2018-07-05T10:28:56.035Z,28.52
2018-07-05T10:31:35.348Z,29.25
2018-07-05T10:34:02.274Z,28.32
2018-07-05T10:36:29.429Z,28.55
2018-07-05T10:38:56.404Z,28.64
2018-07-05T10:41:35.786Z,29.28
2018-07-05T10:44:14.847Z,29.16
2018-07-05T10:46:54.147Z,28.70
2018-07-05T10:49:33.383Z,28.76
2018-07-05T10:52:12.585Z,27.83
2018-07-05T10:54:51.862Z,27.74
2018-07-05T10:57:31.058Z,27.13
2018-07-05T11:00:10.393Z,26.63
2018-07-05T11:02:49.596Z,26.32
2018-07-05T11:05:28.914Z,26.88
2018-07-05T11:08:08.132Z,27.45
2018-07-05T11:10:47.270Z,27.49
2018-07-05T11:13:26.653Z,28.02
2018-07-05T11:16:05.946Z,27.60
2018-07-05T11:18:45.381Z,27.21
2018-07-05T11:21:24.531Z,27.96
2018-07-05T11:24:04.088Z,28.06
2018-07-05T11:26:43.432Z,29.18
2018-07-05T11:29:22.822Z,29.72
2018-07-05T11:32:02.247Z,28.56
2018-07-05T11:34:41.846Z,27.84
2018-07-05T11:37:21.160Z,28.22
2018-07-05T11:40:00.416Z,28.50
2018-07-05T11:42:39.889Z,28.65
2018-07-05T11:45:19.194Z,28.60
2018-07-05T11:47:58.561Z,28.21
2018-07-05T11:50:38.088Z,28.62
2018-07-05T11:53:17.464Z,28.51
2018-07-05T11:55:56.582Z,28.73
2018-07-05T11:58:35.785Z,28.61
2018-07-05T12:01:15.326Z,28.72
2018-07-05T12:03:54.641Z,28.19
2018-07-05T12:06:34.054Z,27.60
2018-07-05T12:09:13.454Z,28.41
2018-07-05T12:11:52.760Z,27.87
2018-07-05T12:14:31.869Z,27.49
2018-07-05T12:17:11.105Z,28.00
2018-07-05T12:19:50.470Z,27.32
2018-07-05T12:22:29.956Z,27.41
2018-07-05T12:25:09.171Z,27.93
2018-07-05T12:27:48.244Z,28.02
2018-07-05T12:30:27.437Z,28.46
2018-07-05T12:33:06.719Z,28.12
2018-07-05T12:35:45.883Z,28.58
2018-07-05T12:38:25.018Z,27.74
2018-07-05T12:41:04.210Z,28.05
2018-07-05T12:43:43.523Z,27.89
2018-07-05T12:46:22.996Z,27.88
2018-07-05T12:49:02.189Z,27.69
2018-07-05T12:51:41.261Z,28.14
2018-07-05T12:54:20.944Z,28.09
2018-07-05T12:57:00.498Z,27.91
2018-07-05T12:59:40.018Z,28.01
2018-07-05T13:02:19.182Z,27.93
2018-07-05T13:04:58.582Z,27.84
2018-07-05T13:07:37.852Z,27.61
2018-07-05T13:10:17.266Z,27.08
2018-07-05T13:12:56.807Z,27.30
2018-07-05T13:15:36.428Z,26.96
2018-07-05T13:18:15.774Z,27.03
2018-07-05T13:20:55.267Z,27.22
2018-07-05T13:23:34.565Z,27.60
2018-07-05T13:26:14.755Z,27.65
2018-07-05T13:28:53.825Z,27.42
2018-07-05T13:31:33.101Z,27.57
2018-07-05T13:34:12.182Z,27.56
2018-07-05T13:36:51.807Z,27.65
2018-07-05T13:39:31.030Z,27.63
2018-07-05T13:42:10.452Z,27.75
2018-07-05T13:44:49.764Z,27.60
2018-07-05T13:47:29.159Z,27.48
2018-07-05T13:50:08.526Z,27.42
2018-07-05T13:52:47.887Z,27.31
2018-07-05T13:55:27.144Z,27.38
2018-07-05T13:58:06.232Z,27.53
2018-07-05T14:00:45.760Z,27.33
2018-07-05T14:03:24.952Z,27.30
2018-07-05T14:06:04.118Z,27.32
2018-07-05T14:08:43.368Z,27.23
2018-07-05T14:11:22.611Z,27.21
2018-07-05T14:14:01.949Z,27.17
2018-07-05T14:16:41.057Z,27.41
2018-07-05T14:19:20.477Z,27.48
2018-07-05T14:21:59.659Z,27.29
2018-07-05T14:24:39.074Z,26.71
2018-07-05T14:27:18.322Z,26.54
2018-07-05T14:29:57.584Z,26.64
2018-07-05T14:32:36.863Z,26.71
2018-07-05T14:35:16.254Z,26.67
2018-07-05T14:37:55.334Z,26.57
2018-07-05T14:40:34.748Z,26.44
2018-07-05T14:43:14.029Z,26.31
2018-07-05T14:45:53.232Z,26.45
2018-07-05T14:48:32.678Z,26.62
2018-07-05T14:51:11.948Z,26.53
2018-07-05T14:53:51.244Z,26.48
2018-07-05T14:56:30.805Z,26.56
2018-07-05T14:59:09.952Z,26.47
2018-07-05T15:01:49.615Z,26.51
2018-07-05T15:04:28.891Z,26.49
2018-07-05T15:07:08.458Z,26.58
2018-07-05T15:09:47.731Z,26.64
2018-07-05T15:12:27.030Z,26.48
2018-07-05T15:15:06.522Z,26.54
2018-07-05T15:17:45.750Z,26.47
2018-07-05T15:20:25.058Z,26.29
2018-07-05T15:23:04.485Z,26.18
2018-07-05T15:25:43.776Z,26.21
2018-07-05T15:28:23.048Z,26.34
2018-07-05T15:31:02.271Z,26.18
2018-07-05T15:33:41.519Z,26.07
2018-07-05T15:36:20.816Z,26.04
2018-07-05T15:39:00.184Z,26.01
2018-07-05T15:41:39.321Z,26.12
2018-07-05T15:44:18.638Z,26.12
2018-07-05T15:46:58.067Z,25.98
2018-07-05T15:49:37.422Z,25.91
2018-07-05T15:52:16.684Z,25.83
2018-07-05T15:54:56.742Z,25.75
2018-07-05T15:57:36.125Z,25.61
2018-07-05T16:00:15.351Z,25.51
2018-07-05T16:02:54.662Z,25.57
2018-07-05T16:05:34.031Z,25.59
2018-07-05T16:08:13.296Z,25.45
2018-07-05T16:10:52.412Z,25.18
2018-07-05T16:13:31.862Z,25.08
2018-07-05T16:16:10.956Z,24.97
2018-07-05T16:18:50.063Z,24.86
2018-07-05T16:21:29.118Z,24.96
2018-07-05T16:24:08.548Z,24.96
2018-07-05T16:26:47.995Z,24.78
2018-07-05T16:29:27.312Z,24.68
2018-07-05T16:32:06.623Z,24.49
2018-07-05T16:34:45.698Z,24.34
2018-07-05T16:37:25.037Z,24.21
2018-07-05T16:40:04.788Z,24.06
2018-07-05T16:42:44.113Z,24.01
2018-07-05T16:45:23.478Z,23.85
2018-07-05T16:48:02.773Z,23.84
2018-07-05T16:50:41.863Z,23.80
2018-07-05T16:53:21.103Z,23.74
2018-07-05T16:56:00.140Z,23.71
2018-07-05T16:58:39.449Z,23.48
2018-07-05T17:01:18.809Z,23.69
2018-07-05T17:03:57.920Z,23.39
2018-07-05T17:06:37.263Z,23.22
2018-07-05T17:09:16.470Z,23.14
2018-07-05T17:11:56.611Z,22.98
2018-07-05T17:14:36.043Z,22.74
2018-07-05T17:17:15.462Z,22.48
2018-07-05T17:19:54.556Z,22.33
2018-07-05T17:22:33.618Z,21.98
2018-07-05T17:25:12.770Z,21.88
2018-07-05T17:27:52.002Z,21.62
2018-07-05T17:30:31.085Z,21.33
2018-07-05T17:33:10.497Z,21.28
2018-07-05T17:35:49.784Z,21.18
2018-07-05T17:38:29.106Z,21.00
2018-07-05T17:41:08.044Z,20.87
2018-07-05T17:43:47.451Z,20.63
2018-07-05T17:46:26.760Z,20.41
2018-07-05T17:49:06.052Z,20.33
2018-07-05T17:51:45.357Z,20.05
2018-07-05T17:54:24.563Z,19.98
2018-07-05T17:57:03.772Z,19.92
2018-07-05T17:59:42.794Z,19.79
2018-07-05T18:02:22.042Z,19.74
2018-07-05T18:05:01.190Z,19.56
2018-07-05T18:07:40.510Z,19.50
2018-07-05T18:10:19.611Z,19.30
2018-07-05T18:12:59.029Z,19.21
2018-07-05T18:15:38.190Z,19.04
2018-07-05T18:18:17.669Z,18.88
2018-07-05T18:20:56.947Z,18.84
2018-07-05T18:23:36.451Z,18.75
2018-07-05T18:26:15.933Z,18.65
2018-07-05T18:28:55.206Z,18.56
2018-07-05T18:31:34.620Z,18.49
2018-07-05T18:34:14.009Z,18.45
2018-07-05T18:36:53.348Z,18.37
2018-07-05T18:39:32.396Z,18.28
2018-07-05T18:42:11.800Z,18.20
2018-07-05T18:44:51.309Z,18.10
2018-07-05T18:47:30.466Z,18.06
2018-07-05T18:50:09.810Z,18.00
2018-07-05T18:52:48.888Z,17.93
2018-07-05T18:55:28.401Z,17.87
2018-07-05T18:58:07.486Z,17.84
2018-07-05T19:00:46.680Z,17.74
2018-07-05T19:03:26.040Z,17.67
2018-07-05T19:06:05.470Z,17.65
2018-07-05T19:08:44.849Z,17.56
2018-07-05T19:11:24.444Z,17.50
2018-07-05T19:14:03.653Z,17.45
2018-07-05T19:16:42.978Z,17.43
2018-07-05T19:19:22.294Z,17.38
2018-07-05T19:22:01.554Z,17.39
2018-07-05T19:24:41.082Z,17.32
2018-07-05T19:27:20.533Z,17.28
2018-07-05T19:29:59.811Z,17.22
2018-07-05T19:32:39.060Z,17.21
2018-07-05T19:35:18.322Z,17.14
2018-07-05T19:37:57.384Z,17.12
2018-07-05T19:40:36.646Z,17.08
2018-07-05T19:43:15.850Z,17.04
2018-07-05T19:45:55.004Z,17.01
2018-07-05T19:48:34.298Z,16.97
2018-07-05T19:51:13.618Z,16.89
2018-07-05T19:53:52.970Z,16.85
2018-07-05T19:56:32.141Z,16.82
2018-07-05T19:59:11.458Z,16.83
2018-07-05T20:01:50.729Z,16.81
2018-07-05T20:04:30.155Z,16.76
2018-07-05T20:07:09.286Z,16.66
2018-07-05T20:09:48.727Z,16.63
2018-07-05T20:12:27.880Z,16.62
2018-07-05T20:15:07.229Z,16.62
2018-07-05T20:17:46.610Z,16.57
2018-07-05T20:20:25.771Z,16.50
2018-07-05T20:23:04.977Z,16.46
2018-07-05T20:25:44.250Z,16.45
2018-07-05T20:28:23.425Z,16.44
2018-07-05T20:31:02.527Z,16.38
2018-07-05T20:33:41.722Z,16.37
2018-07-05T20:36:20.880Z,16.35
2018-07-05T20:39:00.019Z,16.33
2018-07-05T20:41:39.215Z,16.29
2018-07-05T20:44:18.586Z,16.31
2018-07-05T20:46:57.963Z,16.30
2018-07-05T20:49:37.147Z,16.28
2018-07-05T20:52:16.471Z,16.23
2018-07-05T20:54:55.597Z,16.23
2018-07-05T20:57:35.028Z,16.18
2018-07-05T21:00:14.219Z,16.14
2018-07-05T21:02:53.474Z,16.15
2018-07-05T21:05:32.651Z,16.09
2018-07-05T21:08:11.947Z,16.06
2018-07-05T21:10:51.023Z,16.03
2018-07-05T21:13:30.438Z,15.98
2018-07-05T21:16:09.682Z,15.97
2018-07-05T21:18:48.912Z,15.98
2018-07-05T21:21:27.946Z,15.93
2018-07-05T21:24:07.355Z,15.90
2018-07-05T21:26:46.636Z,15.84
2018-07-05T21:29:25.752Z,15.78
2018-07-05T21:32:05.097Z,15.73
2018-07-05T21:34:44.234Z,15.73
2018-07-05T21:37:23.536Z,15.73
2018-07-05T21:40:02.819Z,15.70
2018-07-05T21:42:41.953Z,15.67
2018-07-05T21:45:21.217Z,15.66
2018-07-05T21:48:00.443Z,15.76
2018-07-05T21:50:39.708Z,15.70
2018-07-05T21:53:18.923Z,15.68
2018-07-05T21:55:58.086Z,15.57
2018-07-05T21:58:37.349Z,15.56
2018-07-05T22:01:16.585Z,15.49
2018-07-05T22:03:55.867Z,15.47
2018-07-05T22:06:35.415Z,15.47
2018-07-05T22:09:14.661Z,15.43
2018-07-05T22:11:54.151Z,15.39
2018-07-05T22:14:33.345Z,15.38
2018-07-05T22:17:18.090Z,15.38
2018-07-05T22:20:03.097Z,15.36
2018-07-05T22:22:48.153Z,15.31
2018-07-05T22:25:33.014Z,15.22
2018-07-05T22:28:17.728Z,15.17
2018-07-05T22:31:02.189Z,15.15
2018-07-05T22:33:41.196Z,15.13
2018-07-05T22:36:20.506Z,15.11
2018-07-05T22:38:59.643Z,15.08
2018-07-05T22:41:38.824Z,15.10
2018-07-05T22:44:18.236Z,15.06
2018-07-05T22:46:57.491Z,15.04
2018-07-05T22:49:36.664Z,15.03
2018-07-05T22:52:15.839Z,14.97
2018-07-05T22:54:55.029Z,14.93
2018-07-05T22:57:34.251Z,14.95
2018-07-05T23:00:13.491Z,14.92
2018-07-05T23:02:52.660Z,14.84
2018-07-05T23:05:31.875Z,14.82
2018-07-05T23:08:11.209Z,14.81
2018-07-05T23:10:50.471Z,14.74
2018-07-05T23:13:29.569Z,14.74
2018-07-05T23:16:08.858Z,14.72
2018-07-05T23:18:48.100Z,14.72
2018-07-05T23:21:27.336Z,14.68
2018-07-05T23:24:06.581Z,14.67
2018-07-05T23:26:45.717Z,14.61
2018-07-05T23:29:24.880Z,14.56
2018-07-05T23:32:04.128Z,14.54
2018-07-05T23:34:43.512Z,14.54
2018-07-05T23:37:22.730Z,14.54
2018-07-05T23:40:01.852Z,14.55
2018-07-05T23:42:41.109Z,14.55
2018-07-05T23:45:20.117Z,14.50
2018-07-05T23:47:59.319Z,14.41
2018-07-05T23:50:38.708Z,14.37
2018-07-05T23:53:17.887Z,14.36
2018-07-05T23:55:56.868Z,14.29
2018-07-05T23:58:36.203Z,14.27
