createdAt,value
2023-03-04T00:00:34.773Z,6.03
2023-03-04T00:03:04.069Z,7.00
2023-03-04T00:05:31.974Z,6.77
2023-03-04T00:07:59.842Z,6.90
2023-03-04T00:10:27.852Z,6.10
2023-03-04T00:12:55.755Z,6.57
2023-03-04T00:15:23.739Z,6.63
2023-03-04T00:17:51.614Z,5.97
2023-03-04T00:20:20.877Z,6.50
2023-03-04T00:22:48.719Z,6.13
2023-03-04T00:25:16.745Z,6.47
2023-03-04T00:27:44.601Z,6.53
2023-03-04T00:30:13.213Z,6.47
2023-03-04T00:32:41.088Z,6.47
2023-03-04T00:35:09.739Z,5.97
2023-03-04T00:37:38.929Z,6.20
2023-03-04T00:40:08.185Z,6.63
2023-03-04T00:42:36.083Z,6.60
2023-03-04T00:45:04.644Z,6.47
2023-03-04T00:47:32.517Z,6.43
2023-03-04T00:50:00.377Z,6.77
2023-03-04T00:52:28.259Z,6.53
2023-03-04T00:54:57.449Z,5.67
2023-03-04T00:57:25.326Z,5.97
2023-03-04T00:59:53.150Z,6.17
2023-03-04T01:02:21.029Z,6.30
2023-03-04T01:04:48.949Z,6.23
2023-03-04T01:07:16.826Z,5.97
2023-03-04T01:09:44.731Z,6.17
2023-03-04T01:12:14.082Z,6.57
2023-03-04T01:14:42.024Z,5.90
2023-03-04T01:17:09.875Z,5.93
2023-03-04T01:19:37.760Z,6.07
2023-03-04T01:22:05.761Z,5.63
2023-03-04T01:24:33.625Z,5.63
2023-03-04T01:27:01.537Z,6.13
2023-03-04T01:29:30.819Z,5.47
2023-03-04T01:31:58.811Z,6.57
2023-03-04T01:34:26.764Z,6.00
2023-03-04T01:36:54.752Z,5.83
2023-03-04T01:39:22.616Z,5.70
2023-03-04T01:41:50.522Z,5.63
2023-03-04T01:44:18.818Z,5.73
2023-03-04T01:46:52.092Z,5.83
2023-03-04T01:49:20.521Z,6.50
2023-03-04T01:51:52.237Z,6.10
2023-03-04T01:54:21.850Z,6.03
2023-03-04T01:56:52.153Z,6.13
2023-03-04T01:59:21.761Z,6.17
2023-03-04T02:01:52.790Z,5.83
2023-03-04T02:04:23.301Z,6.33
2023-03-04T02:06:52.353Z,6.30
2023-03-04T02:09:21.422Z,6.50
2023-03-04T02:11:51.335Z,6.27
2023-03-04T02:14:19.768Z,5.40
2023-03-04T02:16:48.231Z,6.23
2023-03-04T02:19:25.956Z,5.97
2023-03-04T02:21:53.766Z,6.33
2023-03-04T02:24:30.427Z,6.57
2023-03-04T02:27:00.156Z,6.50
2023-03-04T02:29:30.027Z,6.83
2023-03-04T02:31:58.022Z,5.90
2023-03-04T02:34:29.886Z,6.93
2023-03-04T02:37:00.081Z,6.00
2023-03-04T02:39:32.580Z,6.20
2023-03-04T02:42:02.729Z,6.77
2023-03-04T02:44:32.933Z,6.40
2023-03-04T02:47:01.035Z,6.27
2023-03-04T02:49:32.340Z,6.37
2023-03-04T02:52:02.834Z,6.10
2023-03-04T02:54:31.333Z,6.27
2023-03-04T02:57:02.648Z,6.30
2023-03-04T02:59:30.891Z,6.97
2023-03-04T03:01:59.294Z,6.63
2023-03-04T03:04:28.120Z,6.57
2023-03-04T03:06:56.178Z,5.87
2023-03-04T03:09:24.156Z,5.83
2023-03-04T03:11:52.015Z,6.70
2023-03-04T03:14:21.233Z,6.53
2023-03-04T03:16:49.082Z,7.00
2023-03-04T03:19:16.955Z,6.60
2023-03-04T03:21:44.872Z,7.10
2023-03-04T03:24:12.729Z,6.73
2023-03-04T03:26:41.066Z,6.73
2023-03-04T03:29:08.930Z,6.67
2023-03-04T03:31:38.143Z,6.93
2023-03-04T03:34:06.159Z,6.57
2023-03-04T03:36:34.141Z,6.57
2023-03-04T03:39:02.584Z,6.43
2023-03-04T03:41:30.501Z,6.97
2023-03-04T03:43:58.357Z,6.77
2023-03-04T03:46:27.408Z,7.17
2023-03-04T03:48:56.694Z,7.17
2023-03-04T03:51:24.591Z,6.43
2023-03-04T03:53:52.446Z,7.43
2023-03-04T03:56:20.362Z,6.93
2023-03-04T03:58:48.223Z,7.30
2023-03-04T04:01:16.114Z,6.77
2023-03-04T04:03:43.997Z,7.00
2023-03-04T04:06:13.314Z,7.20
2023-03-04T04:08:41.493Z,6.97
2023-03-04T04:11:10.912Z,7.40
2023-03-04T04:13:39.375Z,7.13
2023-03-04T04:16:08.677Z,7.17
2023-03-04T04:18:36.692Z,6.50
2023-03-04T04:21:05.304Z,7.20
2023-03-04T04:23:34.987Z,6.97
2023-03-04T04:26:02.909Z,7.60
2023-03-04T04:28:30.830Z,7.67
2023-03-04T04:30:59.028Z,7.77
2023-03-04T04:33:27.384Z,7.03
2023-03-04T04:35:55.406Z,7.87
2023-03-04T04:38:24.747Z,7.40
2023-03-04T04:40:53.979Z,7.60
2023-03-04T04:43:21.865Z,6.73
2023-03-04T04:45:49.716Z,7.57
2023-03-04T04:48:17.688Z,7.83
2023-03-04T04:50:46.114Z,7.93
2023-03-04T04:53:14.744Z,8.43
2023-03-04T04:55:42.676Z,7.63
2023-03-04T04:58:11.893Z,7.80
2023-03-04T05:00:40.114Z,8.30
2023-03-04T05:03:08.029Z,8.37
2023-03-04T05:05:35.955Z,8.00
2023-03-04T05:08:03.930Z,8.80
2023-03-04T05:10:31.794Z,8.27
2023-03-04T05:12:59.696Z,8.20
2023-03-04T05:15:31.762Z,8.60
2023-03-04T05:17:59.654Z,7.50
2023-03-04T05:20:27.934Z,8.23
2023-03-04T05:22:56.147Z,7.73
2023-03-04T05:25:24.196Z,7.47
2023-03-04T05:27:52.053Z,7.67
2023-03-04T05:30:20.036Z,7.60
2023-03-04T05:32:49.276Z,7.93
2023-03-04T05:35:17.370Z,8.10
2023-03-04T05:37:45.702Z,8.23
2023-03-04T05:40:14.636Z,7.83
2023-03-04T05:42:42.607Z,8.07
2023-03-04T05:45:11.037Z,8.03
2023-03-04T05:47:38.848Z,7.50
2023-03-04T05:50:09.227Z,8.00
2023-03-04T05:52:37.282Z,8.00
2023-03-04T05:55:05.695Z,7.90
2023-03-04T05:57:33.675Z,7.30
2023-03-04T06:00:01.553Z,7.77
2023-03-04T06:02:29.644Z,8.00
2023-03-04T06:04:57.740Z,7.30
2023-03-04T06:07:26.984Z,8.03
2023-03-04T06:09:54.993Z,7.83
2023-03-04T06:12:23.085Z,7.63
2023-03-04T06:14:50.944Z,7.87
2023-03-04T06:17:19.119Z,7.50
2023-03-04T06:19:47.026Z,7.90
2023-03-04T06:22:14.903Z,7.67
2023-03-04T06:24:44.160Z,8.47
2023-03-04T06:27:13.521Z,6.80
2023-03-04T06:29:41.385Z,8.57
2023-03-04T06:32:09.260Z,7.50
2023-03-04T06:34:37.343Z,7.83
2023-03-04T06:37:05.291Z,7.53
2023-03-04T06:39:33.198Z,7.33
2023-03-04T06:42:02.463Z,7.40
2023-03-04T06:44:30.613Z,8.33
2023-03-04T06:46:58.515Z,8.87
2023-03-04T06:49:26.541Z,8.43
2023-03-04T06:51:54.401Z,6.93
2023-03-04T06:54:22.429Z,7.90
2023-03-04T06:56:50.459Z,7.10
2023-03-04T06:59:19.679Z,6.90
2023-03-04T07:01:47.884Z,6.03
2023-03-04T07:04:16.356Z,5.27
2023-03-04T07:06:44.240Z,4.67
2023-03-04T07:09:12.221Z,4.40
2023-03-04T07:11:40.166Z,5.00
2023-03-04T07:14:08.347Z,4.57
2023-03-04T07:16:37.751Z,5.03
2023-03-04T07:19:05.850Z,5.30
2023-03-04T07:21:33.782Z,6.00
2023-03-04T07:24:01.669Z,6.50
2023-03-04T07:26:29.736Z,6.20
2023-03-04T07:28:59.941Z,6.20
2023-03-04T07:31:30.561Z,6.20
2023-03-04T07:34:01.396Z,5.77
2023-03-04T07:36:29.698Z,5.77
2023-03-04T07:38:57.593Z,6.13
2023-03-04T07:41:27.793Z,5.23
2023-03-04T07:43:57.308Z,6.03
2023-03-04T07:46:25.799Z,6.17
2023-03-04T07:48:53.707Z,5.77
2023-03-04T07:51:25.277Z,5.50
2023-03-04T07:53:55.095Z,5.23
2023-03-04T07:56:26.039Z,5.63
2023-03-04T07:58:54.793Z,5.60
2023-03-04T08:01:24.833Z,5.37
2023-03-04T08:03:53.015Z,5.30
2023-03-04T08:06:23.101Z,4.80
2023-03-04T08:08:51.471Z,4.83
2023-03-04T08:11:22.151Z,5.40
2023-03-04T08:13:50.613Z,5.33
2023-03-04T08:16:20.212Z,6.20
2023-03-04T08:18:50.423Z,6.67
2023-03-04T08:21:19.939Z,6.20
2023-03-04T08:23:50.074Z,6.00
2023-03-04T08:26:20.489Z,5.63
2023-03-04T08:28:49.122Z,5.97
2023-03-04T08:31:19.116Z,5.90
2023-03-04T08:33:47.813Z,8.30
2023-03-04T08:36:16.632Z,7.10
2023-03-04T08:38:44.624Z,8.27
2023-03-04T08:41:14.010Z,7.97
2023-03-04T08:43:42.321Z,8.60
2023-03-04T08:46:10.255Z,10.50
2023-03-04T08:48:39.093Z,11.60
2023-03-04T08:51:10.882Z,9.60
2023-03-04T08:53:39.039Z,8.43
2023-03-04T08:56:08.562Z,8.17
2023-03-04T08:58:38.558Z,8.53
2023-03-04T09:01:08.653Z,8.70
2023-03-04T09:03:36.828Z,7.90
2023-03-04T09:06:05.959Z,8.03
2023-03-04T09:08:34.442Z,8.07
2023-03-04T09:11:02.618Z,7.30
2023-03-04T09:13:32.087Z,7.20
2023-03-04T09:16:02.192Z,6.60
2023-03-04T09:18:30.625Z,7.67
2023-03-04T09:20:59.370Z,7.33
2023-03-04T09:23:27.352Z,6.97
2023-03-04T09:25:55.488Z,6.60
2023-03-04T09:28:23.492Z,6.70
2023-03-04T09:30:51.479Z,7.13
2023-03-04T09:33:21.799Z,7.33
2023-03-04T09:35:50.711Z,6.90
2023-03-04T09:38:18.586Z,6.80
2023-03-04T09:40:49.431Z,9.47
2023-03-04T09:43:21.899Z,6.80
2023-03-04T09:45:54.204Z,7.15
2023-03-04T09:48:26.252Z,7.23
2023-03-04T09:51:07.961Z,6.47
2023-03-04T09:53:42.194Z,5.13
2023-03-04T09:56:12.870Z,6.10
2023-03-04T09:58:54.128Z,7.07
2023-03-04T10:01:26.626Z,6.60
2023-03-04T10:03:59.502Z,7.37
2023-03-04T10:06:28.730Z,7.07
2023-03-04T10:09:00.181Z,6.93
2023-03-04T10:11:33.599Z,6.60
2023-03-04T10:14:09.370Z,6.93
2023-03-04T10:16:43.646Z,6.53
2023-03-04T10:19:29.336Z,7.70
2023-03-04T10:21:57.203Z,6.63
2023-03-04T10:24:28.925Z,6.70
2023-03-04T10:27:02.417Z,6.50
2023-03-04T10:29:33.158Z,8.50
2023-03-04T10:32:01.252Z,6.93
2023-03-04T10:34:30.615Z,7.90
2023-03-04T10:37:01.273Z,7.47
2023-03-04T10:39:32.418Z,6.32
2023-03-04T10:42:02.978Z,7.10
2023-03-04T10:44:31.687Z,6.80
2023-03-04T10:47:00.016Z,6.77
2023-03-04T10:49:30.490Z,6.18
2023-03-04T10:52:04.516Z,6.87
2023-03-04T10:54:35.805Z,6.88
2023-03-04T10:57:06.842Z,6.82
2023-03-04T10:59:46.110Z,6.40
2023-03-04T11:02:26.830Z,6.80
2023-03-04T11:05:06.069Z,6.65
2023-03-04T11:07:54.493Z,7.18
2023-03-04T11:10:24.823Z,6.77
2023-03-04T11:12:57.481Z,7.00
2023-03-04T11:15:28.421Z,6.90
2023-03-04T11:18:00.631Z,9.63
2023-03-04T11:20:34.180Z,8.03
2023-03-04T11:23:06.339Z,7.73
2023-03-04T11:25:37.511Z,7.47
2023-03-04T11:28:14.052Z,7.37
2023-03-04T11:30:46.377Z,7.30
2023-03-04T11:33:21.311Z,7.33
2023-03-04T11:35:58.533Z,7.60
2023-03-04T11:38:32.215Z,7.17
2023-03-04T11:41:04.146Z,7.03
2023-03-04T11:43:37.101Z,6.78
2023-03-04T11:46:32.016Z,7.07
2023-03-04T11:49:14.099Z,6.70
2023-03-04T11:51:54.190Z,6.50
2023-03-04T11:54:31.789Z,7.30
2023-03-04T11:57:04.210Z,8.10
2023-03-04T12:00:00.384Z,7.57
2023-03-04T12:02:34.241Z,7.47
2023-03-04T12:05:22.808Z,7.67
2023-03-04T12:08:05.206Z,7.53
2023-03-04T12:10:41.108Z,23.40
2023-03-04T12:13:31.041Z,8.50
2023-03-04T12:16:08.703Z,7.83
2023-03-04T12:18:54.171Z,7.50
2023-03-04T12:21:36.064Z,7.33
2023-03-04T12:24:43.061Z,9.13
2023-03-04T12:27:20.908Z,8.83
2023-03-04T12:29:57.272Z,9.40
2023-03-04T12:32:35.832Z,9.37
2023-03-04T12:35:19.501Z,15.53
2023-03-04T12:37:58.730Z,7.67
2023-03-04T12:40:36.593Z,7.83
2023-03-04T12:43:18.046Z,8.10
2023-03-04T12:45:52.640Z,7.53
2023-03-04T12:48:33.974Z,7.63
2023-03-04T12:51:19.624Z,8.63
2023-03-04T12:53:58.819Z,7.70
2023-03-04T12:56:34.153Z,7.53
2023-03-04T12:59:03.387Z,8.03
2023-03-04T13:01:38.084Z,7.60
2023-03-04T13:04:13.831Z,7.67
2023-03-04T13:06:47.847Z,8.07
2023-03-04T13:09:23.710Z,7.80
2023-03-04T13:11:58.523Z,7.38
2023-03-04T13:14:36.147Z,8.05
2023-03-04T13:17:34.614Z,7.45
2023-03-04T13:20:21.819Z,7.18
2023-03-04T13:22:56.624Z,7.53
2023-03-04T13:25:31.722Z,7.20
2023-03-04T13:28:22.231Z,7.67
2023-03-04T13:31:18.512Z,7.20
2023-03-04T13:33:53.666Z,7.60
2023-03-04T13:36:57.453Z,8.30
2023-03-04T13:39:32.297Z,8.23
2023-03-04T13:42:02.221Z,7.90
2023-03-04T13:45:00.119Z,7.63
2023-03-04T13:47:45.360Z,7.95
2023-03-04T13:50:25.373Z,8.20
2023-03-04T13:52:53.941Z,7.57
2023-03-04T13:55:44.188Z,8.37
2023-03-04T13:58:19.418Z,9.00
2023-03-04T14:00:52.517Z,9.02
2023-03-04T14:03:26.181Z,9.43
2023-03-04T14:06:27.892Z,9.60
2023-03-04T14:08:57.690Z,8.90
2023-03-04T14:11:31.564Z,9.35
2023-03-04T14:14:02.140Z,10.20
2023-03-04T14:16:35.739Z,9.30
2023-03-04T14:19:06.607Z,9.52
2023-03-04T14:21:37.109Z,9.73
2023-03-04T14:24:08.088Z,9.38
2023-03-04T14:26:36.642Z,9.88
2023-03-04T14:29:04.614Z,9.10
2023-03-04T14:31:37.298Z,8.43
2023-03-04T14:34:05.704Z,10.32
2023-03-04T14:36:35.832Z,9.70
2023-03-04T14:39:06.845Z,9.73
2023-03-04T14:41:37.962Z,9.35
2023-03-04T14:44:13.783Z,9.63
2023-03-04T14:47:00.614Z,9.02
2023-03-04T14:49:34.083Z,9.80
2023-03-04T14:52:01.937Z,9.35
2023-03-04T14:54:36.601Z,10.32
2023-03-04T14:57:23.980Z,9.70
2023-03-04T14:59:53.014Z,8.70
2023-03-04T15:02:39.323Z,8.95
2023-03-04T15:05:16.997Z,8.95
2023-03-04T15:07:52.816Z,9.90
2023-03-04T15:10:24.658Z,8.90
2023-03-04T15:12:54.025Z,8.40
2023-03-04T15:15:45.498Z,19.98
2023-03-04T15:18:26.245Z,12.60
2023-03-04T15:20:59.474Z,12.25
2023-03-04T15:23:29.027Z,10.45
2023-03-04T15:25:59.681Z,9.32
2023-03-04T15:28:31.515Z,8.40
2023-03-04T15:30:59.667Z,8.03
2023-03-04T15:33:29.024Z,11.15
2023-03-04T15:35:59.651Z,10.77
2023-03-04T15:38:28.461Z,12.33
2023-03-04T15:40:58.379Z,9.13
2023-03-04T15:43:26.390Z,9.07
2023-03-04T15:45:54.443Z,9.70
2023-03-04T15:48:24.175Z,10.20
2023-03-04T15:50:58.034Z,12.35
2023-03-04T15:53:33.568Z,9.80
2023-03-04T15:56:02.941Z,10.23
2023-03-04T15:58:33.812Z,7.97
2023-03-04T16:01:02.953Z,8.40
2023-03-04T16:03:30.928Z,8.60
2023-03-04T16:06:01.565Z,8.07
2023-03-04T16:08:29.537Z,9.53
2023-03-04T16:10:57.492Z,9.33
2023-03-04T16:13:25.439Z,10.60
2023-03-04T16:15:53.659Z,11.00
2023-03-04T16:18:21.979Z,15.77
2023-03-04T16:20:51.455Z,11.43
2023-03-04T16:23:23.459Z,9.03
2023-03-04T16:25:55.000Z,9.23
2023-03-04T16:28:23.371Z,9.80
2023-03-04T16:30:51.497Z,9.27
2023-03-04T16:33:19.541Z,8.60
2023-03-04T16:35:47.674Z,8.03
2023-03-04T16:38:27.196Z,8.83
2023-03-04T16:40:56.515Z,7.83
2023-03-04T16:43:25.613Z,8.30
2023-03-04T16:45:53.537Z,9.07
2023-03-04T16:48:21.452Z,8.70
2023-03-04T16:50:49.436Z,8.83
2023-03-04T16:53:28.229Z,8.90
2023-03-04T16:55:56.380Z,10.53
2023-03-04T16:58:24.257Z,8.70
2023-03-04T17:00:52.327Z,14.10
2023-03-04T17:03:21.377Z,20.77
2023-03-04T17:05:49.841Z,9.30
2023-03-04T17:08:19.390Z,8.93
2023-03-04T17:10:50.459Z,9.03
2023-03-04T17:13:18.404Z,8.93
2023-03-04T17:15:46.979Z,8.77
2023-03-04T17:18:15.118Z,9.03
2023-03-04T17:20:43.070Z,8.97
2023-03-04T17:23:11.073Z,8.70
2023-03-04T17:25:40.747Z,8.47
2023-03-04T17:28:09.936Z,8.27
2023-03-04T17:30:37.903Z,8.63
2023-03-04T17:33:05.775Z,8.60
2023-03-04T17:35:33.677Z,9.40
2023-03-04T17:38:01.562Z,9.10
2023-03-04T17:40:47.142Z,10.97
2023-03-04T17:43:16.375Z,10.73
2023-03-04T17:45:44.852Z,10.73
2023-03-04T17:48:15.157Z,10.67
2023-03-04T17:50:49.554Z,10.73
2023-03-04T17:53:17.557Z,10.40
2023-03-04T17:55:50.638Z,10.17
2023-03-04T17:58:20.215Z,10.40
2023-03-04T18:00:48.262Z,10.27
2023-03-04T18:03:16.594Z,10.30
2023-03-04T18:05:44.576Z,11.27
2023-03-04T18:08:12.461Z,10.80
2023-03-04T18:10:40.464Z,11.07
2023-03-04T18:13:08.614Z,11.47
2023-03-04T18:15:37.871Z,12.53
2023-03-04T18:18:05.826Z,12.83
2023-03-04T18:20:34.074Z,12.27
2023-03-04T18:23:01.998Z,19.03
2023-03-04T18:25:29.907Z,15.53
2023-03-04T18:27:58.016Z,11.87
2023-03-04T18:30:27.471Z,12.67
2023-03-04T18:32:59.779Z,12.30
2023-03-04T18:35:27.982Z,13.53
2023-03-04T18:37:56.064Z,13.87
2023-03-04T18:40:24.060Z,12.83
2023-03-04T18:42:52.429Z,12.97
2023-03-04T18:45:21.549Z,13.30
2023-03-04T18:47:51.656Z,14.03
2023-03-04T18:50:21.995Z,13.83
2023-03-04T18:52:52.729Z,13.40
2023-03-04T18:55:20.949Z,12.57
2023-03-04T18:57:51.379Z,12.73
2023-03-04T19:00:22.076Z,13.13
2023-03-04T19:02:53.314Z,15.00
2023-03-04T19:05:27.514Z,13.33
2023-03-04T19:07:55.691Z,13.07
2023-03-04T19:10:26.817Z,13.80
2023-03-04T19:12:57.416Z,13.00
2023-03-04T19:15:25.506Z,12.33
2023-03-04T19:17:53.800Z,12.10
2023-03-04T19:20:23.104Z,45.87
2023-03-04T19:22:51.006Z,14.70
2023-03-04T19:25:19.154Z,13.03
2023-03-04T19:27:47.193Z,12.93
2023-03-04T19:30:15.829Z,12.80
2023-03-04T19:32:44.395Z,16.10
2023-03-04T19:35:12.401Z,28.90
2023-03-04T19:37:41.669Z,18.20
2023-03-04T19:40:10.848Z,17.33
2023-03-04T19:42:38.811Z,15.63
2023-03-04T19:45:09.611Z,14.43
2023-03-04T19:47:38.009Z,13.37
2023-03-04T19:50:07.542Z,15.43
2023-03-04T19:52:35.864Z,15.77
2023-03-04T19:55:05.695Z,17.50
2023-03-04T19:57:34.089Z,15.63
2023-03-04T20:00:02.066Z,14.43
2023-03-04T20:02:29.931Z,14.57
2023-03-04T20:04:59.591Z,13.90
2023-03-04T20:07:27.631Z,13.43
2023-03-04T20:09:56.122Z,14.57
2023-03-04T20:12:25.713Z,11.23
2023-03-04T20:14:53.879Z,10.93
2023-03-04T20:17:21.755Z,11.03
2023-03-04T20:19:49.852Z,11.43
2023-03-04T20:22:17.773Z,11.07
2023-03-04T20:24:45.671Z,10.40
2023-03-04T20:27:15.157Z,10.90
2023-03-04T20:29:44.570Z,8.83
2023-03-04T20:32:12.504Z,8.47
2023-03-04T20:34:40.340Z,8.57
2023-03-04T20:37:08.271Z,6.57
2023-03-04T20:39:36.251Z,7.60
2023-03-04T20:42:04.178Z,7.50
2023-03-04T20:44:32.133Z,7.10
2023-03-04T20:47:01.734Z,7.63
2023-03-04T20:49:30.376Z,6.23
2023-03-04T20:52:03.240Z,7.43
2023-03-04T20:54:31.429Z,8.27
2023-03-04T20:56:59.650Z,8.00
2023-03-04T20:59:27.714Z,8.67
2023-03-04T21:01:55.864Z,7.17
2023-03-04T21:04:25.179Z,8.77
2023-03-04T21:06:56.709Z,7.83
2023-03-04T21:09:24.814Z,8.77
2023-03-04T21:11:52.966Z,7.97
2023-03-04T21:14:22.835Z,9.00
2023-03-04T21:16:51.784Z,7.87
2023-03-04T21:19:21.844Z,8.63
2023-03-04T21:21:52.136Z,8.60
2023-03-04T21:24:22.731Z,8.63
2023-03-04T21:26:50.986Z,8.57
2023-03-04T21:29:20.442Z,7.80
2023-03-04T21:31:51.409Z,9.00
2023-03-04T21:34:21.742Z,8.83
2023-03-04T21:36:51.314Z,8.17
2023-03-04T21:39:21.675Z,8.27
2023-03-04T21:41:50.273Z,8.63
2023-03-04T21:44:28.426Z,8.83
2023-03-04T21:47:01.661Z,8.60
2023-03-04T21:49:30.130Z,8.30
2023-03-04T21:51:59.431Z,8.97
2023-03-04T21:54:27.390Z,8.87
2023-03-04T21:56:55.258Z,8.10
2023-03-04T21:59:23.466Z,9.07
2023-03-04T22:01:51.529Z,8.63
2023-03-04T22:04:19.477Z,9.37
2023-03-04T22:06:47.419Z,7.87
2023-03-04T22:09:16.718Z,8.30
2023-03-04T22:11:44.637Z,8.40
2023-03-04T22:14:12.814Z,8.70
2023-03-04T22:16:52.909Z,9.00
2023-03-04T22:19:23.218Z,8.70
2023-03-04T22:21:52.533Z,8.63
2023-03-04T22:24:22.251Z,8.90
2023-03-04T22:26:50.125Z,8.73
2023-03-04T22:29:18.061Z,8.47
2023-03-04T22:31:46.813Z,8.10
2023-03-04T22:34:16.745Z,8.57
2023-03-04T22:36:46.159Z,8.50
2023-03-04T22:39:15.836Z,9.03
2023-03-04T22:41:45.080Z,8.60
2023-03-04T22:44:14.093Z,7.40
2023-03-04T22:46:42.753Z,7.63
2023-03-04T22:49:13.975Z,8.37
2023-03-04T22:51:44.372Z,8.87
2023-03-04T22:54:13.030Z,8.40
2023-03-04T22:56:41.108Z,8.27
2023-03-04T22:59:10.829Z,7.40
2023-03-04T23:01:38.745Z,7.67
2023-03-04T23:04:06.801Z,7.93
2023-03-04T23:06:34.863Z,8.17
2023-03-04T23:09:02.785Z,7.77
2023-03-04T23:11:35.388Z,9.10
2023-03-04T23:14:06.668Z,8.30
2023-03-04T23:16:38.592Z,7.90
2023-03-04T23:19:07.831Z,7.80
2023-03-04T23:21:36.706Z,7.83
2023-03-04T23:24:06.102Z,9.00
2023-03-04T23:26:35.742Z,7.93
2023-03-04T23:29:05.218Z,8.10
2023-03-04T23:31:35.232Z,8.23
2023-03-04T23:34:04.893Z,7.93
2023-03-04T23:36:34.812Z,8.37
2023-03-04T23:39:03.600Z,8.17
2023-03-04T23:41:32.968Z,7.23
2023-03-04T23:44:03.959Z,7.70
2023-03-04T23:46:31.921Z,8.00
2023-03-04T23:49:01.561Z,8.27
2023-03-04T23:51:30.442Z,8.30
2023-03-04T23:53:58.771Z,8.27
2023-03-04T23:56:29.562Z,7.67
2023-03-04T23:58:58.857Z,8.57
