createdAt,value
2018-03-20T00:00:42.972Z,19.91
2018-03-20T00:01:42.979Z,19.95
2018-03-20T00:02:43.007Z,19.89
2018-03-20T00:03:43.015Z,19.96
2018-03-20T00:04:43.030Z,19.92
2018-03-20T00:05:43.073Z,19.92
2018-03-20T00:06:43.066Z,19.92
2018-03-20T00:07:43.092Z,19.94
2018-03-20T00:08:43.113Z,19.91
2018-03-20T00:09:43.139Z,19.95
2018-03-20T00:10:43.146Z,19.91
2018-03-20T00:11:43.171Z,19.95
2018-03-20T00:12:43.227Z,19.95
2018-03-20T00:13:43.202Z,20.03
2018-03-20T00:14:43.228Z,19.99
2018-03-20T00:15:43.232Z,19.99
2018-03-20T00:16:43.263Z,19.94
2018-03-20T00:17:43.283Z,20.02
2018-03-20T00:18:43.307Z,20.04
2018-03-20T00:19:43.323Z,20.02
2018-03-20T00:20:43.336Z,20.03
2018-03-20T00:21:43.354Z,20.02
2018-03-20T00:22:43.371Z,20.06
2018-03-20T00:23:43.393Z,20.07
2018-03-20T00:24:43.413Z,20.07
2018-03-20T00:25:43.437Z,20.06
2018-03-20T00:26:43.453Z,20.09
2018-03-20T00:27:43.468Z,20.09
2018-03-20T00:28:43.497Z,20.09
2018-03-20T00:29:43.508Z,20.02
2018-03-20T00:30:43.529Z,20.14
2018-03-20T00:31:43.541Z,20.11
2018-03-20T00:32:43.565Z,20.04
2018-03-20T00:33:43.582Z,20.13
2018-03-20T00:34:43.602Z,20.10
2018-03-20T00:35:43.629Z,20.14
2018-03-20T00:36:43.634Z,20.10
2018-03-20T00:37:43.655Z,20.07
2018-03-20T00:38:43.688Z,20.07
2018-03-20T00:39:43.700Z,20.09
2018-03-20T00:40:43.713Z,20.11
2018-03-20T00:41:43.731Z,20.13
2018-03-20T00:42:43.756Z,20.09
2018-03-20T00:43:43.789Z,20.07
2018-03-20T00:44:43.788Z,20.10
2018-03-20T00:45:43.805Z,20.10
2018-03-20T00:46:43.820Z,20.06
2018-03-20T00:47:43.844Z,20.09
2018-03-20T00:48:43.860Z,20.11
2018-03-20T00:49:43.886Z,20.14
2018-03-20T00:50:43.906Z,20.11
2018-03-20T00:51:43.923Z,20.10
2018-03-20T00:52:43.940Z,20.04
2018-03-20T00:53:43.962Z,20.10
2018-03-20T00:54:43.975Z,20.07
2018-03-20T00:55:44.001Z,20.06
2018-03-20T00:56:44.014Z,20.04
2018-03-20T00:57:44.032Z,20.06
2018-03-20T00:58:44.055Z,20.07
2018-03-20T00:59:44.078Z,20.07
2018-03-20T01:00:44.090Z,20.03
2018-03-20T01:01:44.110Z,20.07
2018-03-20T01:02:44.129Z,20.04
2018-03-20T01:03:44.146Z,20.04
2018-03-20T01:04:44.168Z,20.04
2018-03-20T01:05:44.204Z,20.04
2018-03-20T01:06:44.208Z,20.10
2018-03-20T01:07:44.224Z,20.07
2018-03-20T01:08:44.239Z,20.09
2018-03-20T01:09:44.271Z,20.10
2018-03-20T01:10:44.275Z,20.03
2018-03-20T01:11:44.295Z,20.04
2018-03-20T01:12:44.312Z,20.04
2018-03-20T01:13:44.329Z,20.03
2018-03-20T01:14:44.347Z,20.09
2018-03-20T01:15:44.389Z,20.10
2018-03-20T01:16:44.393Z,20.02
2018-03-20T01:17:44.416Z,20.07
2018-03-20T01:18:44.434Z,20.02
2018-03-20T01:19:44.450Z,20.11
2018-03-20T01:20:44.468Z,19.96
2018-03-20T01:21:44.486Z,20.04
2018-03-20T01:22:44.506Z,20.09
2018-03-20T01:23:44.525Z,20.04
2018-03-20T01:24:44.550Z,19.99
2018-03-20T01:25:44.563Z,20.00
2018-03-20T01:26:44.577Z,20.02
2018-03-20T01:27:44.604Z,20.07
2018-03-20T01:28:44.623Z,20.04
2018-03-20T01:45:15.718Z,20.03
2018-03-20T01:46:15.728Z,20.00
2018-03-20T01:48:10.135Z,19.95
2018-03-20T01:49:10.150Z,19.99
2018-03-20T01:51:04.561Z,20.00
2018-03-20T01:52:04.569Z,19.99
2018-03-20T01:53:58.977Z,20.00
2018-03-20T01:54:58.995Z,19.94
2018-03-20T01:56:53.407Z,19.95
2018-03-20T01:57:53.414Z,20.02
2018-03-20T01:59:47.830Z,19.99
2018-03-20T02:00:47.857Z,19.94
2018-03-20T02:02:42.281Z,19.96
2018-03-20T02:03:42.277Z,20.00
2018-03-20T02:05:36.690Z,19.94
2018-03-20T02:06:36.695Z,19.94
2018-03-20T02:08:31.105Z,19.96
2018-03-20T02:09:31.120Z,19.91
2018-03-20T02:11:25.534Z,19.95
2018-03-20T02:12:25.541Z,19.96
2018-03-20T02:14:19.945Z,20.02
2018-03-20T02:15:19.958Z,19.99
2018-03-20T02:17:14.375Z,19.99
2018-03-20T02:18:14.379Z,19.99
2018-03-20T02:20:08.794Z,20.04
2018-03-20T02:21:08.808Z,19.99
2018-03-20T02:23:03.218Z,19.96
2018-03-20T02:24:03.225Z,19.94
2018-03-20T02:25:57.655Z,20.03
2018-03-20T02:26:57.662Z,19.94
2018-03-20T02:28:52.066Z,19.96
2018-03-20T02:29:52.086Z,19.89
2018-03-20T02:31:46.498Z,19.94
2018-03-20T02:32:46.501Z,19.94
2018-03-20T02:34:40.913Z,19.99
2018-03-20T02:35:40.933Z,19.94
2018-03-20T02:37:35.347Z,19.95
2018-03-20T02:38:35.353Z,19.96
2018-03-20T02:40:29.758Z,20.04
2018-03-20T02:41:29.780Z,19.96
2018-03-20T02:43:24.196Z,19.96
2018-03-20T02:44:24.197Z,20.00
2018-03-20T02:46:18.612Z,20.03
2018-03-20T02:47:18.620Z,19.95
2018-03-20T02:49:13.054Z,19.99
2018-03-20T02:50:13.044Z,19.91
2018-03-20T02:52:07.494Z,20.00
2018-03-20T02:53:07.465Z,20.00
2018-03-20T02:55:01.867Z,20.02
2018-03-20T02:56:01.886Z,20.00
2018-03-20T02:57:56.306Z,19.96
2018-03-20T02:58:56.321Z,19.99
2018-03-20T03:00:50.724Z,19.96
2018-03-20T03:01:50.744Z,19.95
2018-03-20T03:03:45.156Z,19.99
2018-03-20T03:04:45.162Z,19.89
2018-03-20T03:06:39.582Z,19.95
2018-03-20T03:07:39.586Z,20.04
2018-03-20T03:09:33.992Z,19.95
2018-03-20T03:10:34.014Z,19.96
2018-03-20T03:12:28.430Z,19.95
2018-03-20T03:13:28.429Z,19.89
2018-03-20T03:15:22.840Z,20.00
2018-03-20T03:16:22.851Z,19.99
2018-03-20T03:18:17.263Z,19.92
2018-03-20T03:19:17.289Z,19.95
2018-03-20T03:21:11.683Z,19.95
2018-03-20T03:22:11.695Z,19.91
2018-03-20T03:24:06.108Z,19.99
2018-03-20T03:25:06.114Z,19.89
2018-03-20T03:27:00.539Z,19.94
2018-03-20T03:28:00.540Z,19.92
2018-03-20T03:29:54.953Z,20.02
2018-03-20T03:30:54.967Z,19.89
2018-03-20T03:32:49.380Z,19.94
2018-03-20T03:33:49.388Z,19.92
2018-03-20T03:35:43.794Z,19.92
2018-03-20T03:36:43.815Z,19.88
2018-03-20T03:38:38.228Z,19.89
2018-03-20T03:39:38.230Z,19.94
2018-03-20T03:41:32.635Z,19.94
2018-03-20T03:42:32.652Z,19.96
2018-03-20T03:44:27.066Z,20.00
2018-03-20T03:45:27.072Z,19.91
2018-03-20T03:47:21.486Z,19.89
2018-03-20T03:48:21.493Z,19.94
2018-03-20T03:50:15.897Z,19.96
2018-03-20T03:51:15.923Z,19.91
2018-03-20T03:53:10.329Z,19.96
2018-03-20T03:54:10.335Z,19.92
2018-03-20T03:56:04.742Z,19.92
2018-03-20T03:57:04.760Z,19.91
2018-03-20T03:58:59.189Z,19.92
2018-03-20T03:59:59.179Z,19.89
2018-03-20T04:01:53.599Z,19.94
2018-03-20T04:02:53.603Z,19.94
2018-03-20T04:04:48.023Z,19.86
2018-03-20T04:05:48.027Z,19.89
2018-03-20T04:06:48.042Z,19.92
2018-03-20T04:07:48.063Z,19.96
2018-03-20T04:08:48.083Z,19.94
2018-03-20T04:09:48.101Z,19.91
2018-03-20T04:10:48.120Z,19.96
2018-03-20T04:11:48.142Z,19.96
2018-03-20T04:12:48.164Z,19.85
2018-03-20T04:13:48.176Z,19.92
2018-03-20T04:14:48.195Z,19.79
2018-03-20T04:15:48.212Z,19.96
2018-03-20T04:16:48.231Z,19.92
2018-03-20T04:17:48.248Z,19.82
2018-03-20T04:18:48.272Z,19.85
2018-03-20T04:19:48.288Z,19.91
2018-03-20T04:20:48.306Z,19.77
2018-03-20T04:21:48.326Z,19.85
2018-03-20T04:22:48.348Z,19.91
2018-03-20T04:23:48.362Z,19.82
2018-03-20T04:24:48.380Z,19.81
2018-03-20T04:25:48.404Z,19.91
2018-03-20T04:26:48.420Z,19.81
2018-03-20T04:27:48.437Z,19.85
2018-03-20T04:28:48.458Z,19.79
2018-03-20T04:29:48.476Z,19.84
2018-03-20T04:30:48.493Z,19.81
2018-03-20T04:31:48.514Z,19.81
2018-03-20T04:32:48.532Z,19.81
2018-03-20T04:33:48.549Z,19.79
2018-03-20T04:34:48.573Z,19.84
2018-03-20T04:35:48.591Z,19.81
2018-03-20T04:36:48.605Z,19.79
2018-03-20T04:37:48.628Z,19.82
2018-03-20T04:38:48.651Z,19.79
2018-03-20T04:39:48.663Z,19.79
2018-03-20T04:40:48.687Z,19.77
2018-03-20T04:41:48.701Z,19.81
2018-03-20T04:42:48.718Z,19.79
2018-03-20T04:43:48.736Z,19.81
2018-03-20T04:44:48.757Z,19.81
2018-03-20T04:45:48.779Z,19.81
2018-03-20T04:46:48.795Z,19.86
2018-03-20T04:47:48.818Z,19.85
2018-03-20T04:48:48.830Z,19.85
2018-03-20T04:49:48.849Z,19.86
2018-03-20T04:50:48.868Z,19.88
2018-03-20T04:51:48.887Z,19.88
2018-03-20T04:52:48.906Z,19.91
2018-03-20T04:53:48.930Z,19.89
2018-03-20T04:54:48.945Z,19.81
2018-03-20T04:55:48.962Z,19.89
2018-03-20T04:56:48.983Z,19.86
2018-03-20T04:57:49.000Z,19.88
2018-03-20T04:58:49.015Z,19.89
2018-03-20T04:59:49.035Z,19.82
2018-03-20T05:00:49.057Z,19.91
2018-03-20T05:01:49.074Z,19.79
2018-03-20T05:02:49.093Z,19.88
2018-03-20T05:03:49.111Z,19.94
2018-03-20T05:04:49.147Z,19.77
2018-03-20T05:05:49.150Z,19.81
2018-03-20T05:06:49.170Z,19.86
2018-03-20T05:07:49.186Z,19.84
2018-03-20T05:08:49.208Z,19.92
2018-03-20T05:09:49.225Z,19.89
2018-03-20T05:10:49.244Z,19.92
2018-03-20T05:11:49.258Z,19.89
2018-03-20T05:12:49.280Z,19.84
2018-03-20T05:13:49.300Z,19.79
2018-03-20T05:14:49.328Z,19.91
2018-03-20T05:15:49.341Z,19.85
2018-03-20T05:16:49.355Z,19.92
2018-03-20T05:17:49.376Z,19.82
2018-03-20T05:18:49.444Z,19.91
2018-03-20T05:19:49.413Z,19.89
2018-03-20T05:20:49.429Z,19.79
2018-03-20T05:21:49.463Z,19.89
2018-03-20T05:22:49.469Z,19.85
2018-03-20T05:23:49.485Z,19.79
2018-03-20T05:24:49.505Z,19.89
2018-03-20T05:25:49.528Z,19.82
2018-03-20T05:26:49.545Z,19.91
2018-03-20T05:27:49.561Z,19.88
2018-03-20T05:28:49.587Z,19.81
2018-03-20T05:29:49.600Z,19.81
2018-03-20T05:30:49.622Z,19.94
2018-03-20T05:31:49.638Z,19.81
2018-03-20T05:32:49.655Z,19.89
2018-03-20T05:33:49.674Z,19.81
2018-03-20T05:34:49.692Z,19.88
2018-03-20T05:35:49.711Z,19.88
2018-03-20T05:36:49.730Z,19.84
2018-03-20T05:37:49.748Z,19.77
2018-03-20T05:38:49.772Z,19.79
2018-03-20T05:39:49.786Z,19.85
2018-03-20T05:40:49.804Z,19.82
2018-03-20T05:41:49.859Z,19.85
2018-03-20T05:42:49.841Z,19.81
2018-03-20T05:43:49.860Z,19.79
2018-03-20T05:44:49.877Z,19.88
2018-03-20T05:45:49.907Z,19.84
2018-03-20T05:46:49.917Z,19.88
2018-03-20T05:47:49.938Z,19.94
2018-03-20T05:48:49.958Z,19.89
2018-03-20T05:49:49.972Z,19.88
2018-03-20T05:50:50.297Z,19.86
2018-03-20T05:51:50.012Z,19.88
2018-03-20T05:52:50.030Z,19.89
2018-03-20T05:53:50.048Z,19.84
2018-03-20T05:54:50.068Z,19.86
2018-03-20T05:55:50.086Z,19.77
2018-03-20T05:56:50.102Z,19.91
2018-03-20T05:57:50.122Z,19.88
2018-03-20T05:58:50.152Z,19.84
2018-03-20T05:59:50.159Z,19.88
2018-03-20T06:00:50.182Z,19.81
2018-03-20T06:01:50.196Z,19.94
2018-03-20T06:02:50.217Z,19.81
2018-03-20T06:03:50.235Z,19.94
2018-03-20T06:04:50.258Z,19.79
2018-03-20T06:05:50.273Z,19.91
2018-03-20T06:06:50.289Z,19.84
2018-03-20T06:07:50.314Z,19.92
2018-03-20T06:08:50.331Z,19.95
2018-03-20T06:09:50.347Z,19.88
2018-03-20T06:10:50.366Z,19.79
2018-03-20T06:11:50.383Z,19.91
2018-03-20T06:12:50.402Z,19.84
2018-03-20T06:13:50.424Z,19.92
2018-03-20T06:14:50.435Z,19.82
2018-03-20T06:15:50.459Z,19.86
2018-03-20T06:16:50.482Z,19.89
2018-03-20T06:17:50.498Z,19.89
2018-03-20T06:18:50.514Z,19.92
2018-03-20T06:19:50.535Z,19.84
2018-03-20T06:20:50.552Z,19.86
2018-03-20T06:21:50.613Z,19.81
2018-03-20T06:22:50.595Z,19.91
2018-03-20T06:23:50.606Z,19.84
2018-03-20T06:24:50.628Z,19.81
2018-03-20T06:25:50.648Z,19.81
2018-03-20T06:26:50.662Z,19.82
2018-03-20T06:27:50.682Z,19.77
2018-03-20T06:28:50.702Z,19.85
2018-03-20T06:29:50.721Z,19.82
2018-03-20T06:30:50.741Z,19.77
2018-03-20T06:31:50.760Z,19.77
2018-03-20T06:32:50.777Z,19.74
2018-03-20T06:33:50.795Z,19.79
2018-03-20T06:34:50.819Z,19.77
2018-03-20T06:35:50.833Z,19.74
2018-03-20T06:36:50.853Z,19.76
2018-03-20T06:37:50.872Z,19.71
2018-03-20T06:38:50.949Z,19.77
2018-03-20T06:39:50.909Z,19.71
2018-03-20T06:40:50.926Z,19.73
2018-03-20T06:41:50.945Z,19.69
2018-03-20T06:42:50.965Z,19.69
2018-03-20T06:43:50.982Z,19.73
2018-03-20T06:44:51.002Z,19.70
2018-03-20T06:45:51.021Z,19.76
2018-03-20T06:46:51.041Z,19.73
2018-03-20T06:47:51.056Z,19.71
2018-03-20T06:48:51.084Z,19.73
2018-03-20T06:49:51.094Z,19.77
2018-03-20T06:50:51.114Z,19.76
2018-03-20T06:51:51.134Z,19.77
2018-03-20T06:52:51.149Z,19.71
2018-03-20T06:53:51.167Z,19.73
2018-03-20T06:54:51.191Z,19.71
2018-03-20T06:55:51.213Z,19.73
2018-03-20T06:56:51.227Z,19.73
2018-03-20T06:57:51.244Z,19.76
2018-03-20T06:58:51.264Z,19.76
2018-03-20T06:59:51.281Z,19.71
2018-03-20T07:00:51.301Z,19.74
2018-03-20T07:01:51.319Z,19.71
2018-03-20T07:02:51.339Z,19.66
2018-03-20T07:03:51.361Z,19.74
2018-03-20T07:04:51.375Z,19.69
2018-03-20T07:05:51.395Z,19.69
2018-03-20T07:06:51.412Z,19.77
2018-03-20T07:07:51.443Z,19.69
2018-03-20T07:08:51.450Z,19.77
2018-03-20T07:09:51.468Z,19.71
2018-03-20T07:10:51.488Z,19.69
2018-03-20T07:11:51.554Z,19.79
2018-03-20T07:12:51.526Z,19.82
2018-03-20T07:13:51.545Z,19.81
2018-03-20T07:14:51.564Z,19.77
2018-03-20T07:15:51.577Z,19.79
2018-03-20T07:16:51.599Z,19.82
2018-03-20T07:17:51.623Z,19.81
2018-03-20T07:18:51.636Z,19.79
2018-03-20T07:19:51.655Z,19.82
2018-03-20T07:20:51.678Z,19.77
2018-03-20T07:21:51.692Z,19.77
2018-03-20T07:22:51.745Z,19.82
2018-03-20T07:23:51.731Z,19.74
2018-03-20T07:24:51.752Z,19.86
2018-03-20T07:25:51.768Z,19.81
2018-03-20T07:26:51.785Z,19.77
2018-03-20T07:27:51.806Z,19.84
2018-03-20T07:28:51.821Z,19.79
2018-03-20T07:29:51.844Z,19.81
2018-03-20T07:30:51.861Z,19.79
2018-03-20T07:31:51.879Z,19.79
2018-03-20T07:32:51.897Z,19.77
2018-03-20T07:33:51.922Z,19.82
2018-03-20T07:34:51.934Z,19.82
2018-03-20T07:35:51.950Z,19.79
2018-03-20T07:36:51.975Z,19.81
2018-03-20T07:37:51.992Z,19.85
2018-03-20T07:38:52.009Z,19.79
2018-03-20T07:39:52.082Z,19.79
2018-03-20T07:40:52.048Z,19.82
2018-03-20T07:41:52.066Z,19.82
2018-03-20T07:42:52.086Z,19.79
2018-03-20T07:43:52.106Z,19.81
2018-03-20T07:44:52.138Z,19.82
2018-03-20T07:45:52.145Z,19.76
2018-03-20T07:46:52.159Z,19.82
2018-03-20T07:47:52.176Z,19.79
2018-03-20T07:48:52.194Z,19.82
2018-03-20T07:49:52.213Z,19.77
2018-03-20T07:50:52.239Z,19.69
2018-03-20T07:51:52.252Z,19.77
2018-03-20T07:52:52.269Z,19.74
2018-03-20T07:53:52.288Z,19.71
2018-03-20T07:54:52.310Z,19.74
2018-03-20T07:55:52.326Z,19.81
2018-03-20T07:56:52.348Z,19.79
2018-03-20T07:57:52.364Z,19.69
2018-03-20T07:58:52.386Z,19.70
2018-03-20T07:59:52.399Z,19.73
2018-03-20T08:00:52.419Z,19.76
2018-03-20T08:01:52.441Z,19.66
2018-03-20T08:02:52.459Z,19.73
2018-03-20T08:03:52.478Z,19.69
2018-03-20T08:04:52.501Z,19.69
2018-03-20T08:05:52.513Z,19.67
2018-03-20T08:06:52.534Z,19.70
2018-03-20T08:07:52.592Z,19.69
2018-03-20T08:08:52.568Z,19.71
2018-03-20T08:09:52.592Z,19.73
2018-03-20T08:10:52.611Z,19.73
2018-03-20T08:11:52.625Z,19.67
2018-03-20T08:12:52.642Z,19.79
2018-03-20T08:13:52.662Z,19.74
2018-03-20T08:14:52.682Z,19.69
2018-03-20T08:15:52.698Z,19.79
2018-03-20T08:16:52.718Z,19.71
2018-03-20T08:17:52.737Z,19.81
2018-03-20T08:18:52.757Z,19.69
2018-03-20T08:19:52.773Z,19.69
2018-03-20T08:20:52.792Z,19.71
2018-03-20T08:21:52.813Z,19.69
2018-03-20T08:22:52.835Z,19.70
2018-03-20T08:23:52.849Z,19.82
2018-03-20T08:24:52.868Z,19.73
2018-03-20T08:25:52.886Z,19.82
2018-03-20T08:26:52.911Z,19.85
2018-03-20T08:27:52.923Z,19.76
2018-03-20T08:28:52.942Z,19.73
2018-03-20T08:29:52.974Z,19.79
2018-03-20T08:30:52.978Z,19.82
2018-03-20T08:31:52.997Z,19.76
2018-03-20T08:32:53.021Z,19.82
2018-03-20T08:33:53.039Z,19.76
2018-03-20T08:34:53.056Z,19.74
2018-03-20T08:35:53.074Z,19.81
2018-03-20T08:36:53.097Z,19.77
2018-03-20T08:37:53.112Z,19.79
2018-03-20T08:38:53.129Z,19.79
2018-03-20T08:39:53.146Z,19.79
2018-03-20T08:40:53.168Z,19.77
2018-03-20T08:41:53.187Z,19.79
2018-03-20T08:42:53.205Z,19.79
2018-03-20T08:43:53.222Z,19.79
2018-03-20T08:44:53.241Z,19.82
2018-03-20T08:45:53.257Z,19.79
2018-03-20T08:46:53.279Z,19.81
2018-03-20T08:47:53.294Z,19.77
2018-03-20T08:48:53.312Z,19.79
2018-03-20T08:49:53.344Z,19.81
2018-03-20T08:50:53.352Z,19.91
2018-03-20T08:51:53.372Z,19.91
2018-03-20T08:52:53.398Z,19.79
2018-03-20T08:53:53.408Z,19.82
2018-03-20T08:54:53.428Z,19.94
2018-03-20T08:55:53.445Z,19.91
2018-03-20T08:56:53.464Z,19.84
2018-03-20T08:57:53.482Z,19.92
2018-03-20T08:58:53.501Z,19.86
2018-03-20T08:59:53.519Z,19.91
2018-03-20T09:00:53.536Z,19.88
2018-03-20T09:01:53.557Z,19.88
2018-03-20T09:02:53.574Z,19.96
2018-03-20T09:03:53.592Z,19.91
2018-03-20T09:04:53.613Z,19.95
2018-03-20T09:05:53.631Z,19.88
2018-03-20T09:06:53.648Z,19.91
2018-03-20T09:07:53.668Z,19.84
2018-03-20T09:08:53.690Z,19.88
2018-03-20T09:09:53.708Z,19.94
2018-03-20T09:10:53.732Z,19.85
2018-03-20T09:11:53.741Z,19.92
2018-03-20T09:12:53.763Z,19.99
2018-03-20T09:13:53.788Z,19.92
2018-03-20T09:14:53.803Z,19.94
2018-03-20T09:15:53.822Z,19.91
2018-03-20T09:16:53.837Z,19.91
2018-03-20T09:17:53.880Z,19.95
2018-03-20T09:18:53.874Z,19.94
2018-03-20T09:19:53.909Z,19.95
2018-03-20T09:20:53.938Z,19.99
2018-03-20T09:21:53.927Z,19.91
2018-03-20T09:22:53.947Z,19.95
2018-03-20T09:23:53.967Z,19.92
2018-03-20T09:24:53.985Z,19.99
2018-03-20T09:25:54.007Z,19.95
2018-03-20T09:26:54.024Z,19.96
2018-03-20T09:27:54.044Z,19.94
2018-03-20T09:28:54.060Z,20.03
2018-03-20T09:29:54.127Z,19.95
2018-03-20T09:30:54.103Z,19.94
2018-03-20T09:31:54.116Z,20.00
2018-03-20T09:32:54.137Z,19.96
2018-03-20T09:33:54.153Z,19.96
2018-03-20T09:34:54.174Z,19.99
2018-03-20T09:35:54.192Z,19.99
2018-03-20T09:36:54.209Z,20.04
2018-03-20T09:37:54.230Z,20.03
2018-03-20T09:38:54.247Z,19.96
2018-03-20T09:39:54.265Z,20.04
2018-03-20T09:40:54.287Z,19.99
2018-03-20T09:41:54.309Z,19.94
2018-03-20T09:42:54.324Z,19.99
2018-03-20T09:43:54.341Z,20.00
2018-03-20T09:44:54.362Z,20.07
2018-03-20T09:45:54.379Z,20.03
2018-03-20T09:46:54.399Z,20.10
2018-03-20T09:47:54.415Z,20.10
2018-03-20T09:48:54.436Z,20.10
2018-03-20T09:49:54.453Z,20.13
2018-03-20T09:50:54.473Z,20.07
2018-03-20T09:51:54.490Z,20.07
2018-03-20T09:52:54.510Z,20.09
2018-03-20T09:53:54.527Z,20.07
2018-03-20T09:54:54.544Z,20.03
2018-03-20T09:55:54.566Z,20.07
2018-03-20T09:56:54.582Z,20.10
2018-03-20T09:57:54.609Z,20.07
2018-03-20T09:58:54.626Z,20.10
2018-03-20T09:59:54.642Z,20.04
2018-03-20T10:00:54.662Z,20.03
2018-03-20T10:01:54.682Z,20.07
2018-03-20T10:02:54.697Z,20.07
2018-03-20T10:03:54.715Z,19.96
2018-03-20T10:04:54.736Z,20.00
2018-03-20T10:05:54.753Z,20.03
2018-03-20T10:06:54.773Z,20.06
2018-03-20T10:07:54.789Z,19.96
2018-03-20T10:08:54.810Z,20.02
2018-03-20T10:09:54.827Z,20.04
2018-03-20T10:10:54.855Z,20.03
2018-03-20T10:11:54.864Z,20.02
2018-03-20T10:12:54.888Z,20.02
2018-03-20T10:13:54.900Z,20.04
2018-03-20T10:14:54.920Z,20.02
2018-03-20T10:15:54.940Z,20.06
2018-03-20T10:16:54.958Z,20.04
2018-03-20T10:17:54.977Z,20.06
2018-03-20T10:18:54.995Z,20.04
2018-03-20T10:19:55.015Z,20.06
2018-03-20T10:20:55.034Z,20.02
2018-03-20T10:21:55.052Z,20.06
2018-03-20T10:22:55.072Z,20.04
2018-03-20T10:23:55.091Z,20.03
2018-03-20T10:24:55.112Z,20.04
2018-03-20T10:25:55.135Z,20.02
2018-03-20T10:26:55.146Z,20.07
2018-03-20T10:27:55.167Z,20.04
2018-03-20T10:28:55.183Z,20.04
2018-03-20T10:29:55.206Z,20.00
2018-03-20T10:30:55.224Z,20.06
2018-03-20T10:31:55.239Z,20.02
2018-03-20T10:32:55.258Z,20.04
2018-03-20T10:33:55.277Z,20.06
2018-03-20T10:34:55.298Z,20.11
2018-03-20T10:35:55.312Z,20.06
2018-03-20T10:36:55.333Z,20.09
2018-03-20T10:37:55.351Z,20.03
2018-03-20T10:38:55.384Z,20.03
2018-03-20T10:39:55.393Z,20.02
2018-03-20T10:40:55.411Z,20.07
2018-03-20T10:41:55.430Z,20.09
2018-03-20T10:42:55.456Z,20.07
2018-03-20T10:43:55.466Z,20.04
2018-03-20T10:44:55.486Z,20.10
2018-03-20T10:45:55.503Z,20.07
2018-03-20T10:46:55.521Z,20.03
2018-03-20T10:47:55.540Z,20.03
2018-03-20T10:48:55.561Z,20.04
2018-03-20T10:49:55.578Z,20.06
2018-03-20T10:50:55.598Z,20.06
2018-03-20T10:51:55.614Z,20.06
2018-03-20T10:52:55.646Z,20.03
2018-03-20T10:53:55.652Z,20.07
2018-03-20T10:54:55.671Z,20.11
2018-03-20T10:55:55.691Z,20.02
2018-03-20T10:56:55.711Z,20.06
2018-03-20T10:57:55.729Z,20.04
2018-03-20T10:58:55.746Z,20.03
2018-03-20T10:59:55.768Z,20.09
2018-03-20T11:00:55.783Z,20.06
2018-03-20T11:01:55.802Z,20.10
2018-03-20T11:02:55.820Z,20.06
2018-03-20T11:03:55.839Z,20.10
2018-03-20T11:04:55.859Z,20.11
2018-03-20T11:05:55.876Z,20.07
2018-03-20T11:06:55.903Z,20.04
2018-03-20T11:07:55.918Z,20.06
2018-03-20T11:08:55.937Z,20.06
2018-03-20T11:09:55.954Z,20.16
2018-03-20T11:10:55.972Z,20.09
2018-03-20T11:11:55.986Z,20.06
2018-03-20T11:12:56.009Z,20.07
2018-03-20T11:13:56.028Z,20.10
2018-03-20T11:14:56.047Z,20.13
2018-03-20T11:15:56.064Z,20.02
2018-03-20T11:16:56.083Z,20.07
2018-03-20T11:17:56.104Z,20.07
2018-03-20T11:18:56.127Z,20.06
2018-03-20T11:19:56.141Z,20.09
2018-03-20T11:20:56.158Z,20.10
2018-03-20T11:21:56.178Z,20.06
2018-03-20T11:22:56.198Z,20.10
2018-03-20T11:23:56.221Z,20.10
2018-03-20T11:24:56.234Z,20.06
2018-03-20T11:25:56.252Z,20.03
2018-03-20T11:26:56.277Z,20.04
2018-03-20T11:27:56.291Z,20.03
2018-03-20T11:28:56.309Z,20.11
2018-03-20T11:29:56.356Z,20.06
2018-03-20T11:30:56.348Z,20.09
2018-03-20T11:31:56.366Z,20.07
2018-03-20T11:32:56.386Z,20.02
2018-03-20T11:33:56.405Z,20.07
2018-03-20T11:34:56.421Z,20.09
2018-03-20T11:35:56.459Z,20.09
2018-03-20T11:36:56.460Z,20.04
2018-03-20T11:37:56.481Z,20.02
2018-03-20T11:38:56.500Z,20.11
2018-03-20T11:39:56.516Z,20.11
2018-03-20T11:40:56.539Z,20.04
2018-03-20T11:41:56.556Z,20.07
2018-03-20T11:42:56.577Z,20.10
2018-03-20T11:43:56.593Z,20.07
2018-03-20T11:44:56.613Z,20.04
2018-03-20T11:45:56.630Z,20.10
2018-03-20T11:46:56.648Z,20.07
2018-03-20T11:47:56.668Z,20.09
2018-03-20T11:48:56.685Z,20.09
2018-03-20T11:49:56.703Z,20.06
2018-03-20T11:50:56.722Z,20.06
2018-03-20T11:51:56.744Z,20.09
2018-03-20T11:52:56.760Z,20.10
2018-03-20T11:53:56.781Z,20.06
2018-03-20T11:54:56.835Z,20.13
2018-03-20T11:55:56.816Z,20.02
2018-03-20T11:56:56.834Z,20.02
2018-03-20T11:57:56.858Z,20.04
2018-03-20T11:58:56.881Z,20.03
2018-03-20T11:59:56.894Z,20.02
2018-03-20T12:00:56.914Z,20.00
2018-03-20T12:01:56.935Z,20.02
2018-03-20T12:02:56.949Z,20.06
2018-03-20T12:03:56.967Z,19.99
2018-03-20T12:04:56.984Z,20.09
2018-03-20T12:05:57.003Z,20.04
2018-03-20T12:06:57.022Z,20.02
2018-03-20T12:07:57.040Z,19.96
2018-03-20T12:08:57.059Z,20.02
2018-03-20T12:09:57.077Z,20.00
2018-03-20T12:10:57.096Z,19.99
2018-03-20T12:11:57.113Z,20.00
2018-03-20T12:12:57.136Z,19.94
2018-03-20T12:13:57.151Z,19.95
2018-03-20T12:14:57.172Z,19.94
2018-03-20T12:15:57.196Z,20.00
2018-03-20T12:16:57.215Z,19.96
2018-03-20T12:17:57.232Z,19.96
2018-03-20T12:18:57.248Z,20.03
2018-03-20T12:19:57.267Z,20.04
2018-03-20T12:20:57.290Z,20.04
2018-03-20T12:21:57.305Z,20.04
2018-03-20T12:22:57.329Z,20.07
2018-03-20T12:23:57.345Z,20.16
2018-03-20T12:24:57.362Z,20.19
2018-03-20T12:25:57.381Z,20.16
2018-03-20T12:26:57.402Z,20.22
2018-03-20T12:27:57.417Z,20.29
2018-03-20T12:28:57.435Z,20.34
2018-03-20T12:29:57.454Z,20.40
2018-03-20T12:30:57.474Z,20.41
2018-03-20T12:31:57.506Z,20.52
2018-03-20T12:32:57.510Z,20.50
2018-03-20T12:33:57.529Z,20.50
2018-03-20T12:34:57.548Z,20.60
2018-03-20T12:35:57.586Z,20.62
2018-03-20T12:36:57.583Z,20.65
2018-03-20T12:37:57.605Z,20.67
2018-03-20T12:38:57.625Z,20.70
2018-03-20T12:39:57.644Z,20.67
2018-03-20T12:40:57.662Z,20.66
2018-03-20T12:41:57.681Z,20.70
2018-03-20T12:42:57.702Z,20.69
2018-03-20T12:43:57.720Z,20.69
2018-03-20T12:44:57.738Z,20.72
2018-03-20T12:45:57.759Z,20.69
2018-03-20T12:46:57.781Z,20.77
2018-03-20T12:47:57.796Z,20.72
2018-03-20T12:48:57.819Z,20.78
2018-03-20T12:49:57.838Z,20.85
2018-03-20T12:50:57.855Z,20.88
2018-03-20T12:51:57.875Z,20.90
2018-03-20T12:52:57.893Z,20.96
2018-03-20T12:53:57.908Z,20.95
2018-03-20T12:54:57.933Z,20.93
2018-03-20T12:55:57.950Z,20.96
2018-03-20T12:56:57.969Z,21.02
2018-03-20T12:57:57.983Z,21.00
2018-03-20T12:58:58.008Z,21.06
2018-03-20T12:59:58.030Z,21.00
2018-03-20T13:00:58.060Z,21.05
2018-03-20T13:01:58.065Z,21.03
2018-03-20T13:02:58.085Z,21.11
2018-03-20T13:03:58.124Z,21.03
2018-03-20T13:04:58.122Z,21.03
2018-03-20T13:05:58.142Z,21.12
2018-03-20T13:06:58.161Z,21.05
2018-03-20T13:07:58.239Z,21.24
2018-03-20T13:08:58.198Z,21.14
2018-03-20T13:09:58.222Z,21.18
2018-03-20T13:10:58.238Z,21.09
2018-03-20T13:11:58.256Z,21.11
2018-03-20T13:12:58.277Z,21.21
2018-03-20T13:13:58.300Z,21.11
2018-03-20T13:14:58.320Z,21.21
2018-03-20T13:15:58.334Z,21.24
2018-03-20T13:16:58.364Z,21.30
2018-03-20T13:17:58.372Z,21.22
2018-03-20T13:18:58.391Z,21.18
2018-03-20T13:19:58.412Z,21.22
2018-03-20T13:20:58.431Z,21.21
2018-03-20T13:21:58.451Z,21.29
2018-03-20T13:22:58.473Z,21.29
2018-03-20T13:23:58.514Z,21.29
2018-03-20T13:24:58.511Z,21.29
2018-03-20T13:25:58.528Z,21.18
2018-03-20T13:26:58.548Z,21.39
2018-03-20T13:27:58.567Z,21.33
2018-03-20T13:28:58.589Z,21.45
2018-03-20T13:29:58.610Z,21.42
2018-03-20T13:30:58.629Z,21.40
2018-03-20T13:31:58.645Z,21.33
2018-03-20T13:32:58.664Z,21.40
2018-03-20T13:33:58.684Z,21.40
2018-03-20T13:34:58.707Z,21.45
2018-03-20T13:35:58.722Z,21.37
2018-03-20T13:36:58.742Z,21.33
2018-03-20T13:37:58.777Z,21.30
2018-03-20T13:38:58.783Z,21.29
2018-03-20T13:39:58.799Z,21.27
2018-03-20T13:40:58.819Z,21.27
2018-03-20T13:41:58.842Z,21.21
2018-03-20T13:42:58.860Z,21.25
2018-03-20T13:43:58.881Z,21.22
2018-03-20T13:44:58.896Z,21.30
2018-03-20T13:45:58.924Z,21.33
2018-03-20T13:46:58.942Z,21.32
2018-03-20T13:47:58.954Z,21.29
2018-03-20T13:48:58.978Z,21.29
2018-03-20T13:49:58.998Z,21.33
2018-03-20T13:50:59.015Z,21.25
2018-03-20T13:51:59.033Z,21.30