createdAt,value
2022-11-20T15:13:01.330Z,92.15
2022-11-20T15:17:47.163Z,41.89
2022-11-20T15:22:30.262Z,49.79
2022-11-20T15:27:13.638Z,57.6
2022-11-20T15:31:56.983Z,63.8
2022-11-20T15:36:40.232Z,67.18
2022-11-20T15:41:29.353Z,70.32
2022-11-20T15:46:16.958Z,71.66
2022-11-20T15:51:00.015Z,74.02
2022-11-20T15:55:43.112Z,75.62
2022-11-20T16:00:26.104Z,77.39
2022-11-20T16:05:09.520Z,79.27
2022-11-20T16:10:05.210Z,80.14
2022-11-20T16:14:48.334Z,80.7
2022-11-20T16:19:40.338Z,81.33
2022-11-20T16:24:33.254Z,82.49
2022-11-20T16:29:25.476Z,83.12
2022-11-20T16:34:14.081Z,83.59
2022-11-20T16:39:00.299Z,83.96
2022-11-20T16:43:43.554Z,84.55
2022-11-20T16:48:26.795Z,85.13
2022-11-20T16:53:10.117Z,85.76
2022-11-20T16:57:53.370Z,86.52
2022-11-20T17:02:36.497Z,87.09
2022-11-20T17:07:19.753Z,87.92
2022-11-20T17:12:02.885Z,88.64
2022-11-20T17:16:46.056Z,89.21
2022-11-20T17:21:29.279Z,89.88
2022-11-20T17:26:12.494Z,90.37
2022-11-20T17:30:56.697Z,91
2022-11-20T17:35:40.585Z,91.7
2022-11-20T17:40:29.438Z,92.03
2022-11-20T17:45:12.518Z,92.82
2022-11-20T17:49:55.745Z,93.16
2022-11-20T17:54:38.773Z,93.08
2022-11-20T17:59:21.845Z,93.36
2022-11-20T18:04:04.874Z,93.52
2022-11-20T18:08:48.002Z,93.76
2022-11-20T18:13:31.241Z,93.9
2022-11-20T18:18:14.322Z,94.18
2022-11-20T18:22:57.304Z,94.38
2022-11-20T18:27:40.587Z,94.75
2022-11-20T18:32:23.856Z,95.02
2022-11-20T18:37:07.101Z,95.37
2022-11-20T18:41:50.364Z,95.35
2022-11-20T18:46:33.580Z,95.66
2022-11-20T18:51:16.696Z,95.65
2022-11-20T18:55:59.838Z,95.74
2022-11-20T19:05:43.475Z,95.9
2022-11-20T19:10:26.468Z,95.52
2022-11-20T19:15:09.542Z,95.44
2022-11-20T19:19:52.571Z,95.42
2022-11-20T19:24:35.684Z,95.58
2022-11-20T19:29:18.786Z,95.58
2022-11-20T19:34:01.815Z,95.38
2022-11-20T19:38:58.542Z,95.03
2022-11-20T19:43:41.625Z,94.98
2022-11-20T19:48:24.639Z,95
2022-11-20T19:53:07.694Z,94.99
2022-11-20T19:57:50.644Z,94.63
2022-11-20T20:02:33.669Z,94.44
2022-11-20T20:07:16.956Z,93.77
2022-11-20T20:12:14.118Z,93.44
2022-11-20T20:16:57.097Z,93.6
2022-11-20T20:21:40.309Z,93.26
2022-11-20T20:26:23.241Z,93.11
2022-11-20T20:31:06.192Z,92.91
2022-11-20T20:35:49.218Z,92.88
2022-11-20T20:40:32.251Z,93.4
2022-11-20T20:45:15.194Z,94.88
2022-11-20T20:49:58.139Z,96.4
2022-11-20T20:54:41.119Z,97.52
2022-11-20T20:59:25.172Z,98.51
2022-11-20T21:04:08.448Z,99.48
2022-11-20T21:08:51.459Z,100
2022-11-20T21:13:34.445Z,100
2022-11-20T21:18:17.432Z,100
2022-11-20T21:23:00.424Z,100
2022-11-20T21:27:43.431Z,100
2022-11-20T21:32:26.417Z,100
2022-11-20T21:37:09.432Z,100
2022-11-20T21:41:52.432Z,100
2022-11-20T21:46:35.448Z,100
2022-11-20T21:51:18.399Z,100
2022-11-20T21:56:01.329Z,100
2022-11-20T22:00:44.281Z,100
2022-11-20T22:05:27.248Z,100
2022-11-20T22:10:15.679Z,100
2022-11-20T22:15:01.056Z,100
2022-11-20T22:19:44.005Z,100
2022-11-20T22:24:28.149Z,100
2022-11-20T22:29:11.205Z,100
2022-11-20T22:33:54.150Z,100
2022-11-20T22:38:41.407Z,100
2022-11-20T22:43:24.373Z,100
2022-11-20T22:48:07.273Z,100
2022-11-20T22:52:50.206Z,100
2022-11-20T22:57:33.201Z,100
2022-11-20T23:02:16.100Z,100
2022-11-20T23:06:59.097Z,100
2022-11-20T23:11:42.015Z,100
2022-11-20T23:16:25.008Z,100
2022-11-20T23:21:07.899Z,100
2022-11-20T23:25:50.831Z,100
2022-11-20T23:30:33.776Z,100
2022-11-20T23:35:16.753Z,100
2022-11-20T23:39:59.708Z,100
2022-11-20T23:44:42.673Z,100
2022-11-20T23:49:25.642Z,100
2022-11-20T23:54:08.614Z,100
2022-11-20T23:58:51.540Z,100
