createdAt,value
2022-12-17T00:00:38.799Z,78.50
2022-12-17T00:01:38.572Z,69.50
2022-12-17T00:02:38.828Z,67.30
2022-12-17T00:03:39.008Z,67.50
2022-12-17T00:04:38.596Z,70.90
2022-12-17T00:05:38.517Z,65.00
2022-12-17T00:06:39.547Z,66.70
2022-12-17T00:07:38.624Z,63.00
2022-12-17T00:08:38.528Z,72.90
2022-12-17T00:09:38.651Z,71.60
2022-12-17T00:10:38.552Z,70.60
2022-12-17T00:11:38.469Z,72.70
2022-12-17T00:12:38.466Z,68.20
2022-12-17T00:13:38.891Z,78.80
2022-12-17T00:14:38.471Z,80.70
2022-12-17T00:15:39.117Z,88.00
2022-12-17T00:16:38.489Z,90.70
2022-12-17T00:17:38.385Z,97.20
2022-12-17T00:18:38.303Z,103.00
2022-12-17T00:19:38.290Z,117.10
2022-12-17T00:20:38.724Z,104.20
2022-12-17T00:21:39.329Z,99.90
2022-12-17T00:22:38.328Z,92.50
2022-12-17T00:23:38.834Z,87.50
2022-12-17T00:24:38.231Z,85.40
2022-12-17T00:25:38.242Z,82.10
2022-12-17T00:26:40.140Z,85.60
2022-12-17T00:27:38.162Z,85.70
2022-12-17T00:28:38.174Z,86.20
2022-12-17T00:29:38.170Z,82.00
2022-12-17T00:30:38.512Z,81.00
2022-12-17T00:31:38.374Z,83.90
2022-12-17T00:32:38.206Z,91.20
2022-12-17T00:33:38.503Z,95.30
2022-12-17T00:34:38.093Z,94.30
2022-12-17T00:35:38.226Z,90.80
2022-12-17T00:36:38.123Z,87.80
2022-12-17T00:37:38.147Z,86.80
2022-12-17T00:38:38.036Z,89.90
2022-12-17T00:39:38.145Z,92.60
2022-12-17T00:40:38.053Z,85.20
2022-12-17T00:41:38.075Z,88.50
2022-12-17T00:42:38.065Z,81.70
2022-12-17T00:43:38.646Z,77.90
2022-12-17T00:44:38.172Z,85.10
2022-12-17T00:45:37.985Z,81.80
2022-12-17T00:46:38.155Z,79.10
2022-12-17T00:47:37.990Z,80.90
2022-12-17T00:48:38.508Z,76.50
2022-12-17T00:49:37.987Z,81.70
2022-12-17T00:50:37.907Z,87.70
2022-12-17T00:51:38.017Z,82.50
2022-12-17T00:52:37.843Z,88.00
2022-12-17T00:53:38.280Z,96.20
2022-12-17T00:54:37.841Z,78.10
2022-12-17T00:55:37.944Z,77.60
2022-12-17T00:56:37.968Z,96.10
2022-12-17T00:57:37.962Z,84.70
2022-12-17T00:58:37.863Z,81.20
2022-12-17T00:59:37.970Z,81.40
2022-12-17T01:00:38.212Z,84.40
2022-12-17T01:01:38.080Z,75.60
2022-12-17T01:02:37.884Z,78.00
2022-12-17T01:03:38.327Z,79.80
2022-12-17T01:04:37.798Z,85.10
2022-12-17T01:05:37.806Z,81.30
2022-12-17T01:06:38.318Z,81.60
2022-12-17T01:07:37.807Z,84.70
2022-12-17T01:08:37.726Z,83.90
2022-12-17T01:09:37.658Z,84.50
2022-12-17T01:10:37.629Z,81.70
2022-12-17T01:11:37.650Z,78.60
2022-12-17T01:12:37.749Z,87.90
2022-12-17T01:13:38.107Z,91.70
2022-12-17T01:14:37.685Z,87.20
2022-12-17T01:15:37.587Z,85.40
2022-12-17T01:16:38.158Z,80.50
2022-12-17T01:17:37.705Z,89.70
2022-12-17T01:18:37.707Z,89.00
2022-12-17T01:19:37.692Z,96.90
2022-12-17T01:20:37.738Z,96.10
2022-12-17T01:21:37.520Z,87.40
2022-12-17T01:22:37.449Z,87.90
2022-12-17T01:23:38.805Z,88.00
2022-12-17T01:24:37.439Z,87.90
2022-12-17T01:25:37.539Z,84.50
2022-12-17T01:26:37.652Z,80.00
2022-12-17T01:27:37.478Z,85.40
2022-12-17T01:28:37.479Z,84.60
2022-12-17T01:29:37.353Z,83.80
2022-12-17T01:30:37.561Z,81.40
2022-12-17T01:31:37.435Z,81.20
2022-12-17T01:32:37.372Z,84.10
2022-12-17T01:33:37.613Z,79.30
2022-12-17T01:34:37.311Z,77.70
2022-12-17T01:35:38.331Z,81.10
2022-12-17T01:36:37.402Z,78.10
2022-12-17T01:37:37.419Z,79.90
2022-12-17T01:38:38.446Z,80.40
2022-12-17T01:39:37.245Z,74.10
2022-12-17T01:40:37.339Z,73.00
2022-12-17T01:41:37.361Z,81.90
2022-12-17T01:42:37.238Z,72.10
2022-12-17T01:43:37.758Z,78.80
2022-12-17T01:44:37.164Z,79.80
2022-12-17T01:45:37.385Z,81.60
2022-12-17T01:46:37.307Z,85.30
2022-12-17T01:47:37.204Z,83.40
2022-12-17T01:48:37.292Z,81.00
2022-12-17T01:49:37.103Z,74.40
2022-12-17T01:50:37.106Z,77.90
2022-12-17T01:51:37.104Z,75.10
2022-12-17T01:52:37.231Z,74.90
2022-12-17T01:53:37.681Z,78.70
2022-12-17T01:54:37.020Z,75.30
2022-12-17T01:55:37.039Z,73.90
2022-12-17T01:56:37.056Z,82.10
2022-12-17T01:57:37.039Z,81.20
2022-12-17T01:58:38.003Z,80.50
2022-12-17T01:59:37.090Z,80.00
2022-12-17T02:00:37.132Z,75.90
2022-12-17T02:01:37.132Z,75.00
2022-12-17T02:02:37.057Z,79.60
2022-12-17T02:03:37.132Z,78.60
2022-12-17T02:04:36.909Z,81.80
2022-12-17T02:05:37.016Z,85.30
2022-12-17T02:06:36.926Z,83.80
2022-12-17T02:07:36.928Z,78.00
2022-12-17T02:08:36.919Z,71.10
2022-12-17T02:09:36.946Z,78.40
2022-12-17T02:10:36.837Z,79.90
2022-12-17T02:11:37.052Z,80.90
2022-12-17T02:12:36.948Z,78.20
2022-12-17T02:13:37.138Z,77.70
2022-12-17T02:14:36.858Z,74.80
2022-12-17T02:15:36.868Z,73.40
2022-12-17T02:16:36.914Z,91.30
2022-12-17T02:17:36.784Z,86.00
2022-12-17T02:18:36.794Z,79.30
2022-12-17T02:19:36.714Z,78.90
2022-12-17T02:20:37.306Z,80.60
2022-12-17T02:21:36.802Z,89.20
2022-12-17T02:22:36.737Z,83.40
2022-12-17T02:23:37.245Z,80.30
2022-12-17T02:24:36.650Z,89.40
2022-12-17T02:25:36.670Z,90.70
2022-12-17T02:26:36.678Z,79.60
2022-12-17T02:27:36.748Z,80.40
2022-12-17T02:28:36.649Z,77.50
2022-12-17T02:29:36.672Z,85.60
2022-12-17T02:30:36.667Z,80.50
2022-12-17T02:31:36.704Z,76.50
2022-12-17T02:32:36.801Z,89.20
2022-12-17T02:33:36.831Z,85.00
2022-12-17T02:34:36.499Z,85.10
2022-12-17T02:35:36.604Z,82.00
2022-12-17T02:36:37.026Z,74.40
2022-12-17T02:37:36.615Z,72.40
2022-12-17T02:38:36.418Z,68.50
2022-12-17T02:39:36.519Z,66.20
2022-12-17T02:40:36.439Z,76.20
2022-12-17T02:41:36.549Z,74.80
2022-12-17T02:42:36.438Z,73.50
2022-12-17T02:43:36.944Z,73.20
2022-12-17T02:44:36.455Z,73.10
2022-12-17T02:45:36.610Z,73.70
2022-12-17T02:46:36.365Z,70.70
2022-12-17T02:47:36.503Z,74.90
2022-12-17T02:48:36.281Z,72.80
2022-12-17T02:49:36.322Z,78.10
2022-12-17T02:50:36.329Z,74.20
2022-12-17T02:51:36.306Z,77.00
2022-12-17T02:52:36.143Z,74.50
2022-12-17T02:53:36.438Z,74.00
2022-12-17T02:54:36.133Z,72.30
2022-12-17T02:55:36.139Z,74.20
2022-12-17T02:56:36.042Z,77.60
2022-12-17T02:57:37.352Z,76.90
2022-12-17T02:58:36.281Z,78.50
2022-12-17T02:59:36.252Z,72.30
2022-12-17T03:00:36.085Z,78.20
2022-12-17T03:01:36.249Z,77.90
2022-12-17T03:02:36.133Z,76.90
2022-12-17T03:03:36.521Z,72.90
2022-12-17T03:04:35.903Z,71.70
2022-12-17T03:05:44.897Z,73.00
2022-12-17T03:06:36.915Z,70.30
2022-12-17T03:07:36.106Z,67.10
2022-12-17T03:08:35.930Z,70.70
2022-12-17T03:09:36.042Z,69.10
2022-12-17T03:10:36.017Z,69.90
2022-12-17T03:11:36.053Z,66.80
2022-12-17T03:12:35.966Z,69.50
2022-12-17T03:13:36.284Z,66.10
2022-12-17T03:14:35.766Z,72.60
2022-12-17T03:15:35.874Z,75.70
2022-12-17T03:16:37.884Z,72.50
2022-12-17T03:17:35.993Z,64.20
2022-12-17T03:18:35.879Z,70.00
2022-12-17T03:19:35.888Z,73.20
2022-12-17T03:20:35.905Z,63.20
2022-12-17T03:21:35.913Z,60.50
2022-12-17T03:22:35.917Z,63.60
2022-12-17T03:23:36.216Z,64.80
2022-12-17T03:24:35.819Z,65.50
2022-12-17T03:25:35.843Z,60.00
2022-12-17T03:26:35.751Z,63.80
2022-12-17T03:27:35.764Z,63.70
2022-12-17T03:28:35.759Z,60.40
2022-12-17T03:29:35.649Z,58.60
2022-12-17T03:30:37.311Z,62.60
2022-12-17T03:31:35.709Z,62.90
2022-12-17T03:32:35.692Z,59.20
2022-12-17T03:33:36.105Z,58.60
2022-12-17T03:34:35.623Z,59.00
2022-12-17T03:35:35.604Z,54.60
2022-12-17T03:36:35.693Z,61.30
2022-12-17T03:37:35.526Z,73.90
2022-12-17T03:38:35.618Z,59.70
2022-12-17T03:39:35.523Z,59.30
2022-12-17T03:40:35.547Z,60.50
2022-12-17T03:41:35.560Z,56.70
2022-12-17T03:42:35.563Z,55.50
2022-12-17T03:43:35.850Z,57.90
2022-12-17T03:44:35.569Z,57.30
2022-12-17T03:45:35.644Z,54.70
2022-12-17T03:46:35.675Z,59.40
2022-12-17T03:47:35.800Z,60.80
2022-12-17T03:48:35.493Z,56.80
2022-12-17T03:49:35.504Z,56.90
2022-12-17T03:50:35.325Z,56.00
2022-12-17T03:51:35.705Z,57.50
2022-12-17T03:52:35.511Z,64.00
2022-12-17T03:53:35.841Z,58.00
2022-12-17T03:54:35.513Z,57.80
2022-12-17T03:55:35.372Z,53.60
2022-12-17T03:56:35.247Z,56.00
2022-12-17T03:57:35.469Z,54.30
2022-12-17T03:58:35.254Z,71.70
2022-12-17T03:59:35.265Z,64.70
2022-12-17T04:00:35.991Z,63.90
2022-12-17T04:01:35.578Z,58.10
2022-12-17T04:02:35.949Z,56.00
2022-12-17T04:03:36.648Z,58.50
2022-12-17T04:04:35.284Z,55.90
2022-12-17T04:05:35.301Z,53.20
2022-12-17T04:06:40.438Z,55.80
2022-12-17T04:09:13.504Z,62.40
2022-12-17T04:10:07.810Z,60.70
2022-12-17T04:11:07.905Z,57.00
2022-12-17T04:12:07.809Z,54.10
2022-12-17T04:13:07.833Z,56.50
2022-12-17T04:14:07.719Z,62.20
2022-12-17T04:15:07.740Z,58.20
2022-12-17T04:16:07.697Z,61.00
2022-12-17T04:17:07.634Z,61.80
2022-12-17T04:18:07.817Z,60.80
2022-12-17T04:19:07.744Z,52.90
2022-12-17T04:20:07.954Z,51.90
2022-12-17T04:21:07.859Z,51.20
2022-12-17T04:22:07.757Z,55.20
2022-12-17T04:23:07.679Z,56.40
2022-12-17T04:24:07.591Z,51.30
2022-12-17T04:25:07.692Z,50.60
2022-12-17T04:26:07.611Z,51.00
2022-12-17T04:27:07.616Z,51.20
2022-12-17T04:28:08.511Z,47.90
2022-12-17T04:29:08.130Z,51.50
2022-12-17T04:30:07.624Z,50.00
2022-12-17T04:31:07.596Z,57.30
2022-12-17T04:32:07.529Z,57.10
2022-12-17T04:33:07.530Z,58.10
2022-12-17T04:34:07.777Z,52.50
2022-12-17T04:35:07.554Z,50.60
2022-12-17T04:36:07.456Z,46.80
2022-12-17T04:37:07.458Z,51.00
2022-12-17T04:38:07.481Z,58.20
2022-12-17T04:39:07.390Z,53.50
2022-12-17T04:40:07.493Z,52.90
2022-12-17T04:41:07.481Z,51.70
2022-12-17T04:42:07.303Z,56.80
2022-12-17T04:43:07.320Z,52.90
2022-12-17T04:44:07.426Z,49.10
2022-12-17T04:45:07.335Z,48.40
2022-12-17T04:46:07.552Z,50.10
2022-12-17T04:47:07.445Z,51.20
2022-12-17T04:48:07.242Z,50.70
2022-12-17T04:49:07.057Z,52.90
2022-12-17T04:50:07.241Z,58.30
2022-12-17T04:51:07.042Z,62.10
2022-12-17T04:52:07.506Z,67.80
2022-12-17T04:53:07.407Z,61.40
2022-12-17T04:54:07.194Z,60.30
2022-12-17T04:55:07.089Z,80.40
2022-12-17T04:56:07.104Z,75.90
2022-12-17T04:57:07.828Z,68.20
2022-12-17T04:58:07.037Z,64.40
2022-12-17T04:59:07.220Z,64.50
2022-12-17T05:00:07.153Z,72.70
2022-12-17T05:01:07.583Z,65.40
2022-12-17T05:02:07.966Z,63.20
2022-12-17T05:03:07.110Z,56.70
2022-12-17T05:04:07.184Z,55.90
2022-12-17T05:05:07.372Z,64.80
2022-12-17T05:06:07.165Z,54.90
2022-12-17T05:07:08.024Z,69.00
2022-12-17T05:08:07.715Z,63.40
2022-12-17T05:09:06.981Z,77.60
2022-12-17T05:10:07.020Z,58.70
2022-12-17T05:11:06.989Z,67.90
2022-12-17T05:12:06.992Z,61.60
2022-12-17T05:13:06.827Z,69.10
2022-12-17T05:14:06.803Z,65.10
2022-12-17T05:15:15.238Z,60.90
2022-12-17T05:16:06.817Z,69.50
2022-12-17T05:17:06.666Z,66.10
2022-12-17T05:18:06.749Z,64.90
2022-12-17T05:19:07.451Z,74.80
2022-12-17T05:20:07.065Z,65.80
2022-12-17T05:21:07.355Z,75.60
2022-12-17T05:22:06.571Z,90.50
2022-12-17T05:23:06.569Z,110.50
2022-12-17T05:24:06.677Z,99.80
2022-12-17T05:25:06.576Z,63.60
2022-12-17T05:26:06.880Z,73.80
2022-12-17T05:27:06.580Z,84.40
2022-12-17T05:28:06.632Z,81.30
2022-12-17T05:29:07.263Z,94.50
2022-12-17T05:30:06.605Z,104.50
2022-12-17T05:31:07.021Z,70.60
2022-12-17T05:32:06.505Z,103.80
2022-12-17T05:33:06.450Z,81.30
2022-12-17T05:34:06.528Z,64.00
2022-12-17T05:35:06.719Z,69.80
2022-12-17T05:36:06.460Z,70.40
2022-12-17T05:37:06.386Z,84.40
2022-12-17T05:38:06.477Z,72.40
2022-12-17T05:39:06.504Z,72.20
2022-12-17T05:40:12.289Z,66.20
2022-12-17T05:41:07.728Z,68.20
2022-12-17T05:42:06.383Z,69.00
2022-12-17T05:43:06.328Z,66.70
2022-12-17T05:44:07.519Z,70.70
2022-12-17T05:45:06.348Z,89.10
2022-12-17T05:46:06.423Z,70.40
2022-12-17T05:47:06.425Z,69.90
2022-12-17T05:48:06.790Z,69.10
2022-12-17T05:49:06.337Z,77.50
2022-12-17T05:50:06.233Z,68.10
2022-12-17T05:51:06.385Z,61.20
2022-12-17T05:52:06.349Z,59.10
2022-12-17T05:53:06.295Z,57.40
2022-12-17T05:54:06.377Z,60.20
2022-12-17T05:55:06.479Z,58.70
2022-12-17T05:56:06.189Z,63.70
2022-12-17T05:57:06.207Z,57.80
2022-12-17T05:58:07.140Z,57.70
2022-12-17T05:59:06.217Z,59.80
2022-12-17T06:00:06.218Z,60.70
2022-12-17T06:01:06.643Z,66.00
2022-12-17T06:02:07.154Z,70.30
2022-12-17T06:03:06.244Z,76.80
2022-12-17T06:04:06.220Z,76.10
2022-12-17T06:05:06.156Z,70.80
2022-12-17T06:06:06.053Z,76.70
2022-12-17T06:07:06.267Z,77.30
2022-12-17T06:08:06.084Z,78.70
2022-12-17T06:09:06.273Z,77.20
2022-12-17T06:10:05.985Z,81.10
2022-12-17T06:11:06.208Z,84.70
2022-12-17T06:12:06.022Z,99.20
2022-12-17T06:13:06.014Z,102.60
2022-12-17T06:14:06.021Z,97.10
2022-12-17T06:15:06.008Z,90.70
2022-12-17T06:16:05.970Z,119.90
2022-12-17T06:17:06.044Z,125.80
2022-12-17T06:18:06.516Z,236.60
2022-12-17T06:19:06.038Z,165.90
2022-12-17T06:20:06.074Z,98.90
2022-12-17T06:21:06.155Z,145.20
2022-12-17T06:22:06.895Z,157.20
2022-12-17T06:23:05.881Z,116.40
2022-12-17T06:24:05.904Z,105.20
2022-12-17T06:25:05.804Z,204.20
2022-12-17T06:26:06.400Z,125.10
2022-12-17T06:27:05.825Z,95.20
2022-12-17T06:28:06.000Z,93.30
2022-12-17T06:29:05.918Z,99.70
2022-12-17T06:30:05.944Z,91.60
2022-12-17T06:31:05.878Z,82.80
2022-12-17T06:32:05.832Z,81.90
2022-12-17T06:33:05.825Z,80.90
2022-12-17T06:34:05.998Z,92.80
2022-12-17T06:35:05.772Z,103.40
2022-12-17T06:36:05.758Z,190.70
2022-12-17T06:37:05.789Z,111.60
2022-12-17T06:38:05.884Z,122.70
2022-12-17T06:39:09.975Z,144.10
2022-12-17T06:40:05.585Z,187.40
2022-12-17T06:41:06.330Z,127.70
2022-12-17T06:42:05.921Z,176.60
2022-12-17T06:43:05.605Z,150.60
2022-12-17T06:44:05.957Z,99.30
2022-12-17T06:45:05.592Z,158.10
2022-12-17T06:46:05.620Z,126.20
2022-12-17T06:47:05.768Z,154.20
2022-12-17T06:48:06.338Z,146.30
2022-12-17T06:49:05.536Z,200.50
2022-12-17T06:50:05.573Z,211.40
2022-12-17T06:51:05.476Z,416.60
2022-12-17T06:52:05.569Z,221.50
2022-12-17T06:53:05.673Z,222.60
2022-12-17T06:54:05.485Z,216.20
2022-12-17T06:55:05.500Z,162.40
2022-12-17T06:56:05.505Z,100.50
2022-12-17T06:57:05.620Z,177.00
2022-12-17T06:58:05.398Z,172.70
2022-12-17T06:59:05.563Z,173.80
2022-12-17T07:00:05.407Z,132.20
2022-12-17T07:01:05.434Z,174.70
2022-12-17T07:02:05.545Z,174.80
2022-12-17T07:03:08.854Z,111.80
2022-12-17T07:04:06.285Z,128.30
2022-12-17T07:05:05.240Z,102.00
2022-12-17T07:06:05.360Z,96.10
2022-12-17T07:07:05.523Z,101.20
2022-12-17T07:08:05.296Z,93.10
2022-12-17T07:09:05.303Z,110.40
2022-12-17T07:10:09.337Z,96.40
2022-12-17T07:11:06.213Z,104.50
2022-12-17T07:12:05.271Z,105.10
2022-12-17T07:13:05.235Z,95.30
2022-12-17T07:14:05.236Z,90.00
2022-12-17T07:15:05.303Z,91.70
2022-12-17T07:16:05.453Z,84.20
2022-12-17T07:17:05.155Z,85.00
2022-12-17T07:18:05.255Z,88.10
2022-12-17T07:19:05.145Z,89.20
2022-12-17T07:20:05.048Z,93.40
2022-12-17T07:21:05.276Z,94.30
2022-12-17T07:22:05.073Z,93.00
2022-12-17T07:23:04.973Z,86.20
2022-12-17T07:24:05.399Z,82.60
2022-12-17T07:25:05.069Z,80.00
2022-12-17T07:26:05.174Z,77.80
2022-12-17T07:27:05.104Z,77.70
2022-12-17T07:28:05.019Z,79.50
2022-12-17T07:29:04.914Z,74.30
2022-12-17T07:30:05.022Z,69.60
2022-12-17T07:31:05.003Z,71.60
2022-12-17T07:32:05.322Z,87.80
2022-12-17T07:33:05.036Z,78.80
2022-12-17T07:34:04.874Z,87.10
2022-12-17T07:35:04.945Z,77.80
2022-12-17T07:36:04.848Z,82.10
2022-12-17T07:37:05.177Z,84.20
2022-12-17T07:38:04.864Z,89.90
2022-12-17T07:39:04.892Z,81.20
2022-12-17T07:40:04.986Z,84.40
2022-12-17T07:41:04.795Z,127.60
2022-12-17T07:42:04.989Z,88.70
2022-12-17T07:43:04.900Z,102.50
2022-12-17T07:44:04.924Z,84.50
2022-12-17T07:45:04.715Z,103.60
2022-12-17T07:46:05.016Z,107.20
2022-12-17T07:47:04.748Z,102.20
2022-12-17T07:48:04.726Z,75.40
2022-12-17T07:49:04.830Z,80.70
2022-12-17T07:50:04.656Z,71.40
2022-12-17T07:51:04.631Z,72.10
2022-12-17T07:52:04.685Z,82.40
2022-12-17T07:53:04.575Z,70.10
2022-12-17T07:54:04.660Z,69.10
2022-12-17T07:55:04.671Z,76.90
2022-12-17T07:56:04.581Z,77.10
2022-12-17T07:57:04.780Z,66.20
2022-12-17T07:58:04.696Z,66.00
2022-12-17T07:59:04.708Z,65.40
2022-12-17T08:00:04.527Z,66.10
2022-12-17T08:01:04.541Z,58.30
2022-12-17T08:02:04.739Z,57.90
2022-12-17T08:03:04.716Z,54.20
2022-12-17T08:04:04.641Z,55.20
2022-12-17T08:05:04.463Z,53.20
2022-12-17T08:06:04.754Z,55.50
2022-12-17T08:07:09.474Z,52.50
2022-12-17T08:08:05.510Z,54.40
2022-12-17T08:09:04.707Z,56.00
2022-12-17T08:10:04.590Z,58.10
2022-12-17T08:11:04.495Z,60.90
2022-12-17T08:12:04.416Z,64.80
2022-12-17T08:13:06.383Z,62.10
2022-12-17T08:14:05.442Z,65.20
2022-12-17T08:15:04.431Z,58.50
2022-12-17T08:16:04.447Z,61.20
2022-12-17T08:17:04.554Z,58.60
2022-12-17T08:18:04.453Z,59.70
2022-12-17T08:19:04.443Z,61.10
2022-12-17T08:20:04.352Z,65.50
2022-12-17T08:21:04.342Z,61.30
2022-12-17T08:22:04.248Z,70.20
2022-12-17T08:23:04.676Z,72.40
2022-12-17T08:24:04.180Z,71.70
2022-12-17T08:25:04.310Z,74.40
2022-12-17T08:26:04.280Z,71.10
2022-12-17T08:27:04.189Z,72.10
2022-12-17T08:28:07.366Z,62.20
2022-12-17T08:29:05.252Z,75.50
2022-12-17T08:30:04.241Z,70.90
2022-12-17T08:31:05.000Z,84.90
2022-12-17T08:32:04.141Z,81.50
2022-12-17T08:33:04.241Z,106.40
2022-12-17T08:34:07.875Z,90.80
2022-12-17T08:35:04.269Z,122.60
2022-12-17T08:36:04.184Z,80.20
2022-12-17T08:37:04.193Z,77.60
2022-12-17T08:38:04.252Z,75.10
2022-12-17T08:39:05.016Z,74.00
2022-12-17T08:40:04.077Z,71.00
2022-12-17T08:41:04.004Z,82.10
2022-12-17T08:42:04.774Z,64.20
2022-12-17T08:43:04.009Z,70.00
2022-12-17T08:44:04.005Z,65.30
2022-12-17T08:45:03.900Z,62.70
2022-12-17T08:46:04.085Z,60.40
2022-12-17T08:47:03.928Z,60.70
2022-12-17T08:48:04.446Z,61.30
2022-12-17T08:49:03.843Z,56.20
2022-12-17T08:50:04.048Z,56.00
2022-12-17T08:51:03.863Z,51.90
2022-12-17T08:52:04.162Z,54.80
2022-12-17T08:53:04.055Z,52.70
2022-12-17T08:54:03.969Z,58.30
2022-12-17T08:55:03.807Z,52.00
2022-12-17T08:56:03.790Z,49.50
2022-12-17T08:57:03.811Z,54.80
2022-12-17T08:58:03.923Z,51.90
2022-12-17T08:59:03.932Z,51.70
2022-12-17T09:00:03.709Z,54.40
2022-12-17T09:01:03.878Z,54.00
2022-12-17T09:02:03.855Z,57.30
2022-12-17T09:03:04.078Z,56.20
2022-12-17T09:04:03.861Z,59.60
2022-12-17T09:05:03.650Z,57.90
2022-12-17T09:06:03.866Z,58.30
2022-12-17T09:07:03.762Z,51.90
2022-12-17T09:08:03.865Z,51.70
2022-12-17T09:09:03.691Z,59.40
2022-12-17T09:10:04.093Z,55.30
2022-12-17T09:11:03.697Z,57.00
2022-12-17T09:12:03.713Z,54.80
2022-12-17T09:13:05.225Z,53.50
2022-12-17T09:14:03.516Z,56.80
2022-12-17T09:15:03.599Z,53.10
2022-12-17T09:16:03.614Z,52.10
2022-12-17T09:17:03.773Z,55.70
2022-12-17T09:18:03.642Z,59.50
2022-12-17T09:19:03.648Z,53.00
2022-12-17T09:20:03.549Z,54.60
2022-12-17T09:21:03.664Z,64.60
2022-12-17T09:22:03.549Z,58.90
2022-12-17T09:23:03.583Z,66.10
2022-12-17T09:24:03.443Z,71.20
2022-12-17T09:25:04.434Z,71.30
2022-12-17T09:26:04.725Z,69.00
2022-12-17T09:27:03.481Z,62.90
2022-12-17T09:28:03.616Z,60.40
2022-12-17T09:29:03.324Z,57.00
2022-12-17T09:30:03.436Z,55.90
2022-12-17T09:31:03.476Z,63.80
2022-12-17T09:32:03.621Z,65.70
2022-12-17T09:33:03.350Z,62.70
2022-12-17T09:34:03.532Z,64.00
2022-12-17T09:35:03.334Z,60.90
2022-12-17T09:36:03.251Z,61.90
2022-12-17T09:37:03.448Z,66.70
2022-12-17T09:38:04.386Z,70.40
2022-12-17T09:39:03.272Z,78.10
2022-12-17T09:40:03.385Z,73.60
2022-12-17T09:41:03.199Z,74.60
2022-12-17T09:42:03.382Z,66.90
2022-12-17T09:43:03.401Z,60.40
2022-12-17T09:44:03.201Z,58.20
2022-12-17T09:45:03.284Z,80.90
2022-12-17T09:46:03.259Z,70.50
2022-12-17T09:47:03.262Z,78.30
2022-12-17T09:48:03.244Z,80.80
2022-12-17T09:49:03.141Z,77.40
2022-12-17T09:50:03.271Z,66.70
2022-12-17T09:51:03.178Z,72.60
2022-12-17T09:52:03.043Z,72.00
2022-12-17T09:53:03.163Z,76.60
2022-12-17T09:54:03.082Z,79.60
2022-12-17T09:55:03.081Z,64.90
2022-12-17T09:56:02.990Z,67.50
2022-12-17T09:57:03.089Z,69.00
2022-12-17T09:58:03.203Z,69.00
2022-12-17T09:59:02.917Z,75.50
2022-12-17T10:00:02.936Z,61.40
2022-12-17T10:01:03.023Z,68.70
2022-12-17T10:02:03.093Z,71.70
2022-12-17T10:03:03.197Z,77.40
2022-12-17T10:04:02.832Z,76.30
2022-12-17T10:05:02.925Z,73.20
2022-12-17T10:06:02.934Z,69.60
2022-12-17T10:07:03.144Z,62.90
2022-12-17T10:08:03.049Z,67.30
2022-12-17T10:09:03.071Z,64.90
2022-12-17T10:10:02.962Z,66.70
2022-12-17T10:11:02.881Z,60.60
2022-12-17T10:12:02.879Z,63.20
2022-12-17T10:13:02.791Z,63.30
2022-12-17T10:14:02.812Z,66.80
2022-12-17T10:15:02.804Z,67.50
2022-12-17T10:16:03.013Z,62.80
2022-12-17T10:17:07.059Z,63.80
2022-12-17T10:18:03.846Z,65.20
2022-12-17T10:19:02.729Z,64.70
2022-12-17T10:20:02.661Z,63.10
2022-12-17T10:21:02.765Z,63.40
2022-12-17T10:22:02.662Z,59.20
2022-12-17T10:23:02.753Z,62.80
2022-12-17T10:24:02.769Z,60.10
2022-12-17T10:25:07.302Z,58.00
2022-12-17T10:26:02.791Z,59.60
2022-12-17T10:27:02.795Z,60.00
2022-12-17T10:28:02.889Z,58.90
2022-12-17T10:29:02.621Z,61.70
2022-12-17T10:30:02.811Z,60.50
2022-12-17T10:31:02.780Z,62.90
2022-12-17T10:32:02.534Z,66.50
2022-12-17T10:33:02.636Z,68.10
2022-12-17T10:34:02.732Z,60.80
2022-12-17T10:35:05.510Z,62.50
2022-12-17T10:36:02.558Z,68.40
2022-12-17T10:37:02.561Z,65.40
2022-12-17T10:38:02.465Z,71.30
2022-12-17T10:39:03.400Z,63.10
2022-12-17T10:40:02.786Z,62.90
2022-12-17T10:41:02.384Z,61.30
2022-12-17T10:42:02.520Z,60.00
2022-12-17T10:43:02.426Z,65.80
2022-12-17T10:44:02.400Z,64.60
2022-12-17T10:45:02.334Z,64.00
2022-12-17T10:46:02.411Z,61.30
2022-12-17T10:47:02.528Z,59.20
2022-12-17T10:48:02.243Z,57.10
2022-12-17T10:49:05.720Z,61.40
2022-12-17T10:50:03.493Z,62.90
2022-12-17T10:51:02.451Z,63.40
2022-12-17T10:52:02.883Z,60.40
2022-12-17T10:53:02.358Z,58.60
2022-12-17T10:54:02.451Z,57.60
2022-12-17T10:55:02.508Z,61.60
2022-12-17T10:56:02.201Z,60.00
2022-12-17T10:57:02.380Z,57.90
2022-12-17T10:58:02.397Z,60.50
2022-12-17T10:59:02.235Z,63.70
2022-12-17T11:00:02.343Z,58.40
2022-12-17T11:01:02.120Z,67.50
2022-12-17T11:02:02.855Z,66.60
2022-12-17T11:03:02.280Z,65.10
2022-12-17T11:04:02.434Z,63.30
2022-12-17T11:05:02.050Z,66.50
2022-12-17T11:06:02.155Z,65.20
2022-12-17T11:07:02.458Z,66.80
2022-12-17T11:08:02.157Z,64.90
2022-12-17T11:09:02.067Z,66.50
2022-12-17T11:10:08.739Z,69.60
2022-12-17T11:11:03.118Z,60.00
2022-12-17T11:12:07.208Z,62.30
2022-12-17T11:13:03.030Z,56.80
2022-12-17T11:14:02.023Z,58.20
2022-12-17T11:15:01.997Z,59.20
2022-12-17T11:16:02.090Z,60.40
2022-12-17T11:17:02.010Z,62.80
2022-12-17T11:18:03.660Z,55.30
2022-12-17T11:19:01.917Z,53.20
2022-12-17T11:20:02.110Z,66.10
2022-12-17T11:21:01.965Z,58.20
2022-12-17T11:22:01.849Z,61.90
2022-12-17T11:23:02.039Z,65.70
2022-12-17T11:24:01.957Z,63.30
2022-12-17T11:25:01.756Z,61.90
2022-12-17T11:26:01.797Z,65.50
2022-12-17T11:27:01.988Z,62.40
2022-12-17T11:28:01.690Z,54.80
2022-12-17T11:29:01.983Z,61.10
2022-12-17T11:30:01.795Z,62.10
2022-12-17T11:31:01.872Z,57.00
2022-12-17T11:32:01.738Z,53.30
2022-12-17T11:33:01.719Z,58.50
2022-12-17T11:34:01.740Z,55.70
2022-12-17T11:35:01.641Z,56.90
2022-12-17T11:36:02.144Z,59.20
2022-12-17T11:37:01.659Z,55.50
2022-12-17T11:38:01.644Z,55.80
2022-12-17T11:39:01.692Z,53.60
2022-12-17T11:40:01.665Z,55.50
2022-12-17T11:41:01.559Z,56.10
2022-12-17T11:42:04.456Z,60.90
2022-12-17T11:43:02.543Z,70.30
2022-12-17T11:44:02.548Z,64.20
2022-12-17T11:45:01.598Z,64.20
2022-12-17T11:46:01.753Z,59.60
2022-12-17T11:47:01.646Z,64.10
2022-12-17T11:48:01.616Z,65.40
2022-12-17T11:49:01.638Z,61.20
2022-12-17T11:50:01.540Z,54.60
2022-12-17T11:51:01.970Z,60.70
2022-12-17T11:52:01.440Z,70.50
2022-12-17T11:53:01.557Z,69.10
2022-12-17T11:54:01.481Z,72.10
2022-12-17T11:55:01.602Z,77.90
2022-12-17T11:56:01.382Z,70.80
2022-12-17T11:57:03.155Z,69.00
2022-12-17T11:58:01.503Z,70.20
2022-12-17T11:59:01.413Z,66.60
2022-12-17T12:00:04.331Z,62.80
2022-12-17T12:01:01.464Z,57.70
2022-12-17T12:02:01.496Z,53.20
2022-12-17T12:03:01.482Z,55.80
2022-12-17T12:04:01.376Z,53.00
2022-12-17T12:05:01.265Z,53.70
2022-12-17T12:06:01.426Z,49.50
2022-12-17T12:07:01.385Z,53.50
2022-12-17T12:08:01.345Z,52.30
2022-12-17T12:09:01.375Z,47.10
2022-12-17T12:10:01.868Z,50.20
2022-12-17T12:11:01.615Z,45.60
2022-12-17T12:12:01.489Z,43.00
2022-12-17T12:13:01.297Z,47.90
2022-12-17T12:14:01.429Z,42.70
2022-12-17T12:15:01.208Z,45.00
2022-12-17T12:16:01.546Z,42.20
2022-12-17T12:17:01.220Z,39.70
2022-12-17T12:18:01.233Z,38.30
2022-12-17T12:19:01.252Z,37.80
2022-12-17T12:20:01.250Z,40.30
2022-12-17T12:21:01.042Z,40.50
2022-12-17T12:22:01.136Z,42.00
2022-12-17T12:23:01.870Z,43.50
2022-12-17T12:24:00.956Z,47.50
2022-12-17T12:25:01.104Z,43.00
2022-12-17T12:26:01.095Z,41.90
2022-12-17T12:27:00.973Z,53.20
2022-12-17T12:28:01.101Z,58.20
2022-12-17T12:29:00.894Z,64.90
2022-12-17T12:30:00.904Z,58.40
2022-12-17T12:31:01.747Z,62.70
2022-12-17T12:32:00.980Z,62.80
2022-12-17T12:33:05.615Z,69.90
2022-12-17T12:34:02.344Z,72.40
2022-12-17T12:35:01.026Z,68.90
2022-12-17T12:36:00.836Z,65.90
2022-12-17T12:37:00.839Z,67.20
2022-12-17T12:38:00.852Z,62.30
2022-12-17T12:39:00.967Z,62.00
2022-12-17T12:40:00.752Z,67.10
2022-12-17T12:41:00.685Z,66.00
2022-12-17T12:42:00.776Z,65.70
2022-12-17T12:43:00.848Z,63.00
2022-12-17T12:44:00.703Z,57.00
2022-12-17T12:45:01.535Z,60.60
2022-12-17T12:46:00.741Z,68.60
2022-12-17T12:47:00.719Z,59.40
2022-12-17T12:48:00.628Z,62.70
2022-12-17T12:49:00.755Z,62.20
2022-12-17T12:50:00.929Z,64.90
2022-12-17T12:51:00.645Z,63.10
2022-12-17T12:52:00.645Z,61.80