createdAt,value
2019-03-15T00:03:44.528Z,91.81
2019-03-15T00:07:46.741Z,91.80
2019-03-15T00:11:49.000Z,91.87
2019-03-15T00:15:51.167Z,91.92
2019-03-15T00:19:53.434Z,91.93
2019-03-15T00:23:55.617Z,91.97
2019-03-15T00:27:57.916Z,91.98
2019-03-15T00:32:00.355Z,92.05
2019-03-15T00:36:02.638Z,92.12
2019-03-15T00:40:05.120Z,92.17
2019-03-15T00:44:07.420Z,92.25
2019-03-15T00:48:09.613Z,92.30
2019-03-15T00:52:11.898Z,92.36
2019-03-15T00:56:14.116Z,92.38
2019-03-15T01:00:16.590Z,92.38
2019-03-15T01:04:20.274Z,92.36
2019-03-15T01:08:22.543Z,92.41
2019-03-15T01:12:24.723Z,92.37
2019-03-15T01:16:26.985Z,92.41
2019-03-15T01:20:29.198Z,92.46
2019-03-15T01:24:31.453Z,92.51
2019-03-15T01:28:33.666Z,92.56
2019-03-15T01:32:36.219Z,92.55
2019-03-15T01:36:38.485Z,92.58
2019-03-15T01:40:40.731Z,92.62
2019-03-15T01:44:42.903Z,92.65
2019-03-15T01:48:45.189Z,92.68
2019-03-15T01:52:47.404Z,92.70
2019-03-15T01:56:49.703Z,92.74
2019-03-15T02:00:51.969Z,92.78
2019-03-15T02:04:54.655Z,92.78
2019-03-15T02:08:56.871Z,92.84
2019-03-15T02:12:59.169Z,92.87
2019-03-15T02:17:01.369Z,92.90
2019-03-15T02:21:03.658Z,92.91
2019-03-15T02:25:06.462Z,92.92
2019-03-15T02:29:08.734Z,93.00
2019-03-15T02:33:10.941Z,93.00
2019-03-15T02:37:13.457Z,93.08
2019-03-15T02:41:15.635Z,93.14
2019-03-15T02:45:17.929Z,93.16
2019-03-15T02:49:20.468Z,93.18
2019-03-15T02:53:23.043Z,93.24
2019-03-15T02:57:27.419Z,93.27
2019-03-15T03:01:29.716Z,93.29
2019-03-15T03:05:32.168Z,93.37
2019-03-15T03:09:34.602Z,93.38
2019-03-15T03:13:37.335Z,93.42
2019-03-15T03:17:40.343Z,93.49
2019-03-15T03:21:43.756Z,93.50
2019-03-15T03:25:46.046Z,93.53
2019-03-15T03:29:48.315Z,93.55
2019-03-15T03:33:50.598Z,93.58
2019-03-15T03:37:52.813Z,93.63
2019-03-15T03:41:56.341Z,93.66
2019-03-15T03:45:58.580Z,93.69
2019-03-15T03:50:00.926Z,93.73
2019-03-15T03:54:04.264Z,93.77
2019-03-15T03:58:06.796Z,93.79
2019-03-15T04:02:08.986Z,93.83
2019-03-15T04:06:12.119Z,93.86
2019-03-15T04:10:14.515Z,93.86
2019-03-15T04:14:17.030Z,93.88
2019-03-15T04:18:19.193Z,93.93
2019-03-15T04:22:21.454Z,93.96
2019-03-15T04:26:23.682Z,93.95
2019-03-15T04:30:25.918Z,93.97
2019-03-15T04:34:28.596Z,93.97
2019-03-15T04:38:30.938Z,93.97
2019-03-15T04:42:33.125Z,93.98
2019-03-15T04:46:35.431Z,93.99
2019-03-15T04:50:37.590Z,94.04
2019-03-15T04:54:39.908Z,94.03
2019-03-15T04:58:42.290Z,94.03
2019-03-15T05:02:47.589Z,94.05
2019-03-15T05:06:54.261Z,94.07
2019-03-15T05:10:58.700Z,94.08
2019-03-15T05:15:01.256Z,94.11
2019-03-15T05:19:04.702Z,94.10
2019-03-15T05:23:06.981Z,94.11
2019-03-15T05:27:09.225Z,94.13
2019-03-15T05:31:11.447Z,94.14
2019-03-15T05:35:13.836Z,94.14
2019-03-15T05:39:17.129Z,94.14
2019-03-15T05:43:19.363Z,94.14
2019-03-15T05:47:21.602Z,94.13
2019-03-15T05:51:23.893Z,94.14
2019-03-15T05:55:26.203Z,94.12
2019-03-15T05:59:28.451Z,94.11
2019-03-15T06:03:32.933Z,94.11
2019-03-15T06:07:36.783Z,94.10
2019-03-15T06:11:39.388Z,94.09
2019-03-15T06:15:41.616Z,94.08
2019-03-15T06:19:43.977Z,94.09
2019-03-15T06:23:46.255Z,94.07
2019-03-15T06:27:48.444Z,94.08
2019-03-15T06:31:50.707Z,94.04
2019-03-15T06:35:52.899Z,94.02
2019-03-15T06:39:55.295Z,93.99
2019-03-15T06:43:57.552Z,94.04
2019-03-15T06:48:00.888Z,94.01
2019-03-15T06:52:03.268Z,93.98
2019-03-15T06:56:06.766Z,93.95
2019-03-15T07:00:09.568Z,94.00
2019-03-15T07:04:11.809Z,94.00
2019-03-15T07:08:13.980Z,93.95
2019-03-15T07:12:16.273Z,93.93
2019-03-15T07:16:20.138Z,93.88
2019-03-15T07:20:22.374Z,93.83
2019-03-15T07:24:25.740Z,93.75
2019-03-15T07:28:28.159Z,93.69
2019-03-15T07:32:31.070Z,93.64
2019-03-15T07:36:33.484Z,93.51
2019-03-15T07:40:35.674Z,93.43
2019-03-15T07:44:37.910Z,93.23
2019-03-15T07:48:40.097Z,93.15
2019-03-15T07:52:42.425Z,93.12
2019-03-15T07:56:44.603Z,93.04
2019-03-15T08:00:46.866Z,92.99
2019-03-15T08:04:49.060Z,92.83
2019-03-15T08:08:51.306Z,92.83
2019-03-15T08:12:53.480Z,92.74
2019-03-15T08:16:55.706Z,92.62
2019-03-15T08:20:58.420Z,92.54
2019-03-15T08:25:00.705Z,92.53
2019-03-15T08:29:02.955Z,92.49
2019-03-15T08:33:10.469Z,92.56
2019-03-15T08:37:09.106Z,92.34
2019-03-15T08:41:11.373Z,92.31
2019-03-15T08:45:14.459Z,92.09
2019-03-15T08:49:16.772Z,92.09
2019-03-15T08:53:18.926Z,91.63
2019-03-15T08:57:21.216Z,91.63
2019-03-15T09:01:24.028Z,91.50
2019-03-15T09:05:26.511Z,91.75
2019-03-15T09:09:28.883Z,91.91
2019-03-15T09:13:31.301Z,91.94
2019-03-15T09:17:33.655Z,91.83
2019-03-15T09:21:36.343Z,91.87
2019-03-15T09:25:38.618Z,91.83
2019-03-15T09:29:42.571Z,91.69
2019-03-15T09:33:46.208Z,91.83
2019-03-15T09:37:51.708Z,91.95
2019-03-15T09:41:57.263Z,91.66
2019-03-15T09:45:59.496Z,91.67
2019-03-15T09:50:01.682Z,91.58
2019-03-15T09:54:04.032Z,91.42
2019-03-15T09:58:06.237Z,91.31
2019-03-15T10:02:08.661Z,91.18
2019-03-15T10:06:15.697Z,90.71
2019-03-15T10:10:18.509Z,90.36
2019-03-15T10:14:19.498Z,90.28
2019-03-15T10:18:21.774Z,89.90
2019-03-15T10:22:23.953Z,89.58
2019-03-15T10:26:26.404Z,88.97
2019-03-15T10:30:28.595Z,89.30
2019-03-15T10:34:30.828Z,89.31
2019-03-15T10:38:33.011Z,89.27
2019-03-15T10:42:35.275Z,88.63
2019-03-15T10:46:37.487Z,88.36
2019-03-15T10:50:39.856Z,88.50
2019-03-15T10:54:42.049Z,87.77
2019-03-15T10:58:44.330Z,86.69
2019-03-15T11:02:46.519Z,86.65
2019-03-15T11:06:48.769Z,86.48
2019-03-15T11:10:50.961Z,86.74
2019-03-15T11:14:53.393Z,86.81
2019-03-15T11:18:55.611Z,86.81
2019-03-15T11:22:58.077Z,86.78
2019-03-15T11:27:00.471Z,86.85
2019-03-15T11:31:02.724Z,87.00
2019-03-15T11:35:05.246Z,87.18
2019-03-15T11:39:09.467Z,87.19
2019-03-15T11:43:11.655Z,86.78
2019-03-15T11:47:14.024Z,86.66
2019-03-15T11:51:16.164Z,86.76
2019-03-15T11:55:19.518Z,86.61
2019-03-15T11:59:21.715Z,86.88
2019-03-15T12:03:24.031Z,87.10
2019-03-15T12:07:26.256Z,87.65
2019-03-15T12:11:28.523Z,87.57
2019-03-15T12:15:30.875Z,87.76
2019-03-15T12:19:33.175Z,88.30
2019-03-15T12:23:35.370Z,88.36
2019-03-15T12:27:37.762Z,88.41
2019-03-15T12:31:40.093Z,88.46
2019-03-15T12:35:44.552Z,88.54
2019-03-15T12:39:46.868Z,88.83
2019-03-15T12:43:49.295Z,89.08
2019-03-15T12:47:51.631Z,89.14
2019-03-15T12:51:54.103Z,89.13
2019-03-15T12:55:56.302Z,89.24
2019-03-15T12:59:58.659Z,89.41
2019-03-15T13:04:00.843Z,89.43
2019-03-15T13:08:03.423Z,89.64
2019-03-15T13:12:05.615Z,89.97
2019-03-15T13:16:07.874Z,90.09
2019-03-15T13:20:11.806Z,90.19
2019-03-15T13:24:14.074Z,90.21
2019-03-15T13:28:16.254Z,90.26
2019-03-15T13:32:20.406Z,90.25
2019-03-15T13:36:22.676Z,90.32
2019-03-15T13:40:24.981Z,90.38
2019-03-15T13:44:27.166Z,90.34
2019-03-15T13:48:30.523Z,90.49
2019-03-15T13:52:32.705Z,90.47
2019-03-15T13:56:35.235Z,90.53
2019-03-15T14:00:37.468Z,90.47
2019-03-15T14:04:39.857Z,90.41
2019-03-15T14:08:42.034Z,90.30
2019-03-15T14:12:45.255Z,90.07
2019-03-15T14:16:47.456Z,90.14
2019-03-15T14:20:49.946Z,90.19
2019-03-15T14:24:52.140Z,90.29
2019-03-15T14:28:58.399Z,90.25
2019-03-15T14:33:01.945Z,90.38
2019-03-15T14:37:05.316Z,90.49
2019-03-15T14:41:08.091Z,90.63
2019-03-15T14:45:10.932Z,90.69
2019-03-15T14:49:13.210Z,90.70
2019-03-15T14:53:15.908Z,90.92
2019-03-15T14:57:18.086Z,90.90
2019-03-15T15:01:20.388Z,90.98
2019-03-15T15:05:22.601Z,90.98
2019-03-15T15:09:25.054Z,91.10
2019-03-15T15:13:27.292Z,91.20
2019-03-15T15:17:29.619Z,91.31
2019-03-15T15:21:31.809Z,91.34
2019-03-15T15:25:34.088Z,91.29
2019-03-15T15:29:36.634Z,91.36
2019-03-15T15:33:40.524Z,91.45
2019-03-15T15:37:42.921Z,91.53
2019-03-15T15:41:45.218Z,91.61
2019-03-15T15:45:47.573Z,91.66
2019-03-15T15:49:49.866Z,91.74
2019-03-15T15:53:52.098Z,91.79
2019-03-15T15:57:54.361Z,91.83
2019-03-15T16:01:56.568Z,91.88
2019-03-15T16:05:59.033Z,91.98
2019-03-15T16:10:01.223Z,92.01
2019-03-15T16:14:03.802Z,92.07
2019-03-15T16:18:06.003Z,92.16
2019-03-15T16:22:08.348Z,92.28
2019-03-15T16:26:10.578Z,92.35
2019-03-15T16:30:13.857Z,92.42
2019-03-15T16:34:16.047Z,92.56
2019-03-15T16:38:18.333Z,92.60
2019-03-15T16:42:20.771Z,92.68
2019-03-15T16:46:23.082Z,92.72
2019-03-15T16:50:25.339Z,92.75
2019-03-15T16:54:27.645Z,92.82
2019-03-15T16:58:29.839Z,92.85
2019-03-15T17:02:32.128Z,92.88
2019-03-15T17:06:34.355Z,92.91
2019-03-15T17:10:36.650Z,92.90
2019-03-15T17:14:39.076Z,92.84
2019-03-15T17:18:41.618Z,92.83
2019-03-15T17:22:44.851Z,92.83
2019-03-15T17:26:47.102Z,92.82
2019-03-15T17:30:49.386Z,92.82
2019-03-15T17:34:51.795Z,92.80
2019-03-15T17:38:54.067Z,92.81
2019-03-15T17:42:56.485Z,92.81
2019-03-15T17:47:00.020Z,92.81
2019-03-15T17:51:02.397Z,92.76
2019-03-15T17:55:04.704Z,92.84
2019-03-15T17:59:12.509Z,92.91
2019-03-15T18:03:20.649Z,92.96
2019-03-15T18:07:15.206Z,92.95
2019-03-15T18:11:17.415Z,93.06
2019-03-15T18:15:19.874Z,93.16
2019-03-15T18:19:22.133Z,93.23
2019-03-15T18:23:24.702Z,93.25
2019-03-15T18:27:27.019Z,93.36
2019-03-15T18:31:29.775Z,93.38
2019-03-15T18:35:34.034Z,93.35
2019-03-15T18:39:35.969Z,93.41
2019-03-15T18:43:38.149Z,93.47
2019-03-15T18:47:40.828Z,93.46
2019-03-15T18:51:43.128Z,93.54
2019-03-15T18:55:45.406Z,93.60
2019-03-15T18:59:47.583Z,93.61
2019-03-15T19:03:49.860Z,93.61
2019-03-15T19:07:52.104Z,93.66
2019-03-15T19:11:54.375Z,93.63
2019-03-15T19:15:56.576Z,93.78
2019-03-15T19:19:58.843Z,93.85
2019-03-15T19:24:01.028Z,93.81
2019-03-15T19:28:03.522Z,93.92
2019-03-15T19:32:06.949Z,93.93
2019-03-15T19:36:09.194Z,93.92
2019-03-15T19:40:12.616Z,93.91
2019-03-15T19:44:14.914Z,93.92
2019-03-15T19:48:17.125Z,93.93
2019-03-15T19:52:19.699Z,94.04
2019-03-15T19:56:21.882Z,94.05
2019-03-15T20:00:24.295Z,94.07
2019-03-15T20:04:26.581Z,94.11
2019-03-15T20:08:28.875Z,94.14
2019-03-15T20:12:31.113Z,94.17
2019-03-15T20:16:33.407Z,94.11
2019-03-15T20:20:35.622Z,94.07
2019-03-15T20:24:37.857Z,94.14
2019-03-15T20:28:40.088Z,94.16
2019-03-15T20:32:43.921Z,94.19
2019-03-15T20:36:46.159Z,94.20
2019-03-15T20:40:48.443Z,94.13
2019-03-15T20:44:51.656Z,94.06
2019-03-15T20:48:53.945Z,94.00
2019-03-15T20:53:07.611Z,93.93
2019-03-15T20:57:00.186Z,93.87
2019-03-15T21:01:02.398Z,93.78
2019-03-15T21:05:07.861Z,93.77
2019-03-15T21:09:09.599Z,93.64
2019-03-15T21:13:11.880Z,93.58
2019-03-15T21:17:14.329Z,93.53
2019-03-15T21:21:16.645Z,93.57
2019-03-15T21:25:18.846Z,93.52
2019-03-15T21:29:21.180Z,93.42
2019-03-15T21:33:23.654Z,93.40
2019-03-15T21:37:25.946Z,93.35
2019-03-15T21:41:28.194Z,93.30
2019-03-15T21:45:30.466Z,93.25
2019-03-15T21:49:35.218Z,93.21
2019-03-15T21:53:36.598Z,93.20
2019-03-15T21:57:38.883Z,93.18
2019-03-15T22:01:41.159Z,93.24
2019-03-15T22:05:43.453Z,93.19
2019-03-15T22:09:45.722Z,93.20
2019-03-15T22:13:47.923Z,93.23
2019-03-15T22:17:50.366Z,93.21
2019-03-15T22:21:52.746Z,93.16
2019-03-15T22:25:55.010Z,93.22
2019-03-15T22:29:57.287Z,93.25
2019-03-15T22:33:59.785Z,93.25
2019-03-15T22:38:01.994Z,93.26
2019-03-15T22:42:04.294Z,93.21
2019-03-15T22:46:06.512Z,93.13
2019-03-15T22:50:08.745Z,92.99
2019-03-15T22:54:10.936Z,92.99
2019-03-15T22:58:13.198Z,92.93
2019-03-15T23:02:15.405Z,92.93
2019-03-15T23:06:17.704Z,92.89
2019-03-15T23:10:19.910Z,92.80
2019-03-15T23:14:22.178Z,92.76
2019-03-15T23:18:24.380Z,92.80
2019-03-15T23:22:26.778Z,92.77
2019-03-15T23:26:31.550Z,92.75
2019-03-15T23:30:34.014Z,92.76
2019-03-15T23:34:36.670Z,92.74
2019-03-15T23:38:39.197Z,92.83
2019-03-15T23:42:41.684Z,92.86
2019-03-15T23:46:44.299Z,92.96
2019-03-15T23:50:46.473Z,92.86
2019-03-15T23:54:48.933Z,92.89
2019-03-15T23:58:51.343Z,92.93
