createdAt,value
2019-03-04T00:01:16.616Z,65.79
2019-03-04T00:03:46.153Z,65.84
2019-03-04T00:06:15.651Z,66.01
2019-03-04T00:08:45.207Z,66.13
2019-03-04T00:11:14.719Z,65.80
2019-03-04T00:13:44.250Z,65.66
2019-03-04T00:16:13.761Z,65.48
2019-03-04T00:18:43.296Z,65.40
2019-03-04T00:21:12.839Z,65.52
2019-03-04T00:23:42.344Z,65.36
2019-03-04T00:26:12.660Z,65.10
2019-03-04T00:28:42.212Z,65.18
2019-03-04T00:31:11.790Z,64.96
2019-03-04T00:33:41.266Z,64.62
2019-03-04T00:36:10.815Z,64.54
2019-03-04T00:38:41.325Z,64.84
2019-03-04T00:41:10.853Z,64.36
2019-03-04T00:43:40.393Z,64.38
2019-03-04T00:46:09.911Z,64.36
2019-03-04T00:48:39.429Z,64.19
2019-03-04T00:51:09.030Z,63.99
2019-03-04T00:53:38.558Z,64.23
2019-03-04T00:56:08.374Z,63.84
2019-03-04T00:58:37.917Z,64.20
2019-03-04T01:01:07.428Z,63.97
2019-03-04T01:03:36.952Z,63.45
2019-03-04T01:06:06.484Z,63.57
2019-03-04T01:08:36.010Z,63.21
2019-03-04T01:11:06.730Z,63.39
2019-03-04T01:13:36.252Z,63.41
2019-03-04T01:16:05.783Z,63.43
2019-03-04T01:18:35.286Z,63.34
2019-03-04T01:21:04.893Z,62.98
2019-03-04T01:23:34.402Z,63.29
2019-03-04T01:26:05.071Z,63.18
2019-03-04T01:28:34.596Z,63.10
2019-03-04T01:31:04.127Z,63.04
2019-03-04T01:33:33.704Z,63.12
2019-03-04T01:36:03.251Z,63.16
2019-03-04T01:38:32.766Z,63.02
2019-03-04T01:41:02.293Z,62.60
2019-03-04T01:43:31.800Z,62.47
2019-03-04T01:46:01.317Z,62.48
2019-03-04T01:48:30.841Z,61.94
2019-03-04T01:51:00.364Z,61.91
2019-03-04T01:53:29.872Z,61.87
2019-03-04T01:55:59.387Z,61.82
2019-03-04T01:58:28.918Z,61.85
2019-03-04T02:00:58.522Z,61.71
2019-03-04T02:03:28.035Z,61.67
2019-03-04T02:05:57.585Z,61.77
2019-03-04T02:08:27.129Z,61.45
2019-03-04T02:10:56.644Z,61.75
2019-03-04T02:13:26.153Z,61.51
2019-03-04T02:15:55.692Z,61.44
2019-03-04T02:18:25.223Z,61.31
2019-03-04T02:20:54.760Z,61.40
2019-03-04T02:23:24.520Z,60.84
2019-03-04T02:26:26.415Z,61.03
2019-03-04T02:28:56.321Z,60.52
2019-03-04T02:31:25.857Z,60.53
2019-03-04T02:33:55.398Z,60.47
2019-03-04T02:36:25.893Z,60.99
2019-03-04T02:38:55.423Z,60.99
2019-03-04T02:41:24.956Z,60.96
2019-03-04T02:43:54.461Z,60.44
2019-03-04T02:46:23.987Z,60.27
2019-03-04T02:48:53.547Z,60.20
2019-03-04T02:51:23.067Z,60.30
2019-03-04T02:53:52.582Z,59.90
2019-03-04T02:56:22.166Z,59.99
2019-03-04T02:58:51.631Z,59.77
2019-03-04T03:01:21.161Z,59.70
2019-03-04T03:03:50.674Z,59.71
2019-03-04T03:06:20.206Z,59.62
2019-03-04T03:08:49.719Z,59.90
2019-03-04T03:11:19.256Z,59.57
2019-03-04T03:13:48.831Z,59.14
2019-03-04T03:16:18.392Z,59.28
2019-03-04T03:18:47.866Z,59.57
2019-03-04T03:21:17.421Z,59.52
2019-03-04T03:23:47.810Z,59.54
2019-03-04T03:26:17.337Z,58.84
2019-03-04T03:28:46.839Z,59.06
2019-03-04T03:31:16.387Z,58.99
2019-03-04T03:33:45.890Z,59.17
2019-03-04T03:36:15.457Z,59.26
2019-03-04T03:38:45.008Z,59.18
2019-03-04T03:41:14.539Z,58.51
2019-03-04T03:43:44.047Z,58.93
2019-03-04T03:46:13.582Z,58.92
2019-03-04T03:48:43.119Z,59.29
2019-03-04T03:51:12.644Z,59.18
2019-03-04T03:53:42.163Z,58.81
2019-03-04T03:56:11.853Z,59.01
2019-03-04T03:58:41.423Z,59.16
2019-03-04T04:01:11.053Z,58.95
2019-03-04T04:03:40.561Z,58.71
2019-03-04T04:06:10.092Z,58.83
2019-03-04T04:08:39.619Z,58.81
2019-03-04T04:11:09.164Z,58.72
2019-03-04T04:13:38.745Z,58.50
2019-03-04T04:16:08.293Z,58.83
2019-03-04T04:18:37.825Z,58.76
2019-03-04T04:21:07.516Z,58.94
2019-03-04T04:23:37.015Z,58.91
2019-03-04T04:26:20.894Z,59.18
2019-03-04T04:28:54.890Z,59.41
2019-03-04T04:31:24.420Z,59.42
2019-03-04T04:33:53.934Z,59.55
2019-03-04T04:36:24.576Z,59.51
2019-03-04T04:38:54.086Z,58.93
2019-03-04T04:41:23.596Z,59.22
2019-03-04T04:43:53.147Z,58.92
2019-03-04T04:46:51.351Z,59.17
2019-03-04T04:49:20.976Z,59.31
2019-03-04T04:51:50.543Z,59.34
2019-03-04T04:54:20.056Z,59.23
2019-03-04T04:56:49.611Z,59.18
2019-03-04T04:59:19.113Z,59.09
2019-03-04T05:01:48.622Z,59.49
2019-03-04T05:04:18.138Z,59.00
2019-03-04T05:06:47.651Z,58.80
2019-03-04T05:09:17.181Z,58.62
2019-03-04T05:11:46.688Z,58.46
2019-03-04T05:14:16.203Z,58.09
2019-03-04T05:16:45.790Z,57.84
2019-03-04T05:19:15.319Z,57.64
2019-03-04T05:21:44.906Z,57.65
2019-03-04T05:24:14.432Z,57.31
2019-03-04T05:26:43.948Z,57.04
2019-03-04T05:29:13.456Z,56.54
2019-03-04T05:31:42.955Z,56.97
2019-03-04T05:34:12.483Z,56.90
2019-03-04T05:36:42.027Z,56.70
2019-03-04T05:39:11.545Z,56.53
2019-03-04T05:41:41.072Z,56.27
2019-03-04T05:44:10.605Z,56.04
2019-03-04T05:46:40.111Z,56.08
2019-03-04T05:49:09.636Z,55.55
2019-03-04T05:51:39.134Z,55.70
2019-03-04T05:54:08.879Z,55.65
2019-03-04T05:56:38.385Z,56.08
2019-03-04T05:59:07.908Z,56.04
2019-03-04T06:01:39.562Z,55.92
2019-03-04T06:04:12.840Z,55.75
2019-03-04T06:06:51.866Z,55.64
2019-03-04T06:09:22.176Z,55.83
2019-03-04T06:11:51.700Z,55.58
2019-03-04T06:14:21.229Z,55.53
2019-03-04T06:16:50.766Z,55.35
2019-03-04T06:19:20.300Z,55.46
2019-03-04T06:21:49.867Z,55.58
2019-03-04T06:24:19.380Z,55.04
2019-03-04T06:26:48.892Z,54.98
2019-03-04T06:29:18.444Z,54.62
2019-03-04T06:31:47.991Z,54.84
2019-03-04T06:34:17.514Z,54.54
2019-03-04T06:36:47.084Z,54.48
2019-03-04T06:39:16.674Z,54.37
2019-03-04T06:41:46.203Z,54.07
2019-03-04T06:44:15.727Z,54.15
2019-03-04T06:46:45.237Z,54.13
2019-03-04T06:49:14.743Z,54.25
2019-03-04T06:51:46.259Z,54.30
2019-03-04T06:54:38.378Z,54.28
2019-03-04T06:57:14.360Z,54.21
2019-03-04T07:00:22.504Z,54.08
2019-03-04T07:02:52.037Z,54.31
2019-03-04T07:05:51.847Z,54.11
2019-03-04T07:09:00.433Z,54.04
2019-03-04T07:11:31.687Z,54.45
2019-03-04T07:14:01.199Z,54.16
2019-03-04T07:16:32.092Z,54.57
2019-03-04T07:19:07.053Z,54.65
2019-03-04T07:21:36.662Z,54.47
2019-03-04T07:24:06.261Z,54.16
2019-03-04T07:26:36.760Z,54.21
2019-03-04T07:29:07.290Z,53.73
2019-03-04T07:31:36.795Z,54.41
2019-03-04T07:34:07.153Z,54.19
2019-03-04T07:36:40.150Z,53.94
2019-03-04T07:39:10.401Z,54.04
2019-03-04T07:41:41.932Z,53.81
2019-03-04T07:44:11.424Z,54.83
2019-03-04T07:46:40.947Z,57.78
2019-03-04T07:49:10.482Z,61.37
2019-03-04T07:51:40.009Z,66.66
2019-03-04T07:54:09.557Z,68.96
2019-03-04T07:56:39.114Z,68.80
2019-03-04T07:59:08.658Z,68.86
2019-03-04T08:01:38.178Z,68.65
2019-03-04T08:04:07.678Z,69.33
2019-03-04T08:06:37.920Z,68.09
2019-03-04T08:09:43.423Z,68.48
2019-03-04T08:12:58.379Z,67.75
2019-03-04T08:15:31.411Z,67.49
2019-03-04T08:18:00.951Z,66.13
2019-03-04T08:20:30.492Z,65.41
2019-03-04T08:23:00.041Z,64.93
2019-03-04T08:25:29.578Z,63.87
2019-03-04T08:27:59.080Z,62.87
2019-03-04T08:30:28.596Z,62.51
2019-03-04T08:32:58.109Z,62.33
2019-03-04T08:35:27.662Z,61.88
2019-03-04T08:37:58.162Z,61.49
2019-03-04T08:40:27.771Z,62.14
2019-03-04T08:42:57.295Z,61.44
2019-03-04T08:45:26.909Z,61.46
2019-03-04T08:47:56.428Z,61.33
2019-03-04T08:50:25.956Z,61.30
2019-03-04T08:52:55.468Z,61.81
2019-03-04T08:55:25.008Z,61.49
2019-03-04T08:57:54.533Z,61.88
2019-03-04T09:00:26.685Z,61.77
2019-03-04T09:02:56.208Z,61.67
2019-03-04T09:05:25.812Z,61.79
2019-03-04T09:07:55.353Z,61.36
2019-03-04T09:10:26.738Z,61.41
2019-03-04T09:12:56.280Z,61.63
2019-03-04T09:15:25.873Z,61.40
2019-03-04T09:17:55.383Z,60.81
2019-03-04T09:20:25.025Z,61.48
2019-03-04T09:22:55.014Z,61.36
2019-03-04T09:25:36.172Z,61.35
2019-03-04T09:28:05.831Z,61.31
2019-03-04T09:30:35.312Z,61.14
2019-03-04T09:33:04.904Z,61.15
2019-03-04T09:35:34.466Z,60.97
2019-03-04T09:38:04.160Z,61.14
2019-03-04T09:40:33.813Z,60.71
2019-03-04T09:43:03.556Z,60.40
2019-03-04T09:45:38.872Z,59.88
2019-03-04T09:48:04.484Z,60.45
2019-03-04T09:50:34.073Z,60.39
2019-03-04T09:53:03.601Z,59.63
2019-03-04T09:55:33.123Z,58.53
2019-03-04T09:58:02.714Z,57.78
2019-03-04T10:00:37.935Z,57.25
2019-03-04T10:03:26.701Z,56.51
2019-03-04T10:06:26.109Z,56.86
2019-03-04T10:09:25.365Z,56.55
2019-03-04T10:12:54.347Z,56.61
2019-03-04T10:15:48.439Z,57.05
2019-03-04T10:18:40.215Z,56.98
2019-03-04T10:21:37.882Z,56.00
2019-03-04T10:24:38.299Z,55.49
2019-03-04T10:27:29.734Z,54.57
2019-03-04T10:31:07.848Z,54.54
2019-03-04T10:34:27.055Z,53.74
2019-03-04T10:37:46.962Z,53.00
2019-03-04T10:40:46.291Z,52.53
2019-03-04T10:43:41.215Z,53.63
2019-03-04T10:46:31.891Z,53.75
2019-03-04T10:49:01.807Z,52.66
2019-03-04T10:51:31.318Z,52.68
2019-03-04T10:54:00.851Z,52.18
2019-03-04T10:56:30.348Z,52.13
2019-03-04T10:58:59.859Z,51.55
2019-03-04T11:01:30.586Z,51.54
2019-03-04T11:04:00.396Z,50.28
2019-03-04T11:06:29.941Z,50.93
2019-03-04T11:08:59.460Z,50.93
2019-03-04T11:11:30.066Z,51.04
2019-03-04T11:13:59.781Z,50.18
2019-03-04T11:16:30.443Z,50.15
2019-03-04T11:19:00.054Z,54.57
2019-03-04T11:21:29.570Z,59.13
2019-03-04T11:23:59.183Z,62.06
2019-03-04T11:26:28.766Z,67.42
2019-03-04T11:28:58.293Z,68.64
2019-03-04T11:31:27.874Z,68.44
2019-03-04T11:33:58.371Z,68.42
2019-03-04T11:36:27.889Z,66.64
2019-03-04T11:39:01.059Z,66.92
2019-03-04T11:41:32.195Z,66.30
2019-03-04T11:44:01.715Z,66.80
2019-03-04T11:46:31.240Z,65.56
2019-03-04T11:49:00.789Z,66.36
2019-03-04T11:51:31.279Z,64.63
2019-03-04T11:54:00.803Z,64.48
2019-03-04T11:56:30.309Z,64.07
2019-03-04T11:58:59.834Z,63.08
2019-03-04T12:01:35.200Z,62.15
2019-03-04T12:04:05.327Z,62.72
2019-03-04T12:06:34.834Z,62.72
2019-03-04T12:09:09.658Z,61.00
2019-03-04T12:11:40.855Z,61.66
2019-03-04T12:14:10.365Z,62.30
2019-03-04T12:16:43.029Z,61.96
2019-03-04T12:19:12.546Z,63.40
2019-03-04T12:21:42.145Z,66.14
2019-03-04T12:24:11.667Z,68.20
2019-03-04T12:26:41.185Z,72.19
2019-03-04T12:29:10.714Z,73.69
2019-03-04T12:31:49.685Z,74.17
2019-03-04T12:34:24.927Z,74.94
2019-03-04T12:36:53.952Z,74.83
2019-03-04T12:39:23.470Z,74.94
2019-03-04T12:41:53.065Z,74.34
2019-03-04T12:44:22.580Z,73.92
2019-03-04T12:46:52.092Z,72.66
2019-03-04T12:49:21.615Z,72.65
2019-03-04T12:51:51.122Z,72.29
2019-03-04T12:54:20.633Z,71.93
2019-03-04T12:56:50.140Z,72.04
2019-03-04T12:59:19.647Z,71.92
2019-03-04T13:01:49.228Z,72.13
2019-03-04T13:04:19.736Z,71.84
2019-03-04T13:06:49.245Z,71.93
2019-03-04T13:09:18.771Z,71.23
2019-03-04T13:11:48.283Z,70.37
2019-03-04T13:14:17.818Z,71.67
2019-03-04T13:16:47.358Z,71.46
2019-03-04T13:19:17.388Z,71.51
2019-03-04T13:21:47.013Z,71.62
2019-03-04T13:24:16.566Z,70.34
2019-03-04T13:26:46.087Z,70.63
2019-03-04T13:29:15.640Z,69.72
2019-03-04T13:31:45.165Z,70.15
2019-03-04T13:34:14.710Z,70.01
2019-03-04T13:36:44.235Z,69.59
2019-03-04T13:39:13.773Z,68.06
2019-03-04T13:41:43.306Z,69.61
2019-03-04T13:44:12.856Z,69.59
2019-03-04T13:46:42.367Z,70.53
2019-03-04T13:49:11.895Z,69.63
2019-03-04T13:51:41.407Z,68.41
2019-03-04T13:54:10.984Z,67.78
2019-03-04T13:56:40.508Z,67.46
2019-03-04T13:59:10.008Z,64.74
2019-03-04T14:01:39.522Z,64.85
2019-03-04T14:04:09.051Z,63.92
2019-03-04T14:06:38.567Z,64.23
2019-03-04T14:09:09.471Z,63.78
2019-03-04T14:11:40.101Z,63.28
2019-03-04T14:14:09.610Z,63.67
2019-03-04T14:16:39.978Z,62.54
2019-03-04T14:19:09.522Z,63.43
2019-03-04T14:21:39.037Z,64.40
2019-03-04T14:24:08.548Z,64.56
2019-03-04T14:26:39.145Z,64.41
2019-03-04T14:29:08.681Z,64.41
2019-03-04T14:31:38.665Z,64.93
2019-03-04T14:34:08.179Z,64.24
2019-03-04T14:36:37.716Z,65.10
2019-03-04T14:39:11.314Z,65.02
2019-03-04T14:41:40.841Z,63.75
2019-03-04T14:44:10.365Z,63.14
2019-03-04T14:46:39.936Z,63.88
2019-03-04T14:49:09.464Z,63.07
2019-03-04T14:51:38.971Z,62.02
2019-03-04T14:54:08.640Z,62.71
2019-03-04T14:56:39.260Z,63.23
2019-03-04T14:59:10.796Z,62.80
2019-03-04T15:01:40.036Z,62.94
2019-03-04T15:04:09.540Z,62.23
2019-03-04T15:06:39.062Z,62.51
2019-03-04T15:09:10.605Z,61.34
2019-03-04T15:11:40.121Z,61.37
2019-03-04T15:14:09.629Z,60.09
2019-03-04T15:16:39.147Z,60.50
2019-03-04T15:19:08.658Z,59.47
2019-03-04T15:21:38.179Z,60.03
2019-03-04T15:24:07.758Z,61.18
2019-03-04T15:26:41.992Z,59.78
2019-03-04T15:29:08.510Z,60.28
2019-03-04T15:31:38.029Z,60.07
2019-03-04T15:34:07.537Z,59.82
2019-03-04T15:36:40.575Z,58.81
2019-03-04T15:39:22.576Z,58.91
2019-03-04T15:41:46.773Z,58.96
2019-03-04T15:44:16.272Z,58.92
2019-03-04T15:46:45.791Z,58.07
2019-03-04T15:49:15.308Z,57.99
2019-03-04T15:51:44.832Z,58.52
2019-03-04T15:54:14.415Z,58.18
2019-03-04T15:56:43.942Z,58.43
2019-03-04T15:59:13.459Z,58.50
2019-03-04T16:01:43.017Z,57.77
2019-03-04T16:04:12.550Z,57.92
2019-03-04T16:06:42.249Z,57.86
2019-03-04T16:09:14.863Z,57.29
2019-03-04T16:11:44.380Z,57.15
2019-03-04T16:14:13.963Z,57.62
2019-03-04T16:16:43.495Z,56.82
2019-03-04T16:19:13.010Z,57.14
2019-03-04T16:21:42.554Z,56.60
2019-03-04T16:24:12.076Z,56.64
2019-03-04T16:26:41.612Z,57.15
2019-03-04T16:29:11.146Z,56.93
2019-03-04T16:31:40.691Z,56.83
2019-03-04T16:34:10.192Z,56.26
2019-03-04T16:36:39.725Z,56.00
2019-03-04T16:39:09.228Z,56.45
2019-03-04T16:41:38.928Z,56.63
2019-03-04T16:44:08.442Z,56.62
2019-03-04T16:46:39.350Z,56.20
2019-03-04T16:49:08.868Z,56.35
2019-03-04T16:51:38.383Z,56.53
2019-03-04T16:54:07.897Z,56.39
2019-03-04T16:56:39.754Z,55.22
2019-03-04T16:59:09.261Z,56.06
2019-03-04T17:01:38.786Z,55.74
2019-03-04T17:04:08.333Z,56.24
2019-03-04T17:06:37.963Z,55.56
2019-03-04T17:09:16.227Z,55.33
2019-03-04T17:11:45.835Z,55.89
2019-03-04T17:14:15.361Z,56.29
2019-03-04T17:16:44.902Z,56.66
2019-03-04T17:19:14.424Z,56.86
2019-03-04T17:21:43.946Z,56.83
2019-03-04T17:24:13.471Z,56.85
2019-03-04T17:26:43.001Z,56.88
2019-03-04T17:29:12.522Z,56.05
2019-03-04T17:31:42.081Z,56.63
2019-03-04T17:34:11.604Z,56.36
2019-03-04T17:36:42.309Z,55.57
2019-03-04T17:39:12.224Z,57.12
2019-03-04T17:41:42.720Z,55.96
2019-03-04T17:44:12.259Z,56.31
2019-03-04T17:46:41.851Z,56.49
2019-03-04T17:49:11.385Z,55.83
2019-03-04T17:51:41.023Z,56.52
2019-03-04T17:54:10.580Z,56.20
2019-03-04T17:56:40.149Z,56.92
2019-03-04T17:59:09.787Z,56.91
2019-03-04T18:01:39.446Z,57.00
2019-03-04T18:04:09.021Z,56.85
2019-03-04T18:06:38.707Z,57.05
2019-03-04T18:09:08.353Z,57.72
2019-03-04T18:11:38.859Z,57.78
2019-03-04T18:14:08.876Z,57.73
2019-03-04T18:16:39.388Z,57.73
2019-03-04T18:19:08.905Z,57.27
2019-03-04T18:21:38.418Z,57.50
2019-03-04T18:24:07.957Z,57.47
2019-03-04T18:26:48.479Z,58.29
2019-03-04T18:29:55.527Z,58.13
2019-03-04T18:32:51.300Z,58.54
2019-03-04T18:35:52.249Z,58.59
2019-03-04T18:39:08.849Z,58.13
2019-03-04T18:42:14.304Z,58.51
2019-03-04T18:45:12.382Z,57.76
2019-03-04T18:47:55.393Z,58.32
2019-03-04T18:50:25.070Z,58.35
2019-03-04T18:52:54.604Z,58.31
2019-03-04T18:55:24.116Z,58.10
2019-03-04T18:57:53.625Z,58.03
2019-03-04T19:00:24.452Z,57.82
2019-03-04T19:02:54.443Z,58.52
2019-03-04T19:05:24.177Z,58.45
2019-03-04T19:07:53.783Z,58.00
2019-03-04T19:10:23.358Z,57.97
2019-03-04T19:12:52.879Z,58.32
2019-03-04T19:15:22.454Z,58.56
2019-03-04T19:17:52.059Z,58.62
2019-03-04T19:20:22.466Z,58.60
2019-03-04T19:22:51.981Z,58.49
2019-03-04T19:25:21.494Z,59.06
2019-03-04T19:27:51.016Z,58.91
2019-03-04T19:30:20.556Z,58.54
2019-03-04T19:32:54.455Z,59.40
2019-03-04T19:35:24.005Z,59.27
2019-03-04T19:37:53.518Z,59.33
2019-03-04T19:40:23.037Z,59.53
2019-03-04T19:42:52.542Z,59.44
2019-03-04T19:45:22.131Z,58.96
2019-03-04T19:47:51.741Z,58.69
2019-03-04T19:50:21.274Z,58.78
2019-03-04T19:52:50.792Z,59.64
2019-03-04T19:55:21.268Z,59.47
2019-03-04T19:57:50.786Z,59.39
2019-03-04T20:00:20.678Z,59.91
2019-03-04T20:02:51.003Z,59.87
2019-03-04T20:05:23.048Z,59.47
2019-03-04T20:07:52.681Z,59.81
2019-03-04T20:10:23.282Z,59.24
2019-03-04T20:12:52.873Z,59.71
2019-03-04T20:15:22.898Z,60.06
2019-03-04T20:17:52.547Z,59.24
2019-03-04T20:20:23.157Z,59.10
2019-03-04T20:22:52.694Z,59.77
2019-03-04T20:25:22.525Z,60.11
2019-03-04T20:27:52.133Z,59.44
2019-03-04T20:30:21.843Z,59.21
2019-03-04T20:32:51.434Z,59.80
2019-03-04T20:35:21.385Z,59.22
2019-03-04T20:37:52.266Z,58.77
2019-03-04T20:40:21.791Z,59.20
2019-03-04T20:42:51.386Z,59.65
2019-03-04T20:45:22.398Z,59.14
2019-03-04T20:47:52.994Z,58.79
2019-03-04T20:50:22.556Z,58.66
2019-03-04T20:52:52.189Z,58.87
2019-03-04T20:55:21.870Z,60.20
2019-03-04T20:57:52.472Z,60.00
2019-03-04T21:00:27.104Z,59.22
2019-03-04T21:02:56.845Z,59.29
2019-03-04T21:05:27.555Z,59.48
2019-03-04T21:07:57.457Z,59.76
2019-03-04T21:10:28.119Z,59.04
2019-03-04T21:13:01.964Z,59.09
2019-03-04T21:15:31.589Z,59.21
2019-03-04T21:18:01.260Z,58.29
2019-03-04T21:20:31.897Z,58.90
2019-03-04T21:23:02.358Z,58.96
2019-03-04T21:25:40.828Z,58.94
2019-03-04T21:28:14.785Z,58.58
2019-03-04T21:31:05.639Z,58.18
2019-03-04T21:33:49.036Z,58.79
2019-03-04T21:36:24.927Z,58.77
2019-03-04T21:38:57.586Z,58.11
2019-03-04T21:41:49.832Z,58.01
2019-03-04T21:45:00.613Z,57.66
2019-03-04T21:47:33.799Z,57.79
2019-03-04T21:50:03.440Z,57.66
2019-03-04T21:52:47.039Z,57.54
2019-03-04T21:55:47.583Z,57.46
2019-03-04T21:58:17.169Z,57.62
2019-03-04T22:00:50.151Z,57.93
2019-03-04T22:03:25.268Z,57.22
2019-03-04T22:05:55.401Z,56.97
2019-03-04T22:08:26.021Z,56.74
2019-03-04T22:10:55.585Z,57.08
2019-03-04T22:13:25.272Z,56.92
2019-03-04T22:15:54.916Z,56.85
2019-03-04T22:18:24.561Z,57.46
2019-03-04T22:20:54.070Z,56.99
2019-03-04T22:23:23.676Z,57.11
2019-03-04T22:26:01.545Z,57.05
2019-03-04T22:28:24.463Z,56.70
2019-03-04T22:30:54.067Z,56.87
2019-03-04T22:33:23.672Z,57.37
2019-03-04T22:35:53.194Z,57.40
2019-03-04T22:38:22.707Z,57.10
2019-03-04T22:40:52.285Z,57.53
2019-03-04T22:43:21.800Z,57.48
2019-03-04T22:45:51.316Z,58.32
2019-03-04T22:48:21.908Z,57.75
2019-03-04T22:50:51.391Z,57.84
2019-03-04T22:53:20.918Z,58.11
2019-03-04T22:55:50.420Z,57.80
2019-03-04T22:58:28.141Z,58.53
2019-03-04T23:01:36.856Z,58.44
2019-03-04T23:04:15.097Z,58.32
2019-03-04T23:06:50.217Z,58.51
2019-03-04T23:09:20.415Z,58.67
2019-03-04T23:11:55.471Z,59.15
2019-03-04T23:14:27.643Z,59.07
2019-03-04T23:16:59.289Z,60.04
2019-03-04T23:19:28.434Z,60.58
2019-03-04T23:21:57.956Z,60.53
2019-03-04T23:24:27.507Z,60.45
2019-03-04T23:26:57.025Z,60.22
2019-03-04T23:29:26.530Z,60.18
2019-03-04T23:31:56.114Z,61.06
2019-03-04T23:34:25.627Z,61.84
2019-03-04T23:36:56.113Z,62.99
2019-03-04T23:39:25.717Z,63.09
2019-03-04T23:41:55.215Z,64.42
2019-03-04T23:44:24.731Z,64.49
2019-03-04T23:46:54.279Z,65.08
2019-03-04T23:49:23.742Z,65.45
2019-03-04T23:51:53.247Z,66.24
2019-03-04T23:54:22.765Z,65.94
2019-03-04T23:56:52.266Z,66.68
2019-03-04T23:59:21.790Z,66.10
