createdAt,value
2022-10-05T00:03:02.542Z,100991.28
2022-10-05T00:09:51.409Z,101001.06
2022-10-05T00:16:38.569Z,101001.53
2022-10-05T00:23:32.527Z,100997.59
2022-10-05T00:30:22.200Z,100995.97
2022-10-05T00:37:08.137Z,100919.97
2022-10-05T00:44:18.201Z,100970.88
2022-10-05T00:51:27.118Z,100954.22
2022-10-05T00:58:23.917Z,100958.75
2022-10-05T01:05:18.910Z,100957.09
2022-10-05T01:12:12.453Z,100831.75
2022-10-05T01:19:09.665Z,100925.81
2022-10-05T01:26:16.769Z,100948.22
2022-10-05T01:33:13.461Z,100943.78
2022-10-05T01:40:09.766Z,100944.44
2022-10-05T01:47:04.485Z,100952.25
2022-10-05T01:54:09.536Z,100925.41
2022-10-05T02:01:06.601Z,100969.25
2022-10-05T02:07:59.467Z,100954.41
2022-10-05T02:14:52.753Z,100940.56
2022-10-05T02:21:40.374Z,100909.38
2022-10-05T02:28:32.355Z,100837.53
2022-10-05T02:43:26.894Z,100895.97
2022-10-05T03:04:17.320Z,100842.56
2022-10-05T03:11:12.734Z,100864.88
2022-10-05T03:18:10.832Z,100808.47
2022-10-05T03:25:35.222Z,100869.06
2022-10-05T03:32:33.263Z,100867.50
2022-10-05T03:39:29.132Z,100885.38
2022-10-05T03:46:28.243Z,100903.38
2022-10-05T03:53:21.581Z,100907.25
2022-10-05T04:00:15.493Z,100908.72
2022-10-05T04:07:18.223Z,100902.16
2022-10-05T04:14:10.229Z,100902.78
2022-10-05T04:21:01.801Z,100915.94
2022-10-05T04:27:55.604Z,100910.44
2022-10-05T04:34:56.005Z,100911.13
2022-10-05T04:42:06.342Z,100905.19
2022-10-05T04:49:36.766Z,100909.75
2022-10-05T04:56:32.798Z,100919.16
2022-10-05T05:04:00.239Z,100923.06
2022-10-05T05:11:19.991Z,100943.50
2022-10-05T05:18:36.452Z,100947.94
2022-10-05T05:25:37.391Z,100937.97
2022-10-05T05:32:42.640Z,100949.72
2022-10-05T05:39:32.411Z,100950.03
2022-10-05T05:46:51.300Z,100971.50
2022-10-05T05:53:42.575Z,100982.91
2022-10-05T06:00:34.465Z,100915.69
2022-10-05T06:07:30.763Z,100971.84
2022-10-05T06:14:27.860Z,100969.09
2022-10-05T06:21:23.654Z,100972.69
2022-10-05T06:28:13.821Z,100965.94
2022-10-05T06:35:25.421Z,100968.09
2022-10-05T06:42:35.272Z,100959.53
2022-10-05T06:49:46.664Z,100967.88
2022-10-05T06:57:02.317Z,100973.47
2022-10-05T07:04:12.462Z,100967.72
2022-10-05T07:11:07.855Z,100965.19
2022-10-05T07:18:13.394Z,100958.56
2022-10-05T07:25:08.927Z,100959.00
2022-10-05T07:32:09.179Z,100957.38
2022-10-05T07:39:07.942Z,100958.28
2022-10-05T07:46:01.676Z,100954.28
2022-10-05T07:52:53.389Z,100981.47
2022-10-05T07:59:51.234Z,100967.72
2022-10-05T08:06:51.954Z,100921.66
2022-10-05T08:13:47.693Z,100952.91
2022-10-05T08:20:47.684Z,100971.97
2022-10-05T08:27:44.900Z,100965.03
2022-10-05T08:34:37.361Z,100966.19
2022-10-05T08:42:20.359Z,100948.41
2022-10-05T08:50:02.045Z,100878.06
2022-10-05T08:57:00.930Z,100933.06
2022-10-05T09:04:22.451Z,100839.88
2022-10-05T09:11:14.614Z,100940.16
2022-10-05T09:19:03.118Z,100937.69
2022-10-05T09:26:11.555Z,100927.94
2022-10-05T09:33:33.642Z,100927.66
2022-10-05T09:41:01.033Z,100916.06
2022-10-05T09:48:45.496Z,100915.41
2022-10-05T09:56:12.777Z,100883.03
2022-10-05T10:04:07.086Z,100885.22
2022-10-05T10:11:21.698Z,100893.91
2022-10-05T10:18:37.673Z,100891.94
2022-10-05T10:25:50.210Z,100891.75
2022-10-05T10:33:20.114Z,100900.22
2022-10-05T10:40:42.427Z,100889.94
2022-10-05T10:47:47.160Z,100885.22
2022-10-05T10:55:02.360Z,100876.19
2022-10-05T11:02:28.644Z,100865.66
2022-10-05T11:09:42.741Z,100860.81
2022-10-05T11:17:16.720Z,100851.75
2022-10-05T11:24:45.164Z,100852.84
2022-10-05T11:32:20.580Z,100846.41
2022-10-05T11:39:37.006Z,100778.59
2022-10-05T11:46:33.062Z,100830.38
2022-10-05T11:53:26.888Z,100822.88
2022-10-05T12:00:22.462Z,100814.59
2022-10-05T12:07:21.698Z,100800.22
2022-10-05T12:14:17.865Z,100789.69
2022-10-05T12:21:08.932Z,100780.81
2022-10-05T12:28:00.239Z,100781.16
2022-10-05T12:35:01.715Z,100786.00
2022-10-05T12:41:59.171Z,100719.91
2022-10-05T12:49:07.979Z,100776.13
2022-10-05T12:56:02.885Z,100764.81
2022-10-05T13:02:52.782Z,100755.06
2022-10-05T13:09:45.570Z,100748.91
2022-10-05T13:16:39.962Z,100747.94
2022-10-05T13:23:39.763Z,100748.13
2022-10-05T13:30:25.544Z,100697.44
2022-10-05T13:37:18.159Z,100732.72
2022-10-05T13:44:22.828Z,100665.88
2022-10-05T13:51:17.836Z,100724.88
2022-10-05T13:58:10.253Z,100727.78
2022-10-05T14:05:04.909Z,100708.53
2022-10-05T14:12:14.903Z,100713.06
2022-10-05T14:19:18.607Z,100699.09
2022-10-05T14:26:12.028Z,100698.72
2022-10-05T14:33:00.584Z,100694.94
2022-10-05T14:39:45.932Z,100689.22
2022-10-05T14:46:38.675Z,100659.41
2022-10-05T14:53:26.196Z,100670.69
2022-10-05T15:00:16.486Z,100663.50
2022-10-05T15:07:21.070Z,100596.69
2022-10-05T15:14:17.908Z,100656.72
2022-10-05T15:21:36.935Z,100651.09
2022-10-05T15:28:40.674Z,100640.56
2022-10-05T15:36:05.351Z,100634.09
2022-10-05T15:42:52.735Z,100613.47
2022-10-05T15:49:51.965Z,100615.09
2022-10-05T15:56:42.113Z,100602.63
2022-10-05T16:03:37.302Z,100546.44
2022-10-05T16:10:27.258Z,100555.41
2022-10-05T16:17:27.834Z,100616.91
2022-10-05T16:24:40.009Z,100509.72
2022-10-05T16:31:37.621Z,100636.63
2022-10-05T16:38:38.726Z,100642.59
2022-10-05T16:45:45.027Z,100656.25
2022-10-05T16:52:35.781Z,100645.06
2022-10-05T17:00:03.330Z,100658.69
2022-10-05T17:07:16.832Z,100664.53
2022-10-05T17:14:24.509Z,100682.81
2022-10-05T17:21:21.455Z,100691.31
2022-10-05T17:28:26.380Z,100699.59
2022-10-05T17:35:58.197Z,100709.81
2022-10-05T17:42:52.309Z,100704.75
2022-10-05T17:50:12.809Z,100739.63
2022-10-05T17:57:24.363Z,100761.19
2022-10-05T18:04:52.061Z,100767.66
2022-10-05T18:11:43.471Z,100779.84
2022-10-05T18:18:57.786Z,100786.25
2022-10-05T18:25:51.050Z,100786.13
2022-10-05T18:33:11.183Z,100815.66
2022-10-05T18:40:24.566Z,100823.13
2022-10-05T18:47:22.192Z,100822.34
2022-10-05T18:54:24.953Z,100840.91
2022-10-05T19:01:41.325Z,100841.78
2022-10-05T19:08:36.097Z,100848.63
2022-10-05T19:15:30.279Z,100821.88
2022-10-05T19:22:31.278Z,100871.69
2022-10-05T19:29:35.946Z,100885.41
2022-10-05T19:36:46.785Z,100885.03
2022-10-05T19:44:08.894Z,100868.13
2022-10-05T19:50:58.435Z,100906.66
2022-10-05T19:57:51.306Z,100888.25
2022-10-05T20:04:43.161Z,100903.13
2022-10-05T20:11:29.321Z,100944.06
2022-10-05T20:18:52.096Z,100944.78
2022-10-05T20:25:41.538Z,100956.47
2022-10-05T20:32:30.730Z,100974.22
2022-10-05T20:39:16.912Z,100984.53
2022-10-05T20:46:04.902Z,100977.44
2022-10-05T20:52:50.568Z,101005.28
2022-10-05T20:59:37.641Z,101010.91
2022-10-05T21:06:26.337Z,101019.34
2022-10-05T21:13:12.881Z,101019.66
2022-10-05T21:19:58.419Z,100995.13
2022-10-05T21:26:47.759Z,101050.97
2022-10-05T21:33:33.140Z,101046.69
2022-10-05T21:40:19.532Z,101043.16
2022-10-05T21:47:07.495Z,101050.63
2022-10-05T21:53:57.854Z,101058.22
2022-10-05T22:00:43.276Z,101077.38
2022-10-05T22:07:35.119Z,101079.97
2022-10-05T22:14:21.097Z,101077.31
2022-10-05T22:21:07.915Z,101078.47
2022-10-05T22:27:55.920Z,101076.22
2022-10-05T22:34:41.313Z,101087.31
2022-10-05T22:41:26.717Z,101084.03
2022-10-05T22:48:15.897Z,101082.75
2022-10-05T22:55:01.393Z,101093.03
2022-10-05T23:01:46.856Z,101101.91
2022-10-05T23:08:35.290Z,101087.91
2022-10-05T23:15:21.020Z,101120.28
2022-10-05T23:22:06.856Z,101091.06
2022-10-05T23:28:55.084Z,101139.44
2022-10-05T23:35:40.412Z,101147.00
2022-10-05T23:42:26.430Z,101015.97
2022-10-05T23:49:14.809Z,101147.34
2022-10-05T23:56:00.254Z,101163.22
