createdAt,value
2018-04-23T00:00:09.370Z,12.10
2018-04-23T00:02:36.942Z,11.53
2018-04-23T00:05:04.473Z,15.30
2018-04-23T00:07:32.048Z,10.23
2018-04-23T00:09:59.587Z,13.37
2018-04-23T00:12:27.177Z,11.03
2018-04-23T00:14:54.750Z,12.63
2018-04-23T00:17:22.283Z,9.03
2018-04-23T00:19:49.864Z,11.53
2018-04-23T00:22:17.449Z,11.70
2018-04-23T00:24:44.991Z,11.70
2018-04-23T00:27:12.559Z,10.13
2018-04-23T00:29:40.093Z,16.63
2018-04-23T00:32:07.628Z,9.70
2018-04-23T00:34:35.163Z,12.10
2018-04-23T00:37:02.713Z,11.90
2018-04-23T00:39:30.255Z,12.83
2018-04-23T00:41:57.785Z,9.23
2018-04-23T00:44:25.332Z,14.10
2018-04-23T00:46:52.887Z,10.13
2018-04-23T00:49:20.438Z,9.03
2018-04-23T00:51:47.969Z,14.10
2018-04-23T00:54:15.512Z,10.73
2018-04-23T00:56:43.043Z,10.40
2018-04-23T00:59:10.572Z,11.40
2018-04-23T01:01:38.099Z,8.43
2018-04-23T01:04:05.626Z,10.30
2018-04-23T01:06:33.159Z,8.77
2018-04-23T01:09:00.731Z,8.33
2018-04-23T01:11:28.261Z,8.73
2018-04-23T01:13:55.784Z,9.40
2018-04-23T01:16:24.217Z,15.70
2018-04-23T01:18:51.790Z,11.53
2018-04-23T01:21:19.328Z,12.57
2018-04-23T01:23:46.873Z,11.33
2018-04-23T01:26:14.416Z,11.30
2018-04-23T01:28:41.963Z,12.40
2018-04-23T01:31:09.540Z,15.90
2018-04-23T01:33:37.075Z,15.30
2018-04-23T01:36:04.636Z,11.83
2018-04-23T01:38:32.202Z,11.20
2018-04-23T01:40:59.748Z,13.37
2018-04-23T01:43:27.290Z,14.57
2018-04-23T01:45:54.818Z,13.00
2018-04-23T01:48:22.347Z,11.43
2018-04-23T01:50:54.077Z,13.73
2018-04-23T01:53:21.700Z,13.00
2018-04-23T01:55:49.281Z,14.80
2018-04-23T01:58:16.851Z,13.40
2018-04-23T02:00:44.415Z,9.60
2018-04-23T02:03:11.943Z,13.67
2018-04-23T02:05:39.471Z,13.43
2018-04-23T02:08:07.055Z,13.60
2018-04-23T02:10:34.584Z,16.43
2018-04-23T02:13:02.576Z,10.80
2018-04-23T02:15:30.103Z,12.50
2018-04-23T02:17:57.668Z,15.43
2018-04-23T02:20:25.204Z,11.33
2018-04-23T02:22:52.831Z,10.23
2018-04-23T02:25:20.343Z,12.80
2018-04-23T02:27:47.886Z,10.43
2018-04-23T02:30:15.467Z,11.70
2018-04-23T02:32:43.000Z,12.07
2018-04-23T02:35:10.580Z,13.57
2018-04-23T02:37:38.143Z,10.00
2018-04-23T02:40:05.720Z,16.43
2018-04-23T02:42:34.033Z,14.30
2018-04-23T02:45:02.528Z,14.67
2018-04-23T02:47:30.104Z,15.63
2018-04-23T02:49:57.672Z,14.73
2018-04-23T02:52:25.215Z,17.30
2018-04-23T02:54:52.766Z,13.97
2018-04-23T02:57:20.304Z,17.27
2018-04-23T02:59:47.853Z,12.37
2018-04-23T03:02:16.419Z,14.10
2018-04-23T03:04:43.963Z,9.97
2018-04-23T03:07:11.552Z,11.10
2018-04-23T03:09:39.088Z,13.53
2018-04-23T03:12:06.620Z,15.20
2018-04-23T03:14:34.199Z,14.70
2018-04-23T03:17:01.748Z,12.30
2018-04-23T03:19:29.335Z,11.57
2018-04-23T03:21:56.871Z,18.20
2018-04-23T03:24:24.446Z,14.57
2018-04-23T03:26:51.982Z,17.10
2018-04-23T03:29:19.514Z,13.77
2018-04-23T03:31:47.080Z,12.47
2018-04-23T03:34:14.607Z,17.93
2018-04-23T03:36:42.169Z,17.97
2018-04-23T03:39:09.699Z,14.87
2018-04-23T03:41:37.247Z,18.70
2018-04-23T03:44:04.811Z,16.03
2018-04-23T03:46:33.258Z,17.00
2018-04-23T03:49:00.793Z,15.73
2018-04-23T03:51:28.366Z,14.07
2018-04-23T03:53:55.905Z,14.73
2018-04-23T03:56:23.448Z,19.27
2018-04-23T03:58:51.053Z,23.80
2018-04-23T04:01:18.589Z,20.70
2018-04-23T04:03:46.129Z,12.63
2018-04-23T04:06:13.666Z,15.70
2018-04-23T04:08:41.200Z,17.17
2018-04-23T04:11:08.744Z,12.13
2018-04-23T04:13:48.104Z,12.20
2018-04-23T04:16:27.555Z,12.07
2018-04-23T04:18:55.110Z,10.80
2018-04-23T04:21:22.643Z,13.97
2018-04-23T04:23:50.172Z,17.63
2018-04-23T04:26:17.708Z,14.23
2018-04-23T04:28:45.279Z,16.03
2018-04-23T04:31:13.133Z,10.37
2018-04-23T04:33:40.655Z,13.57
2018-04-23T04:36:08.187Z,16.27
2018-04-23T04:38:35.758Z,14.97
2018-04-23T04:41:03.295Z,15.00
2018-04-23T04:43:30.832Z,10.40
2018-04-23T04:45:58.366Z,12.20
2018-04-23T04:48:25.899Z,14.40
2018-04-23T04:50:53.485Z,12.37
2018-04-23T04:53:21.028Z,15.70
2018-04-23T04:55:48.560Z,17.17
2018-04-23T04:58:16.087Z,12.30
2018-04-23T05:00:43.628Z,10.97
2018-04-23T05:03:11.181Z,12.63
2018-04-23T05:05:38.775Z,15.87
2018-04-23T05:08:06.315Z,21.03
2018-04-23T05:10:33.849Z,32.10
2018-04-23T05:13:01.429Z,16.00
2018-04-23T05:15:29.985Z,13.63
2018-04-23T05:17:57.563Z,20.80
2018-04-23T05:20:25.096Z,20.03
2018-04-23T05:22:52.691Z,15.67
2018-04-23T05:25:20.228Z,18.63
2018-04-23T05:27:47.778Z,18.03
2018-04-23T05:30:15.357Z,12.77
2018-04-23T05:32:42.898Z,13.60
2018-04-23T05:35:10.479Z,17.60
2018-04-23T05:37:38.021Z,18.20
2018-04-23T05:40:05.563Z,14.50
2018-04-23T05:42:33.142Z,18.90
2018-04-23T05:45:00.690Z,20.33
2018-04-23T05:47:28.232Z,16.10
2018-04-23T05:49:55.828Z,18.80
2018-04-23T05:52:23.415Z,18.67
2018-04-23T05:54:50.962Z,25.47
2018-04-23T05:57:18.497Z,18.97
2018-04-23T05:59:46.077Z,23.00
2018-04-23T06:02:14.128Z,26.70
2018-04-23T06:04:42.001Z,17.60
2018-04-23T06:07:09.534Z,18.27
2018-04-23T06:09:37.076Z,15.77
2018-04-23T06:12:04.607Z,15.23
2018-04-23T06:14:32.139Z,34.43
2018-04-23T06:16:59.675Z,32.20
2018-04-23T06:19:27.217Z,21.03
2018-04-23T06:21:54.842Z,20.53
2018-04-23T06:24:22.424Z,17.63
2018-04-23T06:26:49.973Z,19.07
2018-04-23T06:29:17.564Z,19.83
2018-04-23T06:31:45.104Z,18.87
2018-04-23T06:34:12.681Z,19.70
2018-04-23T06:36:40.238Z,12.53
2018-04-23T06:39:07.778Z,11.10
2018-04-23T06:41:35.343Z,13.43
2018-04-23T06:44:02.877Z,16.07
2018-04-23T06:46:30.443Z,20.45
2018-04-23T06:48:58.244Z,17.35
2018-04-23T06:51:25.784Z,16.70
2018-04-23T06:53:53.355Z,18.80
2018-04-23T06:56:20.912Z,19.00
2018-04-23T06:58:48.534Z,25.42
2018-04-23T07:01:16.111Z,28.77
2018-04-23T07:03:43.713Z,28.38
2018-04-23T07:06:11.260Z,25.30
2018-04-23T07:08:38.836Z,23.45
2018-04-23T07:11:06.380Z,25.85
2018-04-23T07:13:33.978Z,19.48
2018-04-23T07:16:01.542Z,25.02
2018-04-23T07:18:29.096Z,24.10
2018-04-23T07:20:56.671Z,22.58
2018-04-23T07:23:24.259Z,18.25
2018-04-23T07:25:51.811Z,14.05
2018-04-23T07:28:19.348Z,20.65
2018-04-23T07:30:46.917Z,19.02
2018-04-23T07:33:14.471Z,16.75
2018-04-23T07:35:42.014Z,15.48
2018-04-23T07:38:09.571Z,16.10
2018-04-23T07:40:37.154Z,22.23
2018-04-23T07:43:04.687Z,16.83
2018-04-23T07:45:32.222Z,15.82
2018-04-23T07:47:59.790Z,13.95
2018-04-23T07:50:27.338Z,15.52
2018-04-23T07:52:54.883Z,19.75
2018-04-23T07:55:22.439Z,13.90
2018-04-23T07:57:49.989Z,19.70
2018-04-23T08:00:17.551Z,20.88
2018-04-23T08:02:45.087Z,23.30
2018-04-23T08:05:12.618Z,11.27
2018-04-23T08:07:40.155Z,11.05
2018-04-23T08:10:07.733Z,8.23
2018-04-23T08:12:35.254Z,9.00
2018-04-23T08:15:02.790Z,15.82
2018-04-23T08:17:30.328Z,11.52
2018-04-23T08:19:57.876Z,10.35
2018-04-23T08:22:25.544Z,10.20
2018-04-23T08:24:53.105Z,8.20
2018-04-23T08:27:20.657Z,12.60
2018-04-23T08:29:48.262Z,5.70
2018-04-23T08:32:15.805Z,8.75
2018-04-23T08:34:43.330Z,5.87
2018-04-23T08:37:10.872Z,12.82
2018-04-23T08:39:38.404Z,9.85
2018-04-23T08:42:05.949Z,8.02
2018-04-23T08:44:33.489Z,9.88
2018-04-23T08:47:01.034Z,22.20
2018-04-23T08:49:28.577Z,6.25
2018-04-23T08:51:56.112Z,10.73
2018-04-23T08:54:23.658Z,7.57
2018-04-23T08:56:51.223Z,12.68
2018-04-23T08:59:18.764Z,9.60
2018-04-23T09:01:46.295Z,6.37
2018-04-23T09:04:13.837Z,5.57
2018-04-23T09:06:41.380Z,8.82
2018-04-23T09:09:09.794Z,5.37
2018-04-23T09:11:37.368Z,4.72
2018-04-23T09:14:04.940Z,8.10
2018-04-23T09:16:32.468Z,5.72
2018-04-23T09:18:59.999Z,7.05
2018-04-23T09:21:27.568Z,6.07
2018-04-23T09:23:55.100Z,6.45
2018-04-23T09:26:22.641Z,5.40
2018-04-23T09:28:50.204Z,5.18
2018-04-23T09:31:17.773Z,6.65
2018-04-23T09:33:45.298Z,6.53
2018-04-23T09:36:12.850Z,4.85
2018-04-23T09:38:40.381Z,5.93
2018-04-23T09:41:07.921Z,6.93
2018-04-23T09:43:35.474Z,7.15
2018-04-23T09:46:03.039Z,5.40
2018-04-23T09:48:30.585Z,9.80
2018-04-23T09:50:58.110Z,4.97
2018-04-23T09:53:25.695Z,7.37
2018-04-23T09:55:53.252Z,6.45
2018-04-23T09:58:20.794Z,4.43
2018-04-23T10:00:48.358Z,7.93
2018-04-23T10:03:15.892Z,6.05
2018-04-23T10:05:43.436Z,9.60
2018-04-23T10:08:10.983Z,5.65
2018-04-23T10:10:39.379Z,7.22
2018-04-23T10:13:06.911Z,4.80
2018-04-23T10:15:34.508Z,5.97
2018-04-23T10:18:02.042Z,7.55
2018-04-23T10:20:29.582Z,7.93
2018-04-23T10:22:57.183Z,15.45
2018-04-23T10:25:24.749Z,8.57
2018-04-23T10:27:52.275Z,6.43
2018-04-23T10:30:19.835Z,5.68
2018-04-23T10:32:47.376Z,7.00
2018-04-23T10:35:14.898Z,4.70
2018-04-23T10:37:42.428Z,6.28
2018-04-23T10:40:10.005Z,6.12
2018-04-23T10:42:37.560Z,5.47
2018-04-23T10:45:05.084Z,7.32
2018-04-23T10:47:32.648Z,6.62
2018-04-23T10:50:00.230Z,6.40
2018-04-23T10:52:27.755Z,4.70
2018-04-23T10:54:55.345Z,6.15
2018-04-23T10:57:22.877Z,6.72
2018-04-23T10:59:50.407Z,8.57
2018-04-23T11:02:17.933Z,7.18
2018-04-23T11:04:45.530Z,4.80
2018-04-23T11:07:13.068Z,8.48
2018-04-23T11:09:40.661Z,7.47
2018-04-23T11:12:08.156Z,7.03
2018-04-23T11:14:35.682Z,4.68
2018-04-23T11:17:03.233Z,5.10
2018-04-23T11:19:30.768Z,4.97
2018-04-23T11:21:58.316Z,6.85
2018-04-23T11:24:25.863Z,8.02
2018-04-23T11:26:53.436Z,5.40
2018-04-23T11:29:20.973Z,4.53
2018-04-23T11:31:48.509Z,6.80
2018-04-23T11:34:16.031Z,5.10
2018-04-23T11:36:43.564Z,4.65
2018-04-23T11:39:11.098Z,5.30
2018-04-23T11:41:38.645Z,8.93
2018-04-23T11:44:06.190Z,9.30
2018-04-23T11:46:33.777Z,6.65
2018-04-23T11:49:01.317Z,8.43
2018-04-23T11:51:28.865Z,7.20
2018-04-23T11:53:56.409Z,4.93
2018-04-23T11:56:23.954Z,5.37
2018-04-23T11:58:51.496Z,4.50
2018-04-23T12:01:19.060Z,3.90
2018-04-23T12:03:46.595Z,4.95
2018-04-23T12:06:14.392Z,4.68
2018-04-23T12:08:41.944Z,5.07
2018-04-23T12:11:09.735Z,4.57
2018-04-23T12:13:37.274Z,6.05
2018-04-23T12:16:04.863Z,5.03
2018-04-23T12:18:32.398Z,4.78
2018-04-23T12:20:59.949Z,8.20
2018-04-23T12:23:27.496Z,6.30
2018-04-23T12:25:55.048Z,5.10
2018-04-23T12:28:22.626Z,4.80
2018-04-23T12:30:50.165Z,5.18
2018-04-23T12:33:17.741Z,5.68
2018-04-23T12:35:45.285Z,4.25
2018-04-23T12:38:12.869Z,6.32
2018-04-23T12:40:40.401Z,6.15
2018-04-23T12:43:07.944Z,5.68
2018-04-23T12:45:35.474Z,5.65
2018-04-23T12:48:03.018Z,6.57
2018-04-23T12:50:30.598Z,6.32
2018-04-23T12:52:58.127Z,4.35
2018-04-23T12:55:25.654Z,4.40
2018-04-23T12:57:53.252Z,6.00
2018-04-23T13:00:20.815Z,6.12
2018-04-23T13:02:48.386Z,5.68
2018-04-23T13:05:16.400Z,5.05
2018-04-23T13:07:44.001Z,4.55
2018-04-23T13:10:11.540Z,5.15
2018-04-23T13:12:39.079Z,4.37
2018-04-23T13:15:06.657Z,5.20
2018-04-23T13:17:34.208Z,5.70
2018-04-23T13:20:01.825Z,8.68
2018-04-23T13:22:29.391Z,4.65
2018-04-23T13:24:56.979Z,4.57
2018-04-23T13:27:24.522Z,5.95
2018-04-23T13:29:52.048Z,5.12
2018-04-23T13:32:19.580Z,4.03
2018-04-23T13:34:48.159Z,5.00
2018-04-23T13:37:15.718Z,6.22
2018-04-23T13:39:43.256Z,5.43
2018-04-23T13:42:10.800Z,5.90
2018-04-23T13:44:38.370Z,4.97
2018-04-23T13:47:05.922Z,5.13
2018-04-23T13:49:33.502Z,3.97
2018-04-23T13:52:01.036Z,6.57
2018-04-23T13:54:28.574Z,6.50
2018-04-23T13:56:56.107Z,8.40
2018-04-23T13:59:23.648Z,4.97
2018-04-23T14:01:51.332Z,7.43
2018-04-23T14:04:18.866Z,8.90
2018-04-23T14:06:46.447Z,5.30
2018-04-23T14:09:14.052Z,6.00
2018-04-23T14:11:41.593Z,8.80
2018-04-23T14:14:09.131Z,9.10
2018-04-23T14:16:36.705Z,11.37
2018-04-23T14:19:04.240Z,6.57
2018-04-23T14:21:31.866Z,7.73
2018-04-23T14:23:59.411Z,6.00
2018-04-23T14:26:27.012Z,6.83
2018-04-23T14:28:54.532Z,6.97
2018-04-23T14:31:22.110Z,6.17
2018-04-23T14:33:49.642Z,8.00
2018-04-23T14:36:17.216Z,8.73
2018-04-23T14:38:44.773Z,8.97
2018-04-23T14:41:12.300Z,8.20
2018-04-23T14:43:39.879Z,8.37
2018-04-23T14:46:08.075Z,14.40
2018-04-23T14:48:35.612Z,6.53
2018-04-23T14:51:03.144Z,10.70
2018-04-23T14:53:30.719Z,10.07
2018-04-23T14:55:58.256Z,11.23
2018-04-23T14:58:25.787Z,11.57
2018-04-23T15:00:53.365Z,8.40
2018-04-23T15:03:20.942Z,11.00
2018-04-23T15:05:48.538Z,6.97
2018-04-23T15:08:16.127Z,6.20
2018-04-23T15:10:43.684Z,12.33
2018-04-23T15:13:11.211Z,7.73
2018-04-23T15:15:38.781Z,8.07
2018-04-23T15:18:06.313Z,6.23
2018-04-23T15:20:33.840Z,8.80
2018-04-23T15:23:01.454Z,9.70
2018-04-23T15:25:29.089Z,8.63
2018-04-23T15:27:56.659Z,6.80
2018-04-23T15:30:24.234Z,6.93
2018-04-23T15:32:51.929Z,8.20
2018-04-23T15:35:19.478Z,6.77
2018-04-23T15:37:47.111Z,6.17
2018-04-23T15:40:14.804Z,6.27
2018-04-23T15:42:42.647Z,11.97
2018-04-23T15:45:10.193Z,7.93
2018-04-23T15:47:37.767Z,5.53
2018-04-23T15:50:05.308Z,7.67
2018-04-23T15:52:32.857Z,9.27
2018-04-23T15:55:00.398Z,6.63
2018-04-23T15:57:27.943Z,11.13
2018-04-23T15:59:55.518Z,7.00
2018-04-23T16:02:23.055Z,6.20
2018-04-23T16:04:50.589Z,8.73
2018-04-23T16:07:18.111Z,8.60
2018-04-23T16:09:45.752Z,12.10
2018-04-23T16:12:13.275Z,10.83
2018-04-23T16:14:40.914Z,11.00
2018-04-23T16:17:08.463Z,10.80
2018-04-23T16:19:35.988Z,6.43
2018-04-23T16:22:03.527Z,8.03
2018-04-23T16:24:31.135Z,9.40
2018-04-23T16:26:58.646Z,9.13
2018-04-23T16:29:26.209Z,8.27
2018-04-23T16:31:53.762Z,7.90
2018-04-23T16:34:21.299Z,6.97
2018-04-23T16:36:48.827Z,8.23
2018-04-23T16:39:16.359Z,12.30
2018-04-23T16:41:43.895Z,5.17
2018-04-23T16:44:11.462Z,7.80
2018-04-23T16:46:38.995Z,9.97
2018-04-23T16:49:06.562Z,6.40
2018-04-23T16:51:34.194Z,5.63
2018-04-23T16:54:02.344Z,6.37
2018-04-23T16:56:29.922Z,5.53
2018-04-23T16:58:57.493Z,6.33
2018-04-23T17:01:25.035Z,5.87
2018-04-23T17:03:52.602Z,5.97
2018-04-23T17:06:20.131Z,4.70
2018-04-23T17:08:47.659Z,7.37
2018-04-23T17:11:15.233Z,5.73
2018-04-23T17:13:42.768Z,7.90
2018-04-23T17:16:10.308Z,12.60
2018-04-23T17:18:37.835Z,9.60
2018-04-23T17:21:05.372Z,13.57
2018-04-23T17:23:32.979Z,7.23
2018-04-23T17:26:00.546Z,9.40
2018-04-23T17:28:28.089Z,9.13
2018-04-23T17:30:55.619Z,7.43
2018-04-23T17:33:23.168Z,7.70
2018-04-23T17:35:50.706Z,9.20
2018-04-23T17:38:18.300Z,11.67
2018-04-23T17:40:45.871Z,5.13
2018-04-23T17:43:13.407Z,7.50
2018-04-23T17:45:40.983Z,7.70
2018-04-23T17:48:08.519Z,14.90
2018-04-23T17:50:36.770Z,9.93
2018-04-23T17:53:04.308Z,7.30
2018-04-23T17:55:31.840Z,12.83
2018-04-23T17:57:59.398Z,12.47
2018-04-23T18:00:26.967Z,13.23
2018-04-23T18:02:54.503Z,18.43
2018-04-23T18:05:22.036Z,9.73
2018-04-23T18:07:49.578Z,15.50
2018-04-23T18:10:17.121Z,11.73
2018-04-23T18:12:44.702Z,7.17
2018-04-23T18:15:12.245Z,12.47
2018-04-23T18:17:39.842Z,12.77
2018-04-23T18:20:07.369Z,16.27
2018-04-23T18:22:34.917Z,21.83
2018-04-23T18:25:02.470Z,12.13
2018-04-23T18:27:30.003Z,12.47
2018-04-23T18:29:57.591Z,17.97
2018-04-23T18:32:25.136Z,20.10
2018-04-23T18:34:52.677Z,9.83
2018-04-23T18:37:20.219Z,13.63
2018-04-23T18:39:47.758Z,15.13
2018-04-23T18:42:15.344Z,12.73
2018-04-23T18:44:42.899Z,13.10
2018-04-23T18:47:10.477Z,16.70
2018-04-23T18:49:38.051Z,15.57
2018-04-23T18:52:05.605Z,16.27
2018-04-23T18:54:33.157Z,10.17
2018-04-23T18:57:00.736Z,11.43
2018-04-23T18:59:28.267Z,16.07
2018-04-23T19:01:55.815Z,15.20
2018-04-23T19:04:23.359Z,12.17
2018-04-23T19:06:50.911Z,16.30
2018-04-23T19:09:18.489Z,17.30
2018-04-23T19:11:46.082Z,26.63
2018-04-23T19:14:13.623Z,13.87
2018-04-23T19:16:41.178Z,20.77
2018-04-23T19:19:08.720Z,16.83
2018-04-23T19:21:36.270Z,19.70
2018-04-23T19:24:04.174Z,14.83
2018-04-23T19:26:31.715Z,19.30
2018-04-23T19:28:59.298Z,44.30
2018-04-23T19:31:26.913Z,20.57
2018-04-23T19:33:54.482Z,18.27
2018-04-23T19:36:22.039Z,19.97
2018-04-23T19:38:49.583Z,25.40
2018-04-23T19:41:17.301Z,25.80
2018-04-23T19:43:44.841Z,22.97
2018-04-23T19:46:12.467Z,19.13
2018-04-23T19:48:40.167Z,19.37
2018-04-23T19:51:07.704Z,16.90
2018-04-23T19:53:35.252Z,23.20
2018-04-23T19:56:02.852Z,18.57
2018-04-23T19:58:30.406Z,16.47
2018-04-23T20:00:57.968Z,18.30
2018-04-23T20:03:25.543Z,19.93
2018-04-23T20:05:53.120Z,25.30
2018-04-23T20:08:20.664Z,19.50
2018-04-23T20:10:48.242Z,19.87
2018-04-23T20:13:15.833Z,24.57
2018-04-23T20:15:43.401Z,21.53
2018-04-23T20:18:10.946Z,22.70
2018-04-23T20:20:38.488Z,21.07
2018-04-23T20:23:06.061Z,21.30
2018-04-23T20:25:33.645Z,27.20
2018-04-23T20:28:01.227Z,18.43
2018-04-23T20:30:28.825Z,19.67
2018-04-23T20:32:56.380Z,23.77
2018-04-23T20:35:23.941Z,26.23
2018-04-23T20:37:51.523Z,22.70
2018-04-23T20:40:19.098Z,25.63
2018-04-23T20:42:46.635Z,24.40
2018-04-23T20:45:14.211Z,19.63
2018-04-23T20:47:41.787Z,18.53
2018-04-23T20:50:09.382Z,17.63
2018-04-23T20:52:36.928Z,16.37
2018-04-23T20:55:04.472Z,18.93
2018-04-23T20:57:32.105Z,16.17
2018-04-23T20:59:59.684Z,18.57
2018-04-23T21:02:27.218Z,18.57
2018-04-23T21:04:54.755Z,16.47
2018-04-23T21:07:22.295Z,17.00
2018-04-23T21:09:49.900Z,14.03
2018-04-23T21:12:17.443Z,21.30
2018-04-23T21:14:44.988Z,22.70
2018-04-23T21:17:12.527Z,18.63
2018-04-23T21:19:40.093Z,17.27
2018-04-23T21:22:07.710Z,19.27
2018-04-23T21:24:35.260Z,20.50
2018-04-23T21:27:02.863Z,17.10
2018-04-23T21:29:30.416Z,22.73
2018-04-23T21:31:57.957Z,20.40
2018-04-23T21:34:25.537Z,23.03
2018-04-23T21:36:53.127Z,19.73
2018-04-23T21:39:20.689Z,20.13
2018-04-23T21:41:48.244Z,16.37
2018-04-23T21:44:15.817Z,20.13
2018-04-23T21:46:43.401Z,17.07
2018-04-23T21:49:10.947Z,23.57
2018-04-23T21:51:39.360Z,17.00
2018-04-23T21:54:06.903Z,18.40
2018-04-23T21:56:34.535Z,18.13
2018-04-23T21:59:02.084Z,15.23
2018-04-23T22:01:29.643Z,23.70
2018-04-23T22:03:57.229Z,17.20
2018-04-23T22:06:24.776Z,13.63
2018-04-23T22:08:52.389Z,13.40
2018-04-23T22:11:19.980Z,16.50
2018-04-23T22:13:47.528Z,14.83
2018-04-23T22:16:15.106Z,17.10
2018-04-23T22:18:42.647Z,16.67
2018-04-23T22:21:10.228Z,19.13
2018-04-23T22:23:37.767Z,16.57
2018-04-23T22:26:05.371Z,20.10
2018-04-23T22:28:32.979Z,20.97
2018-04-23T22:31:00.578Z,20.33
2018-04-23T22:33:28.167Z,18.37
2018-04-23T22:35:55.705Z,22.63
2018-04-23T22:38:23.320Z,21.50
2018-04-23T22:40:50.882Z,23.13
2018-04-23T22:43:18.673Z,20.60
2018-04-23T22:45:46.608Z,19.53
2018-04-23T22:48:14.172Z,26.03
2018-04-23T22:50:41.712Z,21.67
2018-04-23T22:53:09.249Z,15.80
2018-04-23T22:55:36.789Z,19.17
2018-04-23T22:58:04.332Z,18.07
2018-04-23T23:00:31.904Z,15.77
2018-04-23T23:02:59.446Z,12.67
2018-04-23T23:05:27.027Z,14.87
2018-04-23T23:07:54.560Z,18.70
2018-04-23T23:10:22.154Z,12.17
2018-04-23T23:12:49.728Z,24.73
2018-04-23T23:15:17.272Z,19.60
2018-04-23T23:17:44.864Z,23.37
2018-04-23T23:20:12.400Z,20.47
2018-04-23T23:22:39.958Z,16.90
2018-04-23T23:25:07.493Z,24.70
2018-04-23T23:27:35.076Z,16.13
2018-04-23T23:30:04.629Z,14.83
2018-04-23T23:32:32.387Z,15.40
2018-04-23T23:34:59.932Z,14.00
2018-04-23T23:37:27.476Z,13.17
2018-04-23T23:39:55.007Z,11.53
2018-04-23T23:42:22.581Z,11.00
2018-04-23T23:44:50.118Z,13.17
2018-04-23T23:47:17.661Z,10.73
2018-04-23T23:49:45.207Z,10.47
2018-04-23T23:52:12.749Z,16.23
2018-04-23T23:54:40.284Z,12.00
2018-04-23T23:57:07.819Z,15.17
2018-04-23T23:59:35.415Z,9.57
