createdAt,value
2023-08-17T04:15:21.690Z,40.00
2023-08-17T04:16:21.721Z,44.00
2023-08-17T04:17:21.728Z,44.00
2023-08-17T04:18:21.644Z,44.00
2023-08-17T04:19:21.644Z,52.00
2023-08-17T04:20:21.616Z,56.00
2023-08-17T04:21:21.614Z,60.00
2023-08-17T04:22:21.590Z,64.00
2023-08-17T04:23:21.578Z,72.00
2023-08-17T04:24:21.575Z,76.00
2023-08-17T04:25:21.550Z,80.00
2023-08-17T04:26:21.537Z,84.00
2023-08-17T04:27:21.543Z,88.00
2023-08-17T04:28:28.586Z,92.00
2023-08-17T04:29:21.517Z,96.00
2023-08-17T04:30:21.496Z,100.00
2023-08-17T04:31:21.536Z,104.00
2023-08-17T04:32:21.496Z,112.00
2023-08-17T04:33:21.461Z,120.00
2023-08-17T04:34:21.435Z,124.00
2023-08-17T04:35:21.422Z,136.00
2023-08-17T04:36:21.404Z,144.00
2023-08-17T04:37:21.417Z,152.00
2023-08-17T04:38:21.382Z,164.00
2023-08-17T04:39:21.371Z,176.00
2023-08-17T04:40:21.350Z,180.00
2023-08-17T04:41:21.354Z,176.00
2023-08-17T04:42:21.335Z,184.00
2023-08-17T04:43:21.331Z,196.00
2023-08-17T04:44:21.292Z,208.00
2023-08-17T04:45:21.316Z,220.00
2023-08-17T04:46:21.278Z,220.00
2023-08-17T04:47:21.298Z,224.00
2023-08-17T04:48:21.237Z,224.00
2023-08-17T04:49:21.237Z,232.00
2023-08-17T04:50:21.236Z,248.00
2023-08-17T04:51:21.213Z,264.00
2023-08-17T04:52:21.211Z,272.00
2023-08-17T04:53:21.183Z,276.00
2023-08-17T04:54:21.158Z,272.00
2023-08-17T04:55:21.164Z,276.00
2023-08-17T04:56:21.138Z,280.00
2023-08-17T04:57:21.155Z,296.00
2023-08-17T04:58:21.110Z,324.00
2023-08-17T04:59:21.102Z,368.00
2023-08-17T05:00:21.109Z,408.00
2023-08-17T05:01:21.122Z,428.00
2023-08-17T05:02:21.116Z,436.00
2023-08-17T05:03:31.976Z,424.00
2023-08-17T05:04:22.034Z,420.00
2023-08-17T05:05:21.012Z,460.00
2023-08-17T05:06:21.011Z,508.00
2023-08-17T05:07:21.029Z,556.00
2023-08-17T05:08:20.967Z,580.00
2023-08-17T05:09:20.975Z,604.00
2023-08-17T05:10:20.946Z,632.00
2023-08-17T05:11:20.992Z,652.00
2023-08-17T05:12:20.924Z,660.00
2023-08-17T05:13:20.907Z,664.00
2023-08-17T05:14:20.894Z,696.00
2023-08-17T05:15:20.897Z,728.00
2023-08-17T05:16:20.882Z,756.00
2023-08-17T05:17:20.911Z,792.00
2023-08-17T05:18:20.849Z,868.00
2023-08-17T05:19:20.832Z,900.00
2023-08-17T05:20:20.823Z,912.00
2023-08-17T05:21:20.803Z,892.00
2023-08-17T05:22:20.782Z,904.00
2023-08-17T05:23:20.769Z,932.00
2023-08-17T05:24:20.778Z,1000.00
2023-08-17T05:25:20.756Z,1128.00
2023-08-17T05:26:20.748Z,1244.00
2023-08-17T05:27:20.711Z,1348.00
2023-08-17T05:28:20.708Z,1504.00
2023-08-17T05:29:20.688Z,1692.00
2023-08-17T05:30:20.689Z,1760.00
2023-08-17T05:31:20.703Z,1784.00
2023-08-17T05:32:20.657Z,1836.00
2023-08-17T05:33:20.646Z,1916.00
2023-08-17T05:34:20.623Z,2016.00
2023-08-17T05:35:20.627Z,2108.00
2023-08-17T05:36:20.600Z,2188.00
2023-08-17T05:37:20.583Z,2220.00
2023-08-17T05:38:20.567Z,2268.00
2023-08-17T05:39:20.569Z,2236.00
2023-08-17T05:40:20.581Z,2156.00
2023-08-17T05:41:20.527Z,2080.00
2023-08-17T05:42:20.519Z,2072.00
2023-08-17T05:43:20.494Z,1992.00
2023-08-17T05:44:20.510Z,1964.00
2023-08-17T05:45:20.521Z,1928.00
2023-08-17T05:46:20.507Z,1804.00
2023-08-17T05:47:20.452Z,1800.00
2023-08-17T05:48:20.461Z,1728.00
2023-08-17T05:49:20.434Z,1680.00
2023-08-17T05:50:20.413Z,1576.00
2023-08-17T05:51:20.394Z,1480.00
2023-08-17T05:52:20.390Z,1516.00
2023-08-17T05:53:20.387Z,1536.00
2023-08-17T05:54:20.379Z,1528.00
2023-08-17T05:55:20.349Z,1496.00
2023-08-17T05:56:20.336Z,1496.00
2023-08-17T05:57:20.311Z,1488.00
2023-08-17T05:58:20.318Z,1512.00
2023-08-17T05:59:20.326Z,1520.00
2023-08-17T06:00:20.318Z,1616.00
2023-08-17T06:01:20.287Z,1588.00
2023-08-17T06:02:20.251Z,1660.00
2023-08-17T06:03:20.259Z,1652.00
2023-08-17T06:04:20.239Z,1644.00
2023-08-17T06:05:20.218Z,1696.00
2023-08-17T06:06:20.200Z,1760.00
2023-08-17T06:07:20.198Z,1800.00
2023-08-17T06:08:20.187Z,1832.00
2023-08-17T06:09:20.171Z,1916.00
2023-08-17T06:10:20.229Z,1984.00
2023-08-17T06:11:20.132Z,2100.00
2023-08-17T06:12:20.162Z,2200.00
2023-08-17T06:13:20.103Z,2384.00
2023-08-17T06:14:20.106Z,2528.00
2023-08-17T06:15:20.076Z,2464.00
2023-08-17T06:16:20.106Z,2492.00
2023-08-17T06:17:20.078Z,2556.00
2023-08-17T06:18:20.038Z,2608.00
2023-08-17T06:19:20.054Z,2612.00
2023-08-17T06:20:20.022Z,2624.00
2023-08-17T06:21:20.012Z,2900.00
2023-08-17T06:22:20.284Z,3108.00
2023-08-17T06:23:19.973Z,3092.00
2023-08-17T06:24:19.967Z,2888.00
2023-08-17T06:25:19.952Z,2832.00
2023-08-17T06:26:19.957Z,2928.00
2023-08-17T06:27:20.001Z,3364.00
2023-08-17T06:28:19.908Z,3224.00
2023-08-17T06:29:19.899Z,3128.00
2023-08-17T06:30:19.881Z,3120.00
2023-08-17T06:31:19.935Z,2912.00
2023-08-17T06:32:19.866Z,2808.00
2023-08-17T06:33:19.846Z,2852.00
2023-08-17T06:34:19.837Z,2836.00
2023-08-17T06:35:19.839Z,2924.00
2023-08-17T06:36:19.823Z,3172.00
2023-08-17T06:37:19.928Z,3112.00
2023-08-17T06:38:19.786Z,3276.00
2023-08-17T06:39:19.770Z,3232.00
2023-08-17T06:40:19.762Z,3228.00
2023-08-17T06:41:19.750Z,3256.00
2023-08-17T06:42:19.724Z,3312.00
2023-08-17T06:43:19.710Z,3536.00
2023-08-17T06:44:19.732Z,3564.00
2023-08-17T06:45:19.930Z,3572.00
2023-08-17T06:46:19.717Z,3520.00
2023-08-17T06:47:19.665Z,3484.00
2023-08-17T06:48:19.647Z,3548.00
2023-08-17T06:49:19.652Z,3432.00
2023-08-17T06:50:19.665Z,3276.00
2023-08-17T06:51:19.621Z,3072.00
2023-08-17T06:52:19.603Z,2828.00
2023-08-17T06:53:19.576Z,2612.00
2023-08-17T06:54:19.577Z,2576.00
2023-08-17T06:55:19.658Z,2380.00
2023-08-17T06:56:19.538Z,2392.00
2023-08-17T06:57:19.525Z,2308.00
2023-08-17T06:58:19.510Z,2236.00
2023-08-17T06:59:19.515Z,2204.00
2023-08-17T07:00:19.495Z,2180.00
2023-08-17T07:01:19.511Z,2336.00
2023-08-17T07:02:19.458Z,2288.00
2023-08-17T07:03:19.492Z,2200.00
2023-08-17T07:04:19.487Z,2304.00
2023-08-17T07:05:19.473Z,2348.00
2023-08-17T07:06:19.413Z,2200.00
2023-08-17T07:07:19.390Z,2092.00
2023-08-17T07:08:19.392Z,2272.00
2023-08-17T07:09:19.449Z,2352.00
2023-08-17T07:10:19.357Z,2488.00
2023-08-17T07:11:19.344Z,2460.00
2023-08-17T07:12:19.353Z,2340.00
2023-08-17T07:13:19.331Z,2332.00
2023-08-17T07:14:21.022Z,2164.00
2023-08-17T07:15:19.285Z,2180.00
2023-08-17T07:16:19.332Z,2288.00
2023-08-17T07:17:19.260Z,2312.00
2023-08-17T07:18:19.271Z,2216.00
2023-08-17T07:20:19.230Z,2172.00
2023-08-17T07:21:19.208Z,2340.00
2023-08-17T07:22:19.206Z,2292.00
2023-08-17T07:23:19.191Z,2372.00
2023-08-17T07:24:19.182Z,2340.00
2023-08-17T07:25:19.152Z,2424.00
2023-08-17T07:26:19.146Z,2724.00
2023-08-17T07:27:19.130Z,2664.00
2023-08-17T07:28:19.142Z,2560.00
2023-08-17T07:29:19.106Z,2480.00
2023-08-17T07:30:19.097Z,2400.00
2023-08-17T07:31:19.124Z,2408.00
2023-08-17T07:32:19.086Z,2388.00
2023-08-17T07:33:19.068Z,2224.00
2023-08-17T07:34:19.037Z,2312.00
2023-08-17T07:35:19.033Z,2236.00
2023-08-17T07:36:19.013Z,2184.00
2023-08-17T07:37:19.008Z,2288.00
2023-08-17T07:38:18.974Z,2200.00
2023-08-17T07:39:19.028Z,2192.00
2023-08-17T07:40:18.955Z,2120.00
2023-08-17T07:41:18.946Z,2036.00
2023-08-17T07:42:18.989Z,2052.00
2023-08-17T07:43:18.931Z,2092.00
2023-08-17T07:44:18.905Z,2040.00
2023-08-17T07:45:18.890Z,2060.00
2023-08-17T07:46:18.961Z,2032.00
2023-08-17T07:47:18.874Z,2148.00
2023-08-17T07:48:18.847Z,2088.00
2023-08-17T07:49:26.655Z,2172.00
2023-08-17T07:50:19.822Z,2168.00
2023-08-17T07:51:18.830Z,2304.00
2023-08-17T07:52:18.799Z,2164.00
2023-08-17T07:53:18.790Z,2264.00
2023-08-17T07:54:18.777Z,2376.00
2023-08-17T07:55:18.818Z,2500.00
2023-08-17T07:56:18.792Z,2580.00
2023-08-17T07:57:18.732Z,2592.00
2023-08-17T07:58:18.710Z,2712.00
2023-08-17T07:59:18.722Z,2808.00
2023-08-17T08:00:18.694Z,2756.00
2023-08-17T08:01:18.702Z,2776.00
2023-08-17T08:02:18.669Z,2716.00
2023-08-17T08:03:18.658Z,2716.00
2023-08-17T08:04:18.634Z,2768.00
2023-08-17T08:05:18.698Z,2924.00
2023-08-17T08:06:18.621Z,2900.00
2023-08-17T08:07:18.595Z,2944.00
2023-08-17T08:08:18.592Z,2940.00
2023-08-17T08:09:18.569Z,2880.00
2023-08-17T08:10:18.584Z,2864.00
2023-08-17T08:11:18.543Z,2936.00
2023-08-17T08:12:18.529Z,2960.00
2023-08-17T08:13:18.539Z,2964.00
2023-08-17T08:14:18.511Z,2976.00
2023-08-17T08:15:18.503Z,3036.00
2023-08-17T08:16:18.520Z,3168.00
2023-08-17T08:17:18.463Z,3332.00
2023-08-17T08:18:18.443Z,3360.00
2023-08-17T08:19:18.461Z,3300.00
2023-08-17T08:20:18.432Z,3316.00
2023-08-17T08:21:18.425Z,3376.00
2023-08-17T08:22:18.400Z,3332.00
2023-08-17T08:23:18.396Z,3284.00
2023-08-17T08:24:30.651Z,3248.00
2023-08-17T08:25:19.358Z,3200.00
2023-08-17T08:26:18.344Z,3140.00
2023-08-17T08:27:18.335Z,3288.00
2023-08-17T08:28:18.316Z,3464.00
2023-08-17T08:29:18.322Z,3428.00
2023-08-17T08:30:18.304Z,3272.00
2023-08-17T08:31:18.316Z,3360.00
2023-08-17T08:32:18.269Z,3376.00
2023-08-17T08:33:18.259Z,3328.00
2023-08-17T08:34:18.251Z,3464.00
2023-08-17T08:35:18.246Z,3400.00
2023-08-17T08:36:18.212Z,3320.00
2023-08-17T08:37:18.217Z,3224.00
2023-08-17T08:38:18.209Z,3436.00
2023-08-17T08:39:18.187Z,3652.00
2023-08-17T08:40:18.167Z,3732.00
2023-08-17T08:41:18.148Z,3828.00
2023-08-17T08:42:18.129Z,4012.00
2023-08-17T08:43:18.142Z,4176.00
2023-08-17T08:44:18.102Z,4468.00
2023-08-17T08:45:18.104Z,4792.00
2023-08-17T08:46:18.115Z,4848.00
2023-08-17T08:47:18.078Z,4772.00
2023-08-17T08:48:18.109Z,4900.00
2023-08-17T08:49:18.038Z,4720.00
2023-08-17T08:50:18.023Z,4912.00
2023-08-17T08:51:18.019Z,5260.00
2023-08-17T08:52:18.011Z,5396.00
2023-08-17T08:53:18.000Z,5312.00
2023-08-17T08:54:17.977Z,5236.00
2023-08-17T08:55:17.966Z,5108.00
2023-08-17T08:56:17.942Z,4944.00
2023-08-17T08:57:17.945Z,4580.00
2023-08-17T08:58:17.919Z,4276.00
2023-08-17T08:59:17.913Z,4136.00
2023-08-17T09:00:17.897Z,3940.00
2023-08-17T09:01:17.966Z,4056.00
2023-08-17T09:02:17.892Z,4416.00
2023-08-17T09:03:17.892Z,4440.00
2023-08-17T09:04:17.846Z,4360.00
2023-08-17T09:05:17.903Z,4384.00
2023-08-17T09:06:38.843Z,4632.00
2023-08-17T09:07:17.805Z,4904.00
2023-08-17T09:08:17.948Z,4808.00
2023-08-17T09:09:17.783Z,4856.00
2023-08-17T09:10:17.773Z,4888.00
2023-08-17T09:11:17.774Z,5116.00
2023-08-17T09:12:26.362Z,5468.00
2023-08-17T09:13:18.731Z,5628.00
2023-08-17T09:14:17.714Z,5500.00
2023-08-17T09:15:17.697Z,5236.00
2023-08-17T09:16:17.784Z,5164.00
2023-08-17T09:17:19.583Z,5032.00
2023-08-17T09:18:17.716Z,4808.00
2023-08-17T09:19:17.646Z,4848.00
2023-08-17T09:20:17.650Z,4684.00
2023-08-17T09:21:17.630Z,4632.00
2023-08-17T09:22:17.609Z,4720.00
2023-08-17T09:23:17.647Z,4692.00
2023-08-17T09:24:17.586Z,4756.00
2023-08-17T09:25:17.583Z,4812.00
2023-08-17T09:26:17.613Z,4676.00
2023-08-17T09:27:17.550Z,4724.00
2023-08-17T09:28:17.559Z,4788.00
2023-08-17T09:29:17.572Z,4884.00
2023-08-17T09:30:19.601Z,5048.00
2023-08-17T09:31:17.541Z,5064.00
2023-08-17T09:32:17.471Z,4920.00
2023-08-17T09:33:17.479Z,4968.00
2023-08-17T09:34:17.527Z,5128.00
2023-08-17T09:35:17.448Z,5092.00
2023-08-17T09:36:17.423Z,4820.00
2023-08-17T09:37:17.414Z,4720.00
2023-08-17T09:38:17.399Z,4636.00
2023-08-17T09:39:17.398Z,4404.00
2023-08-17T09:40:22.266Z,4208.00
2023-08-17T09:41:18.364Z,4100.00
2023-08-17T09:42:17.347Z,3876.00
2023-08-17T09:43:17.367Z,3776.00
2023-08-17T09:44:17.342Z,3712.00
2023-08-17T09:45:17.308Z,3604.00
2023-08-17T09:46:17.321Z,3520.00
2023-08-17T09:47:17.282Z,3548.00
2023-08-17T09:48:17.263Z,3572.00
2023-08-17T09:49:17.273Z,3696.00
2023-08-17T09:50:17.249Z,3704.00
2023-08-17T09:51:17.242Z,3800.00
2023-08-17T09:52:17.212Z,3864.00
2023-08-17T09:53:17.213Z,3776.00
2023-08-17T09:54:17.196Z,3624.00
2023-08-17T09:55:17.183Z,3572.00
2023-08-17T09:56:18.082Z,3528.00
2023-08-17T09:57:22.746Z,3580.00
2023-08-17T09:58:18.158Z,3556.00
2023-08-17T09:59:17.136Z,3548.00
2023-08-17T10:00:17.116Z,3516.00
2023-08-17T10:01:17.144Z,3472.00
2023-08-17T10:02:17.280Z,3536.00
2023-08-17T10:03:17.106Z,3596.00
2023-08-17T10:04:17.060Z,3536.00
2023-08-17T10:06:18.061Z,3520.00
2023-08-17T10:07:17.015Z,3560.00
2023-08-17T10:08:17.018Z,3600.00
2023-08-17T10:09:16.991Z,3656.00
2023-08-17T10:10:16.986Z,3692.00
2023-08-17T10:11:16.963Z,3676.00
2023-08-17T10:12:16.989Z,3772.00
2023-08-17T10:13:16.951Z,3856.00
2023-08-17T10:14:16.916Z,3896.00
2023-08-17T10:15:19.723Z,4016.00
2023-08-17T10:16:16.918Z,4064.00
2023-08-17T10:17:16.892Z,4016.00
2023-08-17T10:18:16.889Z,3956.00
2023-08-17T10:19:16.853Z,3880.00
2023-08-17T10:20:16.838Z,3820.00
2023-08-17T10:21:16.824Z,3812.00
2023-08-17T10:22:19.125Z,3764.00
2023-08-17T10:23:16.803Z,3776.00
2023-08-17T10:24:16.797Z,3884.00
2023-08-17T10:25:16.789Z,4012.00
2023-08-17T10:26:16.785Z,4032.00
2023-08-17T10:27:16.757Z,3932.00
2023-08-17T10:28:16.727Z,3856.00
2023-08-17T10:29:23.837Z,3744.00
2023-08-17T10:30:16.705Z,3604.00
2023-08-17T10:31:16.890Z,3512.00
2023-08-17T10:32:17.191Z,3608.00
2023-08-17T10:33:16.712Z,3696.00
2023-08-17T10:34:16.656Z,3800.00
2023-08-17T10:35:16.652Z,3824.00
2023-08-17T10:36:16.644Z,3940.00
2023-08-17T10:37:16.609Z,4012.00
2023-08-17T10:38:16.601Z,4088.00
2023-08-17T10:39:16.583Z,4044.00
2023-08-17T10:40:16.620Z,3992.00
2023-08-17T10:41:18.110Z,3880.00
2023-08-17T10:42:20.903Z,3792.00
2023-08-17T10:43:16.545Z,3676.00
2023-08-17T10:44:16.523Z,3668.00
2023-08-17T10:45:16.522Z,3580.00
2023-08-17T10:46:16.533Z,3588.00
2023-08-17T10:47:16.483Z,3672.00
2023-08-17T10:48:16.520Z,3776.00
2023-08-17T10:49:16.456Z,3836.00
2023-08-17T10:50:16.458Z,3896.00
2023-08-17T10:51:16.426Z,4124.00
2023-08-17T10:52:16.416Z,4528.00
2023-08-17T10:53:16.402Z,4824.00
2023-08-17T10:54:16.403Z,5064.00
2023-08-17T10:55:16.393Z,5008.00
2023-08-17T10:56:16.400Z,4992.00
2023-08-17T10:57:16.346Z,4836.00
2023-08-17T10:58:16.624Z,4544.00
2023-08-17T10:59:16.736Z,4460.00
2023-08-17T11:00:20.798Z,4616.00
2023-08-17T11:02:16.285Z,4728.00
2023-08-17T11:03:16.292Z,4540.00
2023-08-17T11:04:16.277Z,4580.00
2023-08-17T11:05:16.327Z,4524.00
2023-08-17T11:06:16.239Z,4304.00
2023-08-17T11:07:16.247Z,4208.00
2023-08-17T11:08:16.229Z,4212.00
2023-08-17T11:09:16.238Z,4220.00
2023-08-17T11:10:16.212Z,4260.00
2023-08-17T11:11:16.157Z,4316.00
2023-08-17T11:12:16.152Z,4496.00
2023-08-17T11:13:16.159Z,4696.00
2023-08-17T11:14:16.137Z,4756.00
2023-08-17T11:15:16.124Z,4620.00
2023-08-17T11:16:18.694Z,4560.00
2023-08-17T11:17:16.080Z,4472.00
2023-08-17T11:18:16.123Z,4508.00
2023-08-17T11:19:16.052Z,4452.00
2023-08-17T11:20:16.042Z,4356.00
2023-08-17T11:22:17.321Z,4232.00
2023-08-17T11:23:16.031Z,4160.00
2023-08-17T11:24:15.987Z,4092.00
2023-08-17T11:25:15.975Z,3956.00
2023-08-17T11:26:15.956Z,3844.00
2023-08-17T11:27:15.969Z,3960.00
2023-08-17T11:28:15.947Z,4132.00
2023-08-17T11:29:15.913Z,4172.00
2023-08-17T11:30:15.921Z,4160.00
2023-08-17T11:31:15.906Z,4400.00
2023-08-17T11:32:15.899Z,4524.00
2023-08-17T11:33:15.956Z,4596.00
2023-08-17T11:34:15.857Z,4556.00
2023-08-17T11:35:15.886Z,4404.00
2023-08-17T11:36:15.850Z,4328.00
2023-08-17T11:37:15.864Z,4436.00
2023-08-17T11:38:15.794Z,4476.00
2023-08-17T11:39:15.777Z,4516.00
2023-08-17T11:40:15.775Z,4396.00
2023-08-17T11:41:18.923Z,4288.00
2023-08-17T11:42:20.133Z,4200.00
2023-08-17T11:44:16.715Z,4004.00
2023-08-17T11:45:15.733Z,3824.00
2023-08-17T11:46:15.729Z,3804.00
2023-08-17T11:47:15.681Z,3856.00
2023-08-17T11:48:15.663Z,3744.00
2023-08-17T11:49:15.645Z,3628.00
2023-08-17T11:50:21.348Z,3536.00
2023-08-17T11:51:16.624Z,3480.00
2023-08-17T11:52:15.606Z,3392.00
2023-08-17T11:53:15.589Z,3308.00
2023-08-17T11:54:15.579Z,3264.00
2023-08-17T11:55:15.571Z,3188.00
2023-08-17T11:56:15.570Z,3124.00
2023-08-17T11:57:15.563Z,3132.00
2023-08-17T11:58:15.528Z,3112.00
2023-08-17T11:59:15.509Z,3048.00
2023-08-17T12:00:15.520Z,3020.00
2023-08-17T12:01:15.535Z,3200.00
2023-08-17T12:02:15.473Z,3176.00
2023-08-17T12:03:15.533Z,2880.00
2023-08-17T12:04:15.487Z,2700.00
2023-08-17T12:05:15.445Z,2708.00
2023-08-17T12:06:15.445Z,2696.00
2023-08-17T12:07:15.441Z,2732.00
2023-08-17T12:08:15.394Z,2744.00
2023-08-17T12:09:15.390Z,2704.00
2023-08-17T12:10:15.379Z,2676.00
2023-08-17T12:11:15.346Z,2720.00
2023-08-17T12:12:15.344Z,2756.00
2023-08-17T12:13:15.327Z,2820.00
2023-08-17T12:14:15.353Z,2868.00
2023-08-17T12:15:15.311Z,2796.00
2023-08-17T12:16:15.340Z,2616.00
2023-08-17T12:17:15.272Z,2648.00
2023-08-17T12:18:15.264Z,2820.00
2023-08-17T12:19:15.265Z,2928.00
2023-08-17T12:20:15.247Z,2924.00
2023-08-17T12:21:15.253Z,2904.00
2023-08-17T12:22:15.213Z,2896.00
2023-08-17T12:23:15.215Z,2900.00
2023-08-17T12:24:15.195Z,2964.00
2023-08-17T12:25:15.307Z,3044.00
2023-08-17T12:26:15.166Z,3064.00
2023-08-17T12:27:15.142Z,3036.00
2023-08-17T12:28:15.149Z,3080.00
2023-08-17T12:29:15.116Z,3128.00
2023-08-17T12:30:15.110Z,3160.00
2023-08-17T12:31:15.174Z,3132.00
2023-08-17T12:32:15.080Z,3112.00
2023-08-17T12:33:15.100Z,3184.00
2023-08-17T12:34:15.057Z,2992.00
2023-08-17T12:35:15.046Z,2940.00
2023-08-17T12:36:15.030Z,3000.00
2023-08-17T12:37:15.015Z,2972.00
2023-08-17T12:38:15.023Z,3000.00
2023-08-17T12:39:14.992Z,3192.00
2023-08-17T12:40:15.006Z,3308.00
2023-08-17T12:41:14.964Z,3500.00
2023-08-17T12:42:14.972Z,3792.00
2023-08-17T12:43:16.031Z,4212.00
2023-08-17T12:44:17.799Z,4716.00
2023-08-17T12:45:14.934Z,5148.00
2023-08-17T12:46:14.936Z,4904.00
2023-08-17T12:47:14.898Z,4744.00
2023-08-17T12:48:14.918Z,5072.00
2023-08-17T12:49:17.578Z,5016.00
2023-08-17T12:50:14.902Z,4868.00
2023-08-17T12:51:14.830Z,4692.00
2023-08-17T12:52:14.835Z,4728.00
2023-08-17T12:53:14.805Z,4860.00
2023-08-17T12:54:14.807Z,4844.00
2023-08-17T12:55:14.784Z,4864.00
2023-08-17T12:56:14.796Z,4412.00
2023-08-17T12:57:14.768Z,4084.00
2023-08-17T12:58:14.743Z,3904.00
2023-08-17T12:59:14.726Z,3868.00
2023-08-17T13:00:14.719Z,3684.00
2023-08-17T13:01:14.801Z,3444.00
2023-08-17T13:02:14.750Z,3160.00
2023-08-17T13:03:15.931Z,3372.00
2023-08-17T13:04:14.659Z,3500.00
2023-08-17T13:05:14.654Z,3516.00
2023-08-17T13:06:14.637Z,3704.00
2023-08-17T13:07:14.636Z,3904.00
2023-08-17T13:08:14.655Z,3824.00
2023-08-17T13:09:14.589Z,3672.00
2023-08-17T13:10:14.615Z,3992.00
2023-08-17T13:11:14.579Z,4656.00
2023-08-17T13:12:14.568Z,4840.00
2023-08-17T13:13:14.542Z,4200.00
2023-08-17T13:14:14.537Z,3980.00
2023-08-17T13:15:14.528Z,3684.00
2023-08-17T13:16:14.507Z,3644.00
2023-08-17T13:17:14.492Z,3888.00
2023-08-17T13:18:14.518Z,4044.00
2023-08-17T13:19:14.452Z,4152.00
2023-08-17T13:20:14.469Z,4116.00
2023-08-17T13:21:14.429Z,3884.00
2023-08-17T13:22:14.425Z,3672.00
2023-08-17T13:23:14.410Z,3316.00
2023-08-17T13:24:14.427Z,3392.00
2023-08-17T13:25:14.392Z,3616.00
2023-08-17T13:26:14.365Z,3604.00
2023-08-17T13:27:14.351Z,3588.00
2023-08-17T13:28:14.342Z,3564.00
2023-08-17T13:29:14.347Z,3516.00
2023-08-17T13:30:14.308Z,3492.00
2023-08-17T13:31:23.891Z,3492.00
2023-08-17T13:32:15.287Z,3524.00
2023-08-17T13:33:14.376Z,3540.00
2023-08-17T13:34:14.266Z,3856.00
2023-08-17T13:35:14.250Z,3904.00
2023-08-17T13:36:14.239Z,3776.00
2023-08-17T13:37:14.222Z,3672.00
2023-08-17T13:38:14.204Z,3368.00
2023-08-17T13:39:14.224Z,3084.00
2023-08-17T13:40:14.184Z,3000.00
2023-08-17T13:41:14.167Z,3128.00
2023-08-17T13:42:14.158Z,3144.00
2023-08-17T13:43:14.189Z,3056.00
2023-08-17T13:44:14.144Z,3100.00
2023-08-17T13:45:14.119Z,3044.00
2023-08-17T13:46:14.110Z,2888.00
2023-08-17T13:47:14.124Z,2972.00
2023-08-17T13:48:14.090Z,3068.00
2023-08-17T13:49:14.062Z,2900.00
2023-08-17T13:50:14.053Z,2700.00
2023-08-17T13:51:14.036Z,2544.00
2023-08-17T13:52:14.029Z,2516.00
2023-08-17T13:53:14.017Z,2484.00
2023-08-17T13:54:14.005Z,2428.00
2023-08-17T13:55:13.986Z,2396.00
2023-08-17T13:56:13.982Z,2512.00
2023-08-17T13:57:13.975Z,2380.00
2023-08-17T13:58:13.967Z,2316.00
2023-08-17T13:59:13.935Z,2452.00
2023-08-17T14:00:13.920Z,2756.00
2023-08-17T14:01:13.927Z,2836.00
2023-08-17T14:02:13.903Z,2636.00
2023-08-17T14:03:13.929Z,2616.00
2023-08-17T14:04:13.898Z,2608.00
2023-08-17T14:05:13.853Z,2484.00
2023-08-17T14:06:13.872Z,2328.00
2023-08-17T14:07:13.828Z,2208.00
2023-08-17T14:08:13.814Z,2216.00
2023-08-17T14:09:13.803Z,2216.00
2023-08-17T14:10:18.818Z,2236.00
2023-08-17T14:11:14.785Z,2260.00
2023-08-17T14:12:13.815Z,2332.00
2023-08-17T14:13:13.788Z,2404.00
2023-08-17T14:14:13.756Z,2484.00
2023-08-17T14:15:13.727Z,2664.00
2023-08-17T14:16:13.758Z,2908.00
2023-08-17T14:17:13.714Z,3296.00
2023-08-17T14:18:13.711Z,3464.00
2023-08-17T14:19:13.680Z,3212.00
2023-08-17T14:20:14.261Z,2996.00
2023-08-17T14:21:13.659Z,2972.00
2023-08-17T14:22:13.630Z,3204.00
2023-08-17T14:23:13.607Z,3912.00
2023-08-17T14:24:13.597Z,4780.00
2023-08-17T14:25:13.596Z,5884.00
2023-08-17T14:26:13.584Z,6920.00
2023-08-17T14:27:13.549Z,7660.00
2023-08-17T14:28:13.542Z,8096.00
2023-08-17T14:29:13.524Z,8032.00
2023-08-17T14:30:13.525Z,7768.00
2023-08-17T14:31:13.520Z,7328.00
2023-08-17T14:32:13.492Z,6732.00
2023-08-17T14:33:13.514Z,5612.00
2023-08-17T14:34:13.463Z,5504.00
2023-08-17T14:35:13.552Z,5252.00
2023-08-17T14:36:19.603Z,4628.00
2023-08-17T14:37:14.440Z,3904.00
2023-08-17T14:38:13.410Z,3536.00
2023-08-17T14:39:13.388Z,3252.00
2023-08-17T14:40:13.414Z,3288.00
2023-08-17T14:41:13.370Z,3144.00
2023-08-17T14:42:13.359Z,3076.00
2023-08-17T14:43:13.340Z,3108.00
2023-08-17T14:44:13.350Z,3204.00
2023-08-17T14:45:13.328Z,3172.00
2023-08-17T14:46:15.087Z,2916.00
2023-08-17T14:47:14.867Z,2672.00
2023-08-17T14:48:13.377Z,2632.00
2023-08-17T14:49:13.272Z,2584.00
2023-08-17T14:50:13.251Z,2616.00
2023-08-17T14:51:13.236Z,2648.00
2023-08-17T14:52:13.229Z,2600.00
2023-08-17T14:53:13.205Z,2676.00
2023-08-17T14:54:13.215Z,2784.00
2023-08-17T14:55:13.188Z,2688.00
2023-08-17T14:56:13.192Z,2620.00
2023-08-17T14:57:13.161Z,2540.00
2023-08-17T14:58:13.161Z,2500.00
2023-08-17T14:59:13.142Z,2460.00
2023-08-17T15:00:16.628Z,2404.00
2023-08-17T15:02:14.122Z,2472.00
2023-08-17T15:03:13.168Z,2436.00
2023-08-17T15:04:13.077Z,2452.00
2023-08-17T15:05:13.056Z,2468.00
2023-08-17T15:06:24.266Z,2436.00
2023-08-17T15:07:14.026Z,2452.00
2023-08-17T15:08:13.031Z,2344.00
2023-08-17T15:09:12.996Z,2164.00
2023-08-17T15:10:13.023Z,2008.00
2023-08-17T15:11:12.971Z,1812.00
2023-08-17T15:12:12.965Z,1720.00
2023-08-17T15:13:12.980Z,1740.00
2023-08-17T15:14:16.103Z,1732.00
2023-08-17T15:15:12.921Z,1728.00
2023-08-17T15:16:12.924Z,1720.00
2023-08-17T15:17:12.901Z,1704.00
2023-08-17T15:18:12.938Z,1652.00
2023-08-17T15:19:14.199Z,1584.00
2023-08-17T15:20:12.856Z,1520.00
2023-08-17T15:21:12.837Z,1480.00
2023-08-17T15:22:15.897Z,1456.00
2023-08-17T15:24:13.806Z,1364.00
2023-08-17T15:25:12.789Z,1332.00
2023-08-17T15:26:12.776Z,1292.00
2023-08-17T15:27:12.790Z,1276.00
2023-08-17T15:28:12.754Z,1320.00
2023-08-17T15:29:12.730Z,1316.00
2023-08-17T15:30:12.721Z,1288.00
2023-08-17T15:31:12.734Z,1272.00
2023-08-17T15:32:12.719Z,1196.00
2023-08-17T15:33:12.682Z,1132.00
2023-08-17T15:34:12.673Z,1052.00
2023-08-17T15:35:12.661Z,984.00
2023-08-17T15:36:12.660Z,948.00
2023-08-17T15:37:12.626Z,948.00
2023-08-17T15:38:12.615Z,996.00
2023-08-17T15:39:12.597Z,1056.00
2023-08-17T15:40:12.608Z,1184.00
2023-08-17T15:41:12.587Z,1292.00
2023-08-17T15:42:12.566Z,1348.00
2023-08-17T15:43:12.544Z,1468.00
2023-08-17T15:44:12.530Z,1540.00
2023-08-17T15:45:12.533Z,1592.00
2023-08-17T15:46:12.554Z,1624.00
2023-08-17T15:47:12.495Z,1636.00
2023-08-17T15:48:12.538Z,1600.00
2023-08-17T15:49:12.460Z,1540.00
2023-08-17T15:50:12.472Z,1524.00
2023-08-17T15:51:12.446Z,1556.00
2023-08-17T15:52:12.730Z,1584.00
2023-08-17T15:53:12.411Z,1576.00
2023-08-17T15:54:12.639Z,1524.00
2023-08-17T15:55:12.393Z,1452.00
2023-08-17T15:56:12.372Z,1452.00
2023-08-17T15:57:12.364Z,1444.00
2023-08-17T15:58:12.347Z,1448.00
2023-08-17T15:59:12.336Z,1436.00
2023-08-17T16:00:12.331Z,1416.00
2023-08-17T16:01:12.329Z,1412.00
2023-08-17T16:02:12.309Z,1396.00
2023-08-17T16:03:13.517Z,1380.00
2023-08-17T16:04:12.275Z,1372.00
2023-08-17T16:05:12.255Z,1368.00
2023-08-17T16:06:12.242Z,1372.00
2023-08-17T16:07:12.222Z,1356.00
2023-08-17T16:08:12.218Z,1316.00
2023-08-17T16:09:12.215Z,1268.00
2023-08-17T16:10:12.187Z,1240.00
2023-08-17T16:11:12.166Z,1228.00
2023-08-17T16:12:12.162Z,1244.00
2023-08-17T16:13:12.154Z,1272.00
2023-08-17T16:14:12.145Z,1240.00
2023-08-17T16:15:12.112Z,1216.00
2023-08-17T16:16:12.129Z,1208.00
2023-08-17T16:17:12.089Z,1252.00
2023-08-17T16:18:12.129Z,1336.00
2023-08-17T16:19:12.062Z,1404.00
2023-08-17T16:20:12.054Z,1428.00
2023-08-17T16:21:15.099Z,1476.00
2023-08-17T16:22:17.170Z,1508.00
2023-08-17T16:23:13.016Z,1584.00
2023-08-17T16:24:12.010Z,1536.00
2023-08-17T16:25:11.980Z,1396.00
2023-08-17T16:26:11.984Z,1192.00
2023-08-17T16:27:11.997Z,1016.00
2023-08-17T16:28:11.961Z,1016.00
2023-08-17T16:29:15.621Z,968.00
2023-08-17T16:30:11.913Z,944.00