createdAt,value
2023-03-23T15:59:55.963Z,100027.94
2023-03-23T16:02:25.591Z,100027.56
2023-03-23T16:04:52.384Z,100027.34
2023-03-23T16:07:23.415Z,100019.94
2023-03-23T16:09:50.049Z,100019.75
2023-03-23T16:12:18.011Z,100024.59
2023-03-23T16:14:45.784Z,100006.97
2023-03-23T16:17:20.504Z,100014.19
2023-03-23T16:19:47.265Z,100023.00
2023-03-23T16:22:15.524Z,100028.22
2023-03-23T16:24:43.691Z,100034.66
2023-03-23T16:27:11.328Z,100039.69
2023-03-23T16:29:59.934Z,100042.91
2023-03-23T16:32:24.528Z,100034.72
2023-03-23T16:34:51.239Z,100030.31
2023-03-23T16:37:18.185Z,100025.88
2023-03-23T16:39:44.880Z,100020.47
2023-03-23T16:42:11.506Z,100021.25
2023-03-23T16:44:38.198Z,100017.88
2023-03-23T16:47:04.819Z,100021.69
2023-03-23T16:49:31.459Z,100024.91
2023-03-23T16:51:58.469Z,100034.94
2023-03-23T16:54:25.279Z,100030.94
2023-03-23T16:56:52.176Z,100029.75
2023-03-23T16:59:18.888Z,100032.38
2023-03-23T17:01:45.464Z,100048.63
2023-03-23T17:04:12.175Z,100057.28
2023-03-23T17:06:38.849Z,100051.88
2023-03-23T17:09:06.601Z,100058.69
2023-03-23T17:11:33.321Z,100070.75
2023-03-23T17:14:00.180Z,100084.75
2023-03-23T17:16:27.060Z,100080.53
2023-03-23T17:18:53.642Z,100074.34
2023-03-23T17:21:22.358Z,100070.91
2023-03-23T17:23:48.958Z,100072.13
2023-03-23T17:26:15.506Z,100065.72
2023-03-23T17:28:42.266Z,100060.91
2023-03-23T17:31:08.950Z,100052.50
2023-03-23T17:33:35.600Z,100054.72
2023-03-23T17:36:02.358Z,100051.91
2023-03-23T17:38:29.139Z,100061.13
2023-03-23T17:40:59.999Z,100064.13
2023-03-23T17:43:26.631Z,100067.53
2023-03-23T17:45:53.824Z,100070.75
2023-03-23T17:48:20.471Z,100073.91
2023-03-23T17:50:48.448Z,100074.69
2023-03-23T17:53:15.795Z,100066.69
2023-03-23T17:55:43.679Z,100068.47
2023-03-23T17:58:10.611Z,100067.28
2023-03-23T18:00:37.721Z,100060.88
2023-03-23T18:03:04.365Z,100056.03
2023-03-23T18:05:32.011Z,100059.06
2023-03-23T18:07:58.570Z,100058.25
2023-03-23T18:10:25.331Z,100040.22
2023-03-23T18:12:52.018Z,100033.63
2023-03-23T18:15:18.625Z,100031.03
2023-03-23T18:17:48.158Z,100042.63
2023-03-23T18:20:15.070Z,100038.41
2023-03-23T18:22:42.007Z,100035.81
2023-03-23T18:25:08.709Z,100039.00
2023-03-23T18:27:35.793Z,100044.41
2023-03-23T18:30:03.194Z,100048.22
2023-03-23T18:32:29.822Z,100039.59
2023-03-23T18:34:56.685Z,100037.97
2023-03-23T18:37:24.328Z,100036.19
2023-03-23T18:39:51.094Z,100017.97
2023-03-23T18:42:17.655Z,100017.16
2023-03-23T18:44:44.269Z,100026.59
2023-03-23T18:47:10.953Z,100021.38
2023-03-23T18:49:37.868Z,100010.59
2023-03-23T18:52:05.003Z,100007.59
2023-03-23T18:54:34.842Z,100003.19
2023-03-23T18:57:02.569Z,99994.38
2023-03-23T18:59:34.494Z,99992.78
2023-03-23T19:02:01.756Z,99981.56
2023-03-23T19:04:31.701Z,99989.19
2023-03-23T19:06:59.723Z,99984.78
2023-03-23T19:09:27.588Z,99988.16
2023-03-23T19:12:00.872Z,99985.56
2023-03-23T19:14:27.793Z,99976.78
2023-03-23T19:16:54.431Z,99986.16
2023-03-23T19:19:21.043Z,99997.97
2023-03-23T19:21:48.225Z,99984.78
2023-03-23T19:24:14.848Z,99982.78
2023-03-23T19:26:43.430Z,99972.38
2023-03-23T19:31:46.612Z,99959.75
2023-03-23T19:34:15.138Z,99964.78
2023-03-23T19:36:48.155Z,99955.16
2023-03-23T19:39:21.273Z,99956.53
2023-03-23T19:41:49.257Z,99945.97
2023-03-23T19:44:17.886Z,99943.34
2023-03-23T19:46:45.343Z,99941.34
2023-03-23T19:49:12.360Z,99945.53
2023-03-23T19:51:39.728Z,99937.72
2023-03-23T19:54:09.485Z,99930.94
2023-03-23T19:56:37.322Z,99929.13
2023-03-23T19:59:05.037Z,99928.34
2023-03-23T20:01:31.928Z,99914.50
2023-03-23T20:04:00.268Z,99911.31
2023-03-23T20:06:29.274Z,99911.91
2023-03-23T20:08:59.947Z,99910.72
2023-03-23T20:11:27.390Z,99915.69
2023-03-23T20:13:55.216Z,99903.50
2023-03-23T20:16:22.164Z,99907.28
2023-03-23T20:18:50.156Z,99908.50
2023-03-23T20:21:20.398Z,99910.91
2023-03-23T20:23:47.959Z,99902.88
2023-03-23T20:26:18.134Z,99895.06
2023-03-23T20:28:45.775Z,99895.06
2023-03-23T20:31:36.407Z,99893.03
2023-03-23T20:34:09.716Z,99877.44
2023-03-23T20:36:40.333Z,99886.03
2023-03-23T20:39:11.590Z,99880.44
2023-03-23T20:41:40.284Z,99877.03
2023-03-23T20:44:09.314Z,99870.03
2023-03-23T20:46:36.458Z,99869.81
2023-03-23T20:49:06.052Z,99862.81
2023-03-23T20:51:34.589Z,99866.22
2023-03-23T20:54:02.164Z,99866.22
2023-03-23T20:56:29.279Z,99855.81
2023-03-23T20:58:56.014Z,99862.63
2023-03-23T21:01:22.890Z,99862.81
2023-03-23T21:03:54.094Z,99862.81
2023-03-23T21:06:21.769Z,99856.22
2023-03-23T21:08:48.993Z,99852.78
2023-03-23T21:11:20.932Z,99844.97
2023-03-23T21:13:48.452Z,99847.41
2023-03-23T21:16:16.043Z,99846.19
2023-03-23T21:18:42.783Z,99851.00
2023-03-23T21:21:11.306Z,99843.19
2023-03-23T21:23:39.110Z,99843.19
2023-03-23T21:26:12.022Z,99838.41
2023-03-23T21:28:38.565Z,99828.16
2023-03-23T21:31:07.545Z,99829.94
2023-03-23T21:33:35.038Z,99830.97
2023-03-23T21:36:02.450Z,99827.97
2023-03-23T21:38:29.372Z,99825.19
2023-03-23T21:40:57.707Z,99830.22
2023-03-23T21:43:27.404Z,99821.81
2023-03-23T21:45:56.469Z,99816.19
2023-03-23T21:48:24.190Z,99822.00
2023-03-23T21:50:50.891Z,99812.81
2023-03-23T21:53:20.448Z,99820.03
2023-03-23T21:55:55.254Z,99815.22
2023-03-23T21:58:24.680Z,99802.63
2023-03-23T22:00:54.169Z,99804.03
2023-03-23T22:03:25.687Z,99796.81
2023-03-23T22:05:57.217Z,99804.03
2023-03-23T22:08:26.966Z,99796.03
2023-03-23T22:11:07.866Z,99790.25
2023-03-23T22:13:36.362Z,99789.66
2023-03-23T22:16:05.723Z,99791.88
2023-03-23T22:18:33.444Z,99779.25
2023-03-23T22:21:01.146Z,99778.47
2023-03-23T22:23:28.224Z,99772.06
2023-03-23T22:25:56.905Z,99773.06
2023-03-23T22:28:26.540Z,99766.50
2023-03-23T22:31:23.764Z,99763.47
2023-03-23T22:33:54.430Z,99757.47
2023-03-23T22:36:22.890Z,99758.66
2023-03-23T22:38:51.405Z,99755.47
2023-03-23T22:41:27.584Z,99746.28
2023-03-23T22:43:54.849Z,99737.06
2023-03-23T22:46:22.839Z,99745.69
2023-03-23T22:48:49.696Z,99733.69
2023-03-23T22:51:18.591Z,99727.69
2023-03-23T22:53:46.049Z,99721.91
2023-03-23T22:56:13.165Z,99717.09
2023-03-23T22:58:40.241Z,99717.31
2023-03-23T23:01:11.894Z,99718.28
2023-03-23T23:03:40.181Z,99713.31
2023-03-23T23:06:08.224Z,99709.09
2023-03-23T23:08:35.308Z,99712.72
2023-03-23T23:11:03.601Z,99695.50
2023-03-23T23:13:31.934Z,99700.13
2023-03-23T23:16:02.126Z,99687.13
2023-03-23T23:18:30.969Z,99686.75
2023-03-23T23:21:00.695Z,99684.91
2023-03-23T23:23:28.617Z,99680.72
2023-03-23T23:25:55.433Z,99672.94
2023-03-23T23:28:22.830Z,99679.13
2023-03-23T23:30:50.529Z,99671.53
2023-03-23T23:33:18.941Z,99663.75
2023-03-23T23:35:46.448Z,99663.16
2023-03-23T23:38:14.158Z,99660.56
2023-03-23T23:40:43.573Z,99653.75
2023-03-23T23:43:12.183Z,99654.53
2023-03-23T23:45:39.128Z,99663.53
2023-03-23T23:48:06.269Z,99654.75
2023-03-23T23:50:33.694Z,99638.56
2023-03-23T23:53:00.696Z,99643.16
2023-03-23T23:55:28.258Z,99640.53
2023-03-23T23:57:56.075Z,99634.56
