createdAt,value
2019-05-26T00:00:07.544Z,-73
2019-05-26T00:02:36.964Z,-73
2019-05-26T00:05:09.730Z,-73
2019-05-26T00:07:38.929Z,-73
2019-05-26T00:10:10.527Z,-75
2019-05-26T00:12:39.851Z,-75
2019-05-26T00:15:09.576Z,-75
2019-05-26T00:17:38.726Z,-75
2019-05-26T00:20:09.320Z,-75
2019-05-26T00:22:38.494Z,-74
2019-05-26T00:25:08.214Z,-75
2019-05-26T00:27:37.385Z,-75
2019-05-26T00:30:08.097Z,-75
2019-05-26T00:32:37.503Z,-75
2019-05-26T00:35:07.872Z,-75
2019-05-26T00:37:48.568Z,-75
2019-05-26T00:40:09.531Z,-75
2019-05-26T00:42:39.009Z,-75
2019-05-26T00:45:08.583Z,-75
2019-05-26T00:47:38.159Z,-75
2019-05-26T00:50:09.014Z,-75
2019-05-26T00:52:38.250Z,-74
2019-05-26T00:55:10.983Z,-75
2019-05-26T00:57:40.154Z,-75
2019-05-26T01:00:10.285Z,-75
2019-05-26T01:02:39.859Z,-75
2019-05-26T01:05:10.056Z,-75
2019-05-26T01:07:39.521Z,-75
2019-05-26T01:10:09.638Z,-75
2019-05-26T01:12:38.853Z,-75
2019-05-26T01:15:11.473Z,-75
2019-05-26T01:17:40.880Z,-75
2019-05-26T01:20:10.709Z,-75
2019-05-26T01:22:40.121Z,-75
2019-05-26T01:25:09.483Z,-75
2019-05-26T01:27:38.869Z,-75
2019-05-26T01:30:08.719Z,-75
2019-05-26T01:32:38.101Z,-75
2019-05-26T01:35:07.709Z,-75
2019-05-26T01:37:39.132Z,-75
2019-05-26T01:40:09.066Z,-75
2019-05-26T01:42:38.254Z,-75
2019-05-26T01:45:07.881Z,-75
2019-05-26T01:47:37.056Z,-75
2019-05-26T01:50:08.869Z,-75
2019-05-26T01:52:38.282Z,-75
2019-05-26T01:55:08.366Z,-73
2019-05-26T01:57:37.901Z,-75
2019-05-26T02:00:07.984Z,-75
2019-05-26T02:02:37.161Z,-75
2019-05-26T02:05:06.815Z,-75
2019-05-26T02:07:35.969Z,-75
2019-05-26T02:10:07.195Z,-75
2019-05-26T02:12:36.348Z,-75
2019-05-26T02:15:07.750Z,-75
2019-05-26T02:17:37.176Z,-75
2019-05-26T02:20:06.932Z,-75
2019-05-26T02:22:36.115Z,-75
2019-05-26T02:25:09.640Z,-75
2019-05-26T02:27:39.053Z,-75
2019-05-26T02:30:11.827Z,-75
2019-05-26T02:32:41.604Z,-75
2019-05-26T02:35:12.619Z,-75
2019-05-26T02:37:42.015Z,-75
2019-05-26T02:40:13.831Z,-75
2019-05-26T02:42:43.378Z,-75
2019-05-26T02:45:16.029Z,-75
2019-05-26T02:47:46.884Z,-75
2019-05-26T02:50:18.070Z,-75
2019-05-26T02:52:47.268Z,-75
2019-05-26T02:55:17.278Z,-75
2019-05-26T02:57:46.760Z,-75
2019-05-26T03:00:18.245Z,-75
2019-05-26T03:02:47.662Z,-75
2019-05-26T03:05:17.392Z,-75
2019-05-26T03:07:46.882Z,-75
2019-05-26T03:10:16.436Z,-75
2019-05-26T03:12:47.118Z,-75
2019-05-26T03:15:17.240Z,-75
2019-05-26T03:17:48.102Z,-75
2019-05-26T03:20:17.672Z,-76
2019-05-26T03:22:48.453Z,-76
2019-05-26T03:25:17.660Z,-76
2019-05-26T03:27:46.853Z,-76
2019-05-26T03:30:16.057Z,-76
2019-05-26T03:32:45.206Z,-76
2019-05-26T03:35:14.802Z,-76
2019-05-26T03:37:43.956Z,-76
2019-05-26T03:40:13.546Z,-75
2019-05-26T03:42:42.943Z,-75
2019-05-26T03:45:15.614Z,-76
2019-05-26T03:47:44.771Z,-74
2019-05-26T03:50:14.089Z,-75
2019-05-26T03:52:43.275Z,-74
2019-05-26T03:55:12.533Z,-75
2019-05-26T03:57:41.714Z,-75
2019-05-26T04:00:11.748Z,-77
2019-05-26T04:02:41.162Z,-75
2019-05-26T04:05:10.857Z,-74
2019-05-26T04:07:40.463Z,-78
2019-05-26T04:10:10.392Z,-78
2019-05-26T04:12:39.855Z,-78
2019-05-26T04:15:09.494Z,-78
2019-05-26T04:17:38.740Z,-78
2019-05-26T04:20:08.121Z,-78
2019-05-26T04:22:37.331Z,-78
2019-05-26T04:25:07.450Z,-78
2019-05-26T04:27:36.943Z,-79
2019-05-26T04:30:08.950Z,-78
2019-05-26T04:32:38.355Z,-77
2019-05-26T04:35:08.541Z,-78
2019-05-26T04:37:37.932Z,-77
2019-05-26T04:40:25.803Z,-75
2019-05-26T04:42:41.408Z,-78
2019-05-26T04:45:11.034Z,-78
2019-05-26T04:47:40.476Z,-78
2019-05-26T04:50:09.975Z,-75
2019-05-26T04:52:39.142Z,-78
2019-05-26T04:55:08.351Z,-75
2019-05-26T04:57:37.549Z,-78
2019-05-26T05:00:09.017Z,-78
2019-05-26T05:02:38.453Z,-78
2019-05-26T05:05:08.065Z,-78
2019-05-26T05:07:37.512Z,-79
2019-05-26T05:10:07.450Z,-78
2019-05-26T05:12:36.904Z,-78
2019-05-26T05:15:07.235Z,-78
2019-05-26T05:17:36.441Z,-79
2019-05-26T05:20:08.328Z,-78
2019-05-26T05:22:37.951Z,-78
2019-05-26T05:25:14.170Z,-78
2019-05-26T05:27:39.720Z,-78
2019-05-26T05:30:09.629Z,-78
2019-05-26T05:32:38.905Z,-78
2019-05-26T05:35:10.646Z,-80
2019-05-26T05:37:40.101Z,-78
2019-05-26T05:40:09.693Z,-75
2019-05-26T05:42:38.880Z,-75
2019-05-26T05:45:09.207Z,-76
2019-05-26T05:47:38.351Z,-78
2019-05-26T05:50:11.117Z,-78
2019-05-26T05:52:40.260Z,-78
2019-05-26T05:55:11.140Z,-78
2019-05-26T05:57:40.637Z,-78
2019-05-26T06:00:12.105Z,-77
2019-05-26T06:02:41.269Z,-76
2019-05-26T06:05:10.566Z,-78
2019-05-26T06:07:39.708Z,-76
2019-05-26T06:10:09.595Z,-79
2019-05-26T06:12:38.789Z,-79
2019-05-26T06:15:10.067Z,-79
2019-05-26T06:17:39.302Z,-78
2019-05-26T06:20:09.330Z,-76
2019-05-26T06:22:38.526Z,-78
2019-05-26T06:25:07.987Z,-78
2019-05-26T06:27:37.156Z,-79
2019-05-26T06:30:12.600Z,-78
2019-05-26T06:32:41.733Z,-78
2019-05-26T06:35:11.428Z,-78
2019-05-26T06:37:40.897Z,-78
2019-05-26T06:40:10.758Z,-77
2019-05-26T06:42:39.906Z,-78
2019-05-26T06:45:10.180Z,-78
2019-05-26T06:47:39.325Z,-76
2019-05-26T06:50:09.347Z,-77
2019-05-26T06:52:38.783Z,-77
2019-05-26T06:55:08.362Z,-78
2019-05-26T06:57:37.787Z,-78
2019-05-26T07:00:07.389Z,-78
2019-05-26T07:02:36.596Z,-79
2019-05-26T07:05:27.054Z,-78
2019-05-26T07:07:56.543Z,-78
2019-05-26T07:10:25.982Z,-77
2019-05-26T07:12:55.925Z,-77
2019-05-26T07:15:25.260Z,-78
2019-05-26T07:17:54.354Z,-77
2019-05-26T07:20:23.465Z,-77
2019-05-26T07:22:52.581Z,-78
2019-05-26T07:25:21.699Z,-77
2019-05-26T07:27:50.777Z,-76
2019-05-26T07:30:23.408Z,-78
2019-05-26T07:32:50.800Z,-78
2019-05-26T07:35:19.905Z,-77
2019-05-26T07:37:49.013Z,-76
2019-05-26T07:40:18.394Z,-79
2019-05-26T07:42:47.477Z,-79
2019-05-26T07:45:16.730Z,-76
2019-05-26T07:47:45.813Z,-78
2019-05-26T07:50:15.000Z,-79
2019-05-26T07:52:44.106Z,-78
2019-05-26T07:55:13.858Z,-78
2019-05-26T07:57:42.933Z,-78
2019-05-26T08:00:12.444Z,-80
2019-05-26T08:02:41.554Z,-76
2019-05-26T08:05:11.642Z,-78
2019-05-26T08:07:40.713Z,-79
2019-05-26T08:10:10.175Z,-76
2019-05-26T08:12:39.277Z,-77
2019-05-26T08:15:08.860Z,-77
2019-05-26T08:17:38.061Z,-78
2019-05-26T08:20:07.619Z,-78
2019-05-26T08:22:36.954Z,-78
2019-05-26T08:25:09.217Z,-78
2019-05-26T08:27:38.485Z,-77
2019-05-26T08:30:08.195Z,-77
2019-05-26T08:32:37.634Z,-79
2019-05-26T08:35:08.973Z,-76
2019-05-26T08:37:38.405Z,-78
2019-05-26T08:40:20.708Z,-77
2019-05-26T08:42:51.360Z,-78
2019-05-26T08:45:22.457Z,-78
2019-05-26T08:47:52.422Z,-78
2019-05-26T08:50:22.976Z,-77
2019-05-26T08:52:52.073Z,-77
2019-05-26T08:55:22.162Z,-77
2019-05-26T08:57:51.362Z,-78
2019-05-26T09:00:20.780Z,-78
2019-05-26T09:02:49.804Z,-78
2019-05-26T09:05:19.065Z,-79
2019-05-26T09:07:48.512Z,-78
2019-05-26T09:10:18.909Z,-80
2019-05-26T09:13:00.404Z,-76
2019-05-26T09:15:19.687Z,-77
2019-05-26T09:17:49.034Z,-75
2019-05-26T09:20:18.646Z,-76
2019-05-26T09:22:48.062Z,-77
2019-05-26T09:25:17.302Z,-76
2019-05-26T09:27:46.656Z,-77
2019-05-26T09:30:16.387Z,-77
2019-05-26T09:32:45.496Z,-77
2019-05-26T09:35:14.735Z,-77
2019-05-26T09:37:43.822Z,-77
2019-05-26T09:40:13.180Z,-77
2019-05-26T09:42:42.251Z,-77
2019-05-26T09:45:11.551Z,-77
2019-05-26T09:47:40.690Z,-77
2019-05-26T09:50:10.238Z,-78
2019-05-26T09:52:39.583Z,-78
2019-05-26T09:55:09.026Z,-77
2019-05-26T09:57:38.145Z,-78
2019-05-26T10:00:16.030Z,-76
2019-05-26T10:02:43.889Z,-76
2019-05-26T10:05:13.065Z,-76
2019-05-26T10:07:42.186Z,-78
2019-05-26T10:10:12.583Z,-77
2019-05-26T10:12:41.930Z,-77
2019-05-26T10:15:12.074Z,-77
2019-05-26T10:17:41.397Z,-76
2019-05-26T10:20:12.085Z,-75
2019-05-26T10:22:41.205Z,-76
2019-05-26T10:25:11.455Z,-76
2019-05-26T10:27:40.582Z,-76
2019-05-26T10:30:11.981Z,-78
2019-05-26T10:32:41.216Z,-76
2019-05-26T10:35:31.403Z,-76
2019-05-26T10:38:00.617Z,-74
2019-05-26T10:40:29.783Z,-74
2019-05-26T10:42:58.966Z,-74
2019-05-26T10:45:28.154Z,-74
2019-05-26T10:47:57.320Z,-74
2019-05-26T10:50:26.598Z,-74
2019-05-26T10:52:55.782Z,-74
2019-05-26T10:55:25.642Z,-74
2019-05-26T10:57:54.793Z,-74
2019-05-26T11:00:24.405Z,-74
2019-05-26T11:02:53.593Z,-74
2019-05-26T11:05:22.985Z,-74
2019-05-26T11:07:52.146Z,-74
2019-05-26T11:10:21.623Z,-74
2019-05-26T11:12:50.797Z,-75
2019-05-26T11:15:19.940Z,-74
2019-05-26T11:17:49.351Z,-74
2019-05-26T11:20:18.701Z,-75
2019-05-26T11:22:47.902Z,-74
2019-05-26T11:25:17.266Z,-75
2019-05-26T11:27:46.706Z,-75
2019-05-26T11:30:16.596Z,-75
2019-05-26T11:32:45.804Z,-75
2019-05-26T11:35:16.052Z,-74
2019-05-26T11:37:45.243Z,-74
2019-05-26T11:40:16.564Z,-75
2019-05-26T11:42:45.747Z,-75
2019-05-26T11:45:15.765Z,-73
2019-05-26T11:47:44.965Z,-74
2019-05-26T11:50:14.409Z,-74
2019-05-26T11:52:43.600Z,-74
2019-05-26T11:55:12.850Z,-74
2019-05-26T11:57:42.280Z,-74
2019-05-26T12:00:14.599Z,-73
2019-05-26T12:02:45.210Z,-74
2019-05-26T12:05:17.552Z,-74
2019-05-26T12:07:46.272Z,-74
2019-05-26T12:10:16.203Z,-73
2019-05-26T12:12:45.720Z,-74
2019-05-26T12:15:16.381Z,-74
2019-05-26T12:17:45.804Z,-73
2019-05-26T12:20:15.181Z,-74
2019-05-26T12:22:44.336Z,-73
2019-05-26T12:25:15.087Z,-74
2019-05-26T12:27:44.227Z,-73
2019-05-26T12:30:13.777Z,-74
2019-05-26T12:32:43.024Z,-73
2019-05-26T12:35:12.523Z,-73
2019-05-26T12:37:41.903Z,-74
2019-05-26T12:40:11.725Z,-73
2019-05-26T12:42:41.213Z,-73
2019-05-26T12:45:11.262Z,-73
2019-05-26T12:47:40.682Z,-74
2019-05-26T12:50:10.156Z,-74
2019-05-26T12:52:40.077Z,-74
2019-05-26T12:55:10.331Z,-74
2019-05-26T12:57:39.564Z,-74
2019-05-26T13:00:10.521Z,-73
2019-05-26T13:02:39.670Z,-74
2019-05-26T13:05:09.595Z,-73
2019-05-26T13:07:39.086Z,-74
2019-05-26T13:10:08.638Z,-73
2019-05-26T13:12:38.248Z,-74
2019-05-26T13:15:10.988Z,-74
2019-05-26T13:17:40.278Z,-74
2019-05-26T13:20:11.164Z,-74
2019-05-26T13:22:41.033Z,-74
2019-05-26T13:25:11.505Z,-74
2019-05-26T13:27:40.706Z,-74
2019-05-26T13:30:15.495Z,-74
2019-05-26T13:32:44.823Z,-74
2019-05-26T13:35:14.282Z,-74
2019-05-26T13:37:43.460Z,-74
2019-05-26T13:40:12.775Z,-74
2019-05-26T13:42:42.211Z,-74
2019-05-26T13:45:21.842Z,-74
2019-05-26T13:47:43.095Z,-74
2019-05-26T13:50:14.105Z,-74
2019-05-26T13:52:43.354Z,-74
2019-05-26T13:55:12.992Z,-74
2019-05-26T13:57:42.394Z,-74
2019-05-26T14:00:17.635Z,-74
2019-05-26T14:02:47.956Z,-74
2019-05-26T14:05:17.195Z,-74
2019-05-26T14:07:46.587Z,-74
2019-05-26T14:10:20.740Z,-73
2019-05-26T14:12:50.134Z,-74
2019-05-26T14:15:19.365Z,-74
2019-05-26T14:17:48.921Z,-74
2019-05-26T14:20:23.030Z,-74
2019-05-26T14:22:52.413Z,-74
2019-05-26T14:25:21.640Z,-74
2019-05-26T14:27:51.004Z,-74
2019-05-26T14:30:20.194Z,-74
2019-05-26T14:32:49.610Z,-74
2019-05-26T14:35:19.510Z,-74
2019-05-26T14:37:48.715Z,-74
2019-05-26T14:40:18.292Z,-74
2019-05-26T14:42:47.477Z,-74
2019-05-26T14:45:17.078Z,-74
2019-05-26T14:47:46.300Z,-73
2019-05-26T14:50:15.769Z,-74
2019-05-26T14:52:45.145Z,-74
2019-05-26T14:55:14.546Z,-74
2019-05-26T14:57:43.707Z,-74
2019-05-26T15:00:14.952Z,-74
2019-05-26T15:02:44.347Z,-74
2019-05-26T15:05:14.104Z,-74
2019-05-26T15:07:43.562Z,-75
2019-05-26T15:10:13.161Z,-75
2019-05-26T15:12:42.789Z,-76
2019-05-26T15:15:13.257Z,-75
2019-05-26T15:17:42.564Z,-76
2019-05-26T15:20:12.232Z,-76
2019-05-26T15:22:41.398Z,-75
2019-05-26T15:25:11.040Z,-77
2019-05-26T15:27:40.256Z,-77
2019-05-26T15:30:12.033Z,-76
2019-05-26T15:32:41.283Z,-76
2019-05-26T15:35:11.108Z,-76
2019-05-26T15:37:40.599Z,-76
2019-05-26T15:40:11.721Z,-76
2019-05-26T15:42:40.927Z,-76
2019-05-26T15:45:10.461Z,-76
2019-05-26T15:47:39.970Z,-74
2019-05-26T15:50:13.560Z,-74
2019-05-26T15:52:41.868Z,-75
2019-05-26T15:55:11.388Z,-75
2019-05-26T15:57:40.586Z,-73
2019-05-26T16:00:10.066Z,-73
2019-05-26T16:02:39.269Z,-74
2019-05-26T16:05:08.896Z,-74
2019-05-26T16:07:38.066Z,-74
2019-05-26T16:10:08.015Z,-74
2019-05-26T16:12:37.909Z,-74
2019-05-26T16:15:07.760Z,-74
2019-05-26T16:17:38.926Z,-74
2019-05-26T16:20:09.042Z,-74
2019-05-26T16:22:38.233Z,-74
2019-05-26T16:25:08.488Z,-74
2019-05-26T16:27:37.698Z,-74
2019-05-26T16:30:10.603Z,-74
2019-05-26T16:32:40.015Z,-74
2019-05-26T16:35:09.575Z,-75
2019-05-26T16:37:38.773Z,-75
2019-05-26T16:40:08.728Z,-75
2019-05-26T16:42:38.272Z,-75
2019-05-26T16:45:07.703Z,-75
2019-05-26T16:47:36.916Z,-74
2019-05-26T16:50:09.426Z,-74
2019-05-26T16:52:38.859Z,-74
2019-05-26T16:55:08.315Z,-74
2019-05-26T16:57:37.553Z,-74
2019-05-26T17:00:09.076Z,-75
2019-05-26T17:02:38.569Z,-75
2019-05-26T17:05:08.304Z,-75
2019-05-26T17:07:37.504Z,-75
2019-05-26T17:10:09.549Z,-74
2019-05-26T17:12:38.973Z,-74
2019-05-26T17:15:08.914Z,-74
2019-05-26T17:17:38.370Z,-74
2019-05-26T17:20:08.295Z,-74
2019-05-26T17:22:37.531Z,-74
2019-05-26T17:25:07.937Z,-74
2019-05-26T17:27:37.544Z,-74
2019-05-26T17:30:07.029Z,-74
2019-05-26T17:32:36.203Z,-74
2019-05-26T17:35:24.668Z,-75
2019-05-26T17:37:53.847Z,-74
2019-05-26T17:40:23.885Z,-74
2019-05-26T17:42:53.717Z,-74
2019-05-26T17:45:23.112Z,-74
2019-05-26T17:47:52.323Z,-74
2019-05-26T17:50:21.485Z,-74
2019-05-26T17:52:50.798Z,-74
2019-05-26T17:55:20.044Z,-74
2019-05-26T17:57:49.255Z,-75
2019-05-26T18:00:18.922Z,-75
2019-05-26T18:02:48.370Z,-75
2019-05-26T18:05:17.596Z,-75
2019-05-26T18:07:46.827Z,-75
2019-05-26T18:10:17.800Z,-74
2019-05-26T18:12:47.007Z,-74
2019-05-26T18:15:16.463Z,-74
2019-05-26T18:17:47.685Z,-74
2019-05-26T18:20:16.863Z,-74
2019-05-26T18:22:46.077Z,-74
2019-05-26T18:25:15.204Z,-74
2019-05-26T18:27:44.513Z,-74
2019-05-26T18:30:13.933Z,-74
2019-05-26T18:32:43.080Z,-74
2019-05-26T18:35:12.615Z,-74
2019-05-26T18:37:42.020Z,-74
2019-05-26T18:40:11.421Z,-74
2019-05-26T18:42:41.898Z,-74
2019-05-26T18:45:12.224Z,-74
2019-05-26T18:47:41.429Z,-74
2019-05-26T18:50:11.073Z,-75
2019-05-26T18:52:40.385Z,-75
2019-05-26T18:55:09.841Z,-75
2019-05-26T18:57:39.276Z,-75
2019-05-26T19:00:09.673Z,-74
2019-05-26T19:02:38.848Z,-74
2019-05-26T19:05:08.296Z,-74
2019-05-26T19:07:37.440Z,-74
2019-05-26T19:10:08.096Z,-74
2019-05-26T19:12:37.473Z,-74
2019-05-26T19:15:09.567Z,-74
2019-05-26T19:17:38.724Z,-75
2019-05-26T19:20:15.980Z,-74
2019-05-26T19:22:41.204Z,-75
2019-05-26T19:25:10.457Z,-74
2019-05-26T19:27:39.707Z,-74
2019-05-26T19:30:10.808Z,-74
2019-05-26T19:32:40.234Z,-74
2019-05-26T19:35:09.925Z,-75
2019-05-26T19:37:39.395Z,-74
2019-05-26T19:40:09.380Z,-74
2019-05-26T19:42:38.651Z,-74
2019-05-26T19:45:08.012Z,-74
2019-05-26T19:47:37.187Z,-74
2019-05-26T19:50:08.203Z,-74
2019-05-26T19:52:37.634Z,-74
2019-05-26T19:55:07.418Z,-73
2019-05-26T19:57:36.898Z,-74
2019-05-26T20:00:13.629Z,-74
2019-05-26T20:02:42.772Z,-74
2019-05-26T20:05:12.742Z,-74
2019-05-26T20:07:42.286Z,-74
2019-05-26T20:10:11.755Z,-74
2019-05-26T20:12:40.959Z,-74
2019-05-26T20:15:10.830Z,-74
2019-05-26T20:17:40.222Z,-74
2019-05-26T20:20:09.939Z,-74
2019-05-26T20:22:44.923Z,-74
2019-05-26T20:25:19.955Z,-74
2019-05-26T20:27:49.356Z,-74
2019-05-26T20:30:21.349Z,-74
2019-05-26T20:32:49.640Z,-75
2019-05-26T20:35:19.540Z,-75
2019-05-26T20:37:48.958Z,-74
2019-05-26T20:40:18.222Z,-74
2019-05-26T20:42:47.407Z,-74
2019-05-26T20:45:17.246Z,-74
2019-05-26T20:47:46.633Z,-74
2019-05-26T20:50:28.552Z,-73
2019-05-26T20:52:47.122Z,-74
2019-05-26T20:55:16.690Z,-74
2019-05-26T20:57:46.155Z,-75
2019-05-26T21:00:15.894Z,-75
2019-05-26T21:02:45.818Z,-75
2019-05-26T21:05:15.537Z,-74
2019-05-26T21:07:44.737Z,-75
2019-05-26T21:10:14.385Z,-75
2019-05-26T21:12:43.795Z,-75
2019-05-26T21:15:14.433Z,-75
2019-05-26T21:17:43.591Z,-75
2019-05-26T21:20:13.139Z,-74
2019-05-26T21:22:42.735Z,-75
2019-05-26T21:25:12.879Z,-74
2019-05-26T21:27:42.202Z,-75
2019-05-26T21:30:12.311Z,-75
2019-05-26T21:32:41.735Z,-75
2019-05-26T21:35:11.937Z,-74
2019-05-26T21:37:41.137Z,-75
2019-05-26T21:40:10.763Z,-77
2019-05-26T21:42:39.935Z,-75
2019-05-26T21:45:09.667Z,-78
2019-05-26T21:47:39.433Z,-79
2019-05-26T21:50:10.184Z,-78
2019-05-26T21:52:39.468Z,-78
2019-05-26T21:55:09.780Z,-78
2019-05-26T21:57:38.976Z,-78
2019-05-26T22:00:13.256Z,-79
2019-05-26T22:02:42.817Z,-78
2019-05-26T22:05:13.476Z,-78
2019-05-26T22:07:43.012Z,-78
2019-05-26T22:10:12.673Z,-78
2019-05-26T22:12:41.865Z,-75
2019-05-26T22:15:11.110Z,-78
2019-05-26T22:17:40.254Z,-79
2019-05-26T22:20:10.344Z,-78
2019-05-26T22:22:39.594Z,-78
2019-05-26T22:25:09.244Z,-77
2019-05-26T22:27:38.439Z,-78
2019-05-26T22:30:11.607Z,-78
2019-05-26T22:32:41.041Z,-78
2019-05-26T22:35:10.315Z,-78
2019-05-26T22:37:39.722Z,-78
2019-05-26T22:40:09.555Z,-78
2019-05-26T22:42:38.768Z,-78
2019-05-26T22:45:08.307Z,-78
2019-05-26T22:47:37.555Z,-78
2019-05-26T22:50:08.561Z,-76
2019-05-26T22:52:37.794Z,-78
2019-05-26T22:55:08.549Z,-78
2019-05-26T22:57:38.014Z,-78
2019-05-26T23:00:08.517Z,-75
2019-05-26T23:02:38.341Z,-78
2019-05-26T23:05:07.816Z,-75
2019-05-26T23:07:36.984Z,-75
2019-05-26T23:10:07.694Z,-78
2019-05-26T23:12:37.179Z,-79
2019-05-26T23:15:08.772Z,-77
2019-05-26T23:17:38.111Z,-77
2019-05-26T23:20:08.445Z,-78
2019-05-26T23:22:37.973Z,-78
2019-05-26T23:25:07.338Z,-79
2019-05-26T23:27:36.460Z,-78
2019-05-26T23:30:08.412Z,-76
2019-05-26T23:32:37.609Z,-78
2019-05-26T23:35:07.650Z,-78
2019-05-26T23:37:37.669Z,-78
2019-05-26T23:40:07.376Z,-78
2019-05-26T23:42:36.782Z,-75
2019-05-26T23:45:08.030Z,-78
2019-05-26T23:47:37.475Z,-79
2019-05-26T23:50:08.213Z,-78
2019-05-26T23:52:37.420Z,-78
2019-05-26T23:55:08.111Z,-78
2019-05-26T23:57:37.446Z,-78
